ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010178942;cachet;;;"SB 5452";"Département des Antiquités orientales"
cl010178946;cachet;;"-4000 / -3500  (Suse I)";"SB 5550";"Département des Antiquités orientales"
cl010178949;cachet;;"-4000 / -3500  (Suse I)";"SB 5553";"Département des Antiquités orientales"
cl010178950;"sceau cylindre";;;"SB 5071";"Département des Antiquités orientales"
cl010178951;"sceau cylindre";;;"SB 5072";"Département des Antiquités orientales"
cl010178953;"sceau cylindre";;;"SB 5075";"Département des Antiquités orientales"
cl010178955;"sceau cylindre";;;"SB 5077";"Département des Antiquités orientales"
cl010178963;"sceau cylindre";;;"SB 5085";"Département des Antiquités orientales"
cl010179133;"bulle de scellement";;"-4000 / -3500  (Suse I)";"SB 5289";"Département des Antiquités orientales"
cl010179134;"cachet ; bulle de scellement";;"-4000 / -3500  (Suse I)";"SB 5290";"Département des Antiquités orientales"
cl010179137;"bulle de scellement ; fragment";;"-4000 / -3500  (Suse I)";"SB 5293";"Département des Antiquités orientales"
cl010179145;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 5301";"Département des Antiquités orientales"
cl010179146;scellement;;"-4000 / -3500  (Suse I)";"SB 5302";"Département des Antiquités orientales"
cl010179150;"cachet ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5306";"Département des Antiquités orientales"
cl010179156;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5318";"Département des Antiquités orientales"
cl010179160;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 5322";"Département des Antiquités orientales"
cl010179162;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5324";"Département des Antiquités orientales"
cl010179164;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5326";"Département des Antiquités orientales"
cl010179165;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5327";"Département des Antiquités orientales"
cl010179166;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5328";"Département des Antiquités orientales"
cl010179167;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5329";"Département des Antiquités orientales"
cl010179170;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5332";"Département des Antiquités orientales"
cl010179171;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5333";"Département des Antiquités orientales"
cl010179175;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5337";"Département des Antiquités orientales"
cl010179179;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5341";"Département des Antiquités orientales"
cl010179180;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5342";"Département des Antiquités orientales"
cl010179181;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5343";"Département des Antiquités orientales"
cl010179187;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5349";"Département des Antiquités orientales"
cl010179188;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5350";"Département des Antiquités orientales"
cl010179189;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5351";"Département des Antiquités orientales"
cl010179197;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5359";"Département des Antiquités orientales"
cl010179198;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5360";"Département des Antiquités orientales"
cl010179199;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5361";"Département des Antiquités orientales"
cl010179200;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5362";"Département des Antiquités orientales"
cl010179202;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5364";"Département des Antiquités orientales"
cl010179204;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5366";"Département des Antiquités orientales"
cl010179206;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5368";"Département des Antiquités orientales"
cl010179213;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5375";"Département des Antiquités orientales"
cl010179216;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5378";"Département des Antiquités orientales"
cl010179219;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5381";"Département des Antiquités orientales"
cl010179220;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5382";"Département des Antiquités orientales"
cl010179223;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5385";"Département des Antiquités orientales"
cl010179224;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5386";"Département des Antiquités orientales"
cl010179225;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5387";"Département des Antiquités orientales"
cl010179230;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5392";"Département des Antiquités orientales"
cl010179232;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5394";"Département des Antiquités orientales"
cl010179241;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5403";"Département des Antiquités orientales"
cl010179242;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5404";"Département des Antiquités orientales"
cl010179243;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 5405";"Département des Antiquités orientales"
cl010179246;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5408";"Département des Antiquités orientales"
cl010179247;"vase ; scellement";;"-2100 / -1550  (Bronze moyen)";"SB 5409";"Département des Antiquités orientales"
cl010179254;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 5416";"Département des Antiquités orientales"
cl010179255;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 5417";"Département des Antiquités orientales"
cl010179259;cachet;;"-3800 / -3100  (Suse II)";"SB 5421; E 161";"Département des Antiquités orientales"
cl010179260;intaille;;;"SB 5422";"Département des Antiquités orientales"
cl010179261;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5423; E 164";"Département des Antiquités orientales"
cl010179262;estampille;;;"SB 5424";"Département des Antiquités orientales"
cl010179263;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5425; E 683";"Département des Antiquités orientales"
cl010179265;cachet;;;"SB 5427";"Département des Antiquités orientales"
cl010179266;cachet;;;"SB 5428";"Département des Antiquités orientales"
cl010179267;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5429; E 689";"Département des Antiquités orientales"
cl010179268;cachet;;;"SB 5430; E 694";"Département des Antiquités orientales"
cl010179269;"scarabée ; cachet";;"-539 / -330  (Achéménide)";"SB 5431";"Département des Antiquités orientales"
cl010179272;estampille;;"-4000 / -3500  (Suse I)";"SB 5434";"Département des Antiquités orientales"
cl010179277;cachet;;;"SB 5439";"Département des Antiquités orientales"
cl010179284;cachet;;"-3800 / -3100  (Suse II)";"SB 5461; F 164";"Département des Antiquités orientales"
cl010179287;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5464";"Département des Antiquités orientales"
cl010179292;cachet;;"-4000 / -3500  (Suse I)";"SB 5469; G 4";"Département des Antiquités orientales"
cl010179294;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5471; G 6";"Département des Antiquités orientales"
cl010179295;cachet;;"-4000 / -3500  (Suse I)";"SB 5472";"Département des Antiquités orientales"
cl010179296;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5473; G 8";"Département des Antiquités orientales"
cl010179297;cachet;;"-3800 / -3100  (Suse II)";"SB 5474; G 9";"Département des Antiquités orientales"
cl010179307;cachet;;;"SB 5484; H 277";"Département des Antiquités orientales"
cl010179309;cachet;;"-4000 / -3500  (Suse I)";"SB 5486; H 272";"Département des Antiquités orientales"
cl010179311;cachet;;"-305 / 224  (Séleucide ; Parthe)";"SB 5489";"Département des Antiquités orientales"
cl010179312;cachet;;;"SB 5490";"Département des Antiquités orientales"
cl010179316;cachet;;;"SB 5494";"Département des Antiquités orientales"
cl010179318;cachet;;"-4000 / -3500  (Suse I)";"SB 5496; H 340";"Département des Antiquités orientales"
cl010179324;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5502";"Département des Antiquités orientales"
cl010179332;cachet;;;"SB 5511";"Département des Antiquités orientales"
cl010179333;cachet;;;"SB 5512";"Département des Antiquités orientales"
cl010179335;cachet;;"-539 / -330  (Achéménide)";"SB 5514; I 37";"Département des Antiquités orientales"
cl010179338;cachet;;"-3800 / -3100  (Suse II)";"SB 5517; I. 42";"Département des Antiquités orientales"
cl010179339;"calotte ; cachet";;"-3800 / -3100  (Suse II)";"SB 5518; I. 43";"Département des Antiquités orientales"
cl010179349;"sceau : galet";;"-4000 / -3500  (Suse I)";"SB 5528; I. 477";"Département des Antiquités orientales"
cl010179351;"cachet ; figurine";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5530; K 494";"Département des Antiquités orientales"
cl010179368;cachet;;"-4000 / -3500  (Suse I)";"SB 5549";"Département des Antiquités orientales"
cl010179369;cachet;;"-4000 / -3500  (Suse I)";"SB 5554";"Département des Antiquités orientales"
cl010179371;cachet;;"-4000 / -3500  (Suse I)";"SB 5556";"Département des Antiquités orientales"
cl010179374;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5559";"Département des Antiquités orientales"
cl010179398;"sceau cylindre";;;"SB 5984";"Département des Antiquités orientales"
cl010179400;"sceau cylindre";;;"SB 5986";"Département des Antiquités orientales"
cl010179406;cachet;;"-4000 / -3500  (Suse I)";"SB 5576";"Département des Antiquités orientales"
cl010179412;cachet;;"-4000 / -3500  (Suse I)";"SB 5583";"Département des Antiquités orientales"
cl010179414;cachet;;"-4000 / -3500  (Suse I)";"SB 5585";"Département des Antiquités orientales"
cl010179415;cachet;;;"SB 5586";"Département des Antiquités orientales"
cl010179416;cachet;;"-4000 / -3500  (Suse I)";"SB 5587";"Département des Antiquités orientales"
cl010179417;cachet;;;"SB 5588";"Département des Antiquités orientales"
cl010179419;cachet;;;"SB 5592";"Département des Antiquités orientales"
cl010179420;cachet;;;"SB 5593";"Département des Antiquités orientales"
cl010179423;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5596";"Département des Antiquités orientales"
cl010179424;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5597";"Département des Antiquités orientales"
cl010179425;cachet;;;"SB 5598; I 43";"Département des Antiquités orientales"
cl010179427;cachet;;;"SB 5600";"Département des Antiquités orientales"
cl010179429;cachet;;"-3800 / -3100  (Suse II)";"SB 5602";"Département des Antiquités orientales"
cl010179430;"pendeloque ; cachet";;"-4000 / -3500  (Suse I)";"SB 5603";"Département des Antiquités orientales"
cl010179437;cachet;;;"SB 5610";"Département des Antiquités orientales"
cl010179441;cachet;;"-2340 / -2200  (Akkad)";"SB 5614; AS 15374";"Département des Antiquités orientales"
cl010179443;estampille;;"-4000 / -3500  (Suse I)";"SB 5616";"Département des Antiquités orientales"
cl010179446;estampille;;"-4000 / -3500  (Suse I)";"SB 5619";"Département des Antiquités orientales"
cl010179464;scellement;;"-4000 / -3500  (Suse I)";"SB 5643";"Département des Antiquités orientales"
cl010179468;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5647";"Département des Antiquités orientales"
cl010179469;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5648";"Département des Antiquités orientales"
cl010179478;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5657";"Département des Antiquités orientales"
cl010179482;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5661";"Département des Antiquités orientales"
cl010179486;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5665";"Département des Antiquités orientales"
cl010179492;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5671";"Département des Antiquités orientales"
cl010179493;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5672";"Département des Antiquités orientales"
cl010179494;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5673";"Département des Antiquités orientales"
cl010179507;cachet;;;"SB 5686; N 803";"Département des Antiquités orientales"
cl010179508;estampille;;"-4000 / -3500  (Suse I)";"SB 5687";"Département des Antiquités orientales"
cl010179510;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5688";"Département des Antiquités orientales"
cl010179597;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5781; F 157";"Département des Antiquités orientales"
cl010179601;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 5785";"Département des Antiquités orientales"
cl010179602;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 5786";"Département des Antiquités orientales"
cl010179659;"sceau cylindre";;;"SB 5852; GS 5274; AS XII 99";"Département des Antiquités orientales"
cl010179702;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5902";"Département des Antiquités orientales"
cl010179704;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5904";"Département des Antiquités orientales"
cl010179705;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5905";"Département des Antiquités orientales"
cl010179706;"sceau cylindre";;;"SB 5906";"Département des Antiquités orientales"
cl010179707;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5907";"Département des Antiquités orientales"
cl010179708;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5908";"Département des Antiquités orientales"
cl010179711;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5911";"Département des Antiquités orientales"
cl010179713;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5913";"Département des Antiquités orientales"
cl010179715;"sceau cylindre";;;"SB 5915";"Département des Antiquités orientales"
cl010179720;"sceau cylindre";;;"SB 5920";"Département des Antiquités orientales"
cl010179721;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5921";"Département des Antiquités orientales"
cl010179724;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5924";"Département des Antiquités orientales"
cl010179726;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5926";"Département des Antiquités orientales"
cl010179727;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5927";"Département des Antiquités orientales"
cl010179731;"sceau cylindre";;;"SB 5931";"Département des Antiquités orientales"
cl010179732;"sceau cylindre";;;"SB 5932";"Département des Antiquités orientales"
cl010179735;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5936; H 212";"Département des Antiquités orientales"
cl010179736;"sceau cylindre";;;"SB 5937";"Département des Antiquités orientales"
cl010179739;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5940";"Département des Antiquités orientales"
cl010179741;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5942";"Département des Antiquités orientales"
cl010179743;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5944";"Département des Antiquités orientales"
cl010179744;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5945";"Département des Antiquités orientales"
cl010179750;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5952";"Département des Antiquités orientales"
cl010179755;"sceau cylindre";;;"SB 5957";"Département des Antiquités orientales"
cl010179756;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 5958";"Département des Antiquités orientales"
cl010179757;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 5959";"Département des Antiquités orientales"
cl010179758;"sceau cylindre";;;"SB 5960";"Département des Antiquités orientales"
cl010179762;"sceau cylindre";;;"SB 5965";"Département des Antiquités orientales"
cl010179765;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 5968";"Département des Antiquités orientales"
cl010179766;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 5969";"Département des Antiquités orientales"
cl010179767;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 5970";"Département des Antiquités orientales"
cl010179773;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 5977";"Département des Antiquités orientales"
cl010179775;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 5979";"Département des Antiquités orientales"
cl010179781;"sceau cylindre";;;"SB 5989";"Département des Antiquités orientales"
cl010179782;"sceau cylindre";;;"SB 5990";"Département des Antiquités orientales"
cl010179783;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 5991";"Département des Antiquités orientales"
cl010179785;"sceau cylindre";;;"SB 5993";"Département des Antiquités orientales"
cl010179786;"sceau cylindre";;;"SB 5994";"Département des Antiquités orientales"
cl010179791;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6076";"Département des Antiquités orientales"
cl010179793;"sceau cylindre";;;"SB 6078";"Département des Antiquités orientales"
cl010179795;"sceau cylindre";;;"SB 6080";"Département des Antiquités orientales"
cl010179800;"sceau cylindre";;;"SB 6086";"Département des Antiquités orientales"
cl010179802;"sceau cylindre";;;"SB 6088";"Département des Antiquités orientales"
cl010179805;"sceau cylindre";;;"SB 6091";"Département des Antiquités orientales"
cl010179810;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6096";"Département des Antiquités orientales"
cl010179814;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 5998";"Département des Antiquités orientales"
cl010179815;"sceau cylindre";;;"SB 5999";"Département des Antiquités orientales"
cl010179817;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6001";"Département des Antiquités orientales"
cl010179821;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6005";"Département des Antiquités orientales"
cl010179822;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6006";"Département des Antiquités orientales"
cl010179823;"sceau cylindre";;;"SB 6007";"Département des Antiquités orientales"
cl010179825;"sceau cylindre";;;"SB 6009";"Département des Antiquités orientales"
cl010179827;"sceau cylindre";;;"SB 6011";"Département des Antiquités orientales"
cl010179831;"sceau cylindre";;;"SB 6015";"Département des Antiquités orientales"
cl010179832;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6016";"Département des Antiquités orientales"
cl010179834;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6018";"Département des Antiquités orientales"
cl010179839;"sceau cylindre";;;"SB 6023";"Département des Antiquités orientales"
cl010179840;"sceau cylindre";;;"SB 6024";"Département des Antiquités orientales"
cl010179842;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6026";"Département des Antiquités orientales"
cl010179847;"sceau cylindre";;;"SB 6031";"Département des Antiquités orientales"
cl010179848;"sceau cylindre";;;"SB 6032";"Département des Antiquités orientales"
cl010179850;"sceau cylindre";;;"SB 6034";"Département des Antiquités orientales"
cl010179854;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6038";"Département des Antiquités orientales"
cl010179859;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6043";"Département des Antiquités orientales"
cl010179860;"sceau cylindre";;;"SB 6044";"Département des Antiquités orientales"
cl010179861;"sceau cylindre";;;"SB 6045";"Département des Antiquités orientales"
cl010179864;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6048";"Département des Antiquités orientales"
cl010179866;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6050";"Département des Antiquités orientales"
cl010179868;"sceau cylindre";;;"SB 6052";"Département des Antiquités orientales"
cl010179869;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6053";"Département des Antiquités orientales"
cl010179871;"sceau cylindre";;;"SB 6055";"Département des Antiquités orientales"
cl010179872;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6056";"Département des Antiquités orientales"
cl010179873;"sceau cylindre";;;"SB 6057";"Département des Antiquités orientales"
cl010179876;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6061";"Département des Antiquités orientales"
cl010179888;cachet;;;"SB 6099";"Département des Antiquités orientales"
cl010179891;"sceau cylindre";;;"SB 6102";"Département des Antiquités orientales"
cl010179894;"sceau cylindre";;;"SB 6105";"Département des Antiquités orientales"
cl010179897;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6108";"Département des Antiquités orientales"
cl010179902;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6391; MDP XVII 114; AS 15373 114";"Département des Antiquités orientales"
cl010179915;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6404";"Département des Antiquités orientales"
cl010179916;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6405; MDP VI 207; AS 207";"Département des Antiquités orientales"
cl010179917;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6406; RA 50, 1; 51";"Département des Antiquités orientales"
cl010179919;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6408; MDP VI 4780; AS 4780; MDP XXVI supp 4780; CCO S. 295";"Département des Antiquités orientales"
cl010179923;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6691";"Département des Antiquités orientales"
cl010179924;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6692";"Département des Antiquités orientales"
cl010179926;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 6694";"Département des Antiquités orientales"
cl010179932;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6114; E 670";"Département des Antiquités orientales"
cl010179934;"sceau cylindre";;;"SB 6116; E 665";"Département des Antiquités orientales"
cl010179936;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"SB 6118; E 677";"Département des Antiquités orientales"
cl010179942;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6124; E 1379";"Département des Antiquités orientales"
cl010179945;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6127; E 1572";"Département des Antiquités orientales"
cl010179954;"sceau cylindre";;;"SB 6136; E 1372";"Département des Antiquités orientales"
cl010179959;"sceau cylindre";;;"SB 6141; E 146";"Département des Antiquités orientales"
cl010179960;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6142; E 667";"Département des Antiquités orientales"
cl010179962;"sceau cylindre";;;"SB 6144; E 1382";"Département des Antiquités orientales"
cl010179965;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6147; F 124";"Département des Antiquités orientales"
cl010179973;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6156; F 158";"Département des Antiquités orientales"
cl010179975;"sceau cylindre";;;"SB 6158; F 51";"Département des Antiquités orientales"
cl010179982;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6166; F 161";"Département des Antiquités orientales"
cl010179983;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6167; F 53";"Département des Antiquités orientales"
cl010179985;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6169; F 133";"Département des Antiquités orientales"
cl010179990;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6174; E 140";"Département des Antiquités orientales"
cl010179997;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6181; F 162";"Département des Antiquités orientales"
cl010179998;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6182; F 499";"Département des Antiquités orientales"
cl010180000;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6184";"Département des Antiquités orientales"
cl010180001;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6185; G 12";"Département des Antiquités orientales"
cl010180005;"sceau cylindre";;;"SB 6189; G 32";"Département des Antiquités orientales"
cl010180007;"sceau cylindre";;;"SB 6191; G 34";"Département des Antiquités orientales"
cl010180018;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6202; G 17";"Département des Antiquités orientales"
cl010180019;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 6203; G 22";"Département des Antiquités orientales"
cl010180022;"sceau cylindre";;;"SB 6207; G 37";"Département des Antiquités orientales"
cl010180023;"sceau cylindre";;"-4000 / 677  (Iran)";"SB 6208; G ?";"Département des Antiquités orientales"
cl010180024;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6209";"Département des Antiquités orientales"
cl010180027;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6212; H 409";"Département des Antiquités orientales"
cl010180033;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6218; H 213";"Département des Antiquités orientales"
cl010180036;"sceau cylindre";;;"SB 6221; H 286";"Département des Antiquités orientales"
cl010180037;"sceau cylindre";;;"SB 6222; H 200";"Département des Antiquités orientales"
cl010180041;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6227; H 397";"Département des Antiquités orientales"
cl010180050;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6241";"Département des Antiquités orientales"
cl010180056;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6247; G 30";"Département des Antiquités orientales"
cl010180060;"sceau cylindre";;;"SB 6251; I 379";"Département des Antiquités orientales"
cl010180062;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6253; K 407";"Département des Antiquités orientales"
cl010180064;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6255; K 410";"Département des Antiquités orientales"
cl010180065;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6256; K 420";"Département des Antiquités orientales"
cl010180066;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6257; K 417";"Département des Antiquités orientales"
cl010180067;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6258; K 422";"Département des Antiquités orientales"
cl010180069;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6262; K 425";"Département des Antiquités orientales"
cl010180070;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6263; K 426";"Département des Antiquités orientales"
cl010180071;"sceau cylindre";;;"SB 6264; I 49";"Département des Antiquités orientales"
cl010180075;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6268";"Département des Antiquités orientales"
cl010180077;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6270; I 98";"Département des Antiquités orientales"
cl010180078;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6271; I 47";"Département des Antiquités orientales"
cl010180084;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6277; K 414";"Département des Antiquités orientales"
cl010180086;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6279; K 445";"Département des Antiquités orientales"
cl010180087;"bague ; cachet";;"-1500 / -1100  (Médio-élamite)";"SB 6280; K 411";"Département des Antiquités orientales"
cl010180092;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6285; I 25";"Département des Antiquités orientales"
cl010180099;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6292; AS 7015; AS 7016; CCO S. 318";"Département des Antiquités orientales"
cl010180100;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 6293";"Département des Antiquités orientales"
cl010180107;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6300; AS 15361 172; MDP XVI 172";"Département des Antiquités orientales"
cl010180111;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 6304; AS 15361 480; MDP XVI 480";"Département des Antiquités orientales"
