ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020545654;"Claude de Buillon";MONCORNET;;"15415 LR/ Recto; 7567; vol.7, p.74";"Département des Arts graphiques"
cl020545657;"Duc de Buckingham";MONCORNET;;"15418 LR/ Recto; 7538; vol.7, p.74";"Département des Arts graphiques"
cl020545658;"R.P. Joseph de Paris";MONCORNET;;"15419 LR/ Recto; 7580; vol.7, p.74";"Département des Arts graphiques"
cl020545659;"Louis Odespun de La Meschinières";MONCORNET;;"15420 LR/ Recto; 7560; vol.7, p.74";"Département des Arts graphiques"
cl020545660;"Louis de Bourbon, comte de Soissons";MONCORNET;;"15421 LR/ Recto; 7286; vol.7, p.74";"Département des Arts graphiques"
cl020545661;"Pierre Séguier, chancelier";MONCORNET;;"15422 LR/ Recto; 7285; vol.7, p.75";"Département des Arts graphiques"
cl020545662;"Nicolas Le Jay";MONCORNET;;"15423 LR/ Recto; 7568; vol.7, p.74";"Département des Arts graphiques"
cl020545663;"Mathieu Molé";MONCORNET;;"15424 LR/ Recto; 7566; vol.7, p.75";"Département des Arts graphiques"
cl020545664;"Henri de Foix, duc de Candale";MONCORNET;;"15425 LR/ Recto; 7514; vol.7, p.75";"Département des Arts graphiques"
cl020545665;"Henri Ruze d'Effiat, marquis de Cinq-Mars";MONCORNET;;"15426 LR/ Recto; 7342; vol.7, p.75";"Département des Arts graphiques"
cl020545666;"Jean Budes, comte de Guébriant";MONCORNET;;"15427 LR/ Recto; 7541; vol.7, p.75";"Département des Arts graphiques"
cl020545667;"Am. de La Porte";MONCORNET;;"15428 LR/ Recto; 7532; vol.7, p.75";"Département des Arts graphiques"
cl020545668;"Ch. d'Ailly, duchesse de Chaunes";MONCORNET;;"15429 LR/ Recto; 7587; vol.7, p.75";"Département des Arts graphiques"
cl020545669;"Gaspard, comte de Coligny";MONCORNET;;"15430 LR/ Recto; 7550; vol.7, p.75";"Département des Arts graphiques"
cl020545670;"Albert, duc de Chaulnes";MONCORNET;;"15431 LR/ Recto; 7533; vol.7, p.75";"Département des Arts graphiques"
cl020545671;"Victor Amédée, duc de Savoie";MONCORNET;;"15432 LR/ Recto; 7535; vol.7, p.75";"Département des Arts graphiques"
cl020545672;"Jean Holbein";MONCORNET;;"15433 LR/ Recto; 1392a; vol.7, p.75";"Département des Arts graphiques"
cl020545673;"Henri de La Tour, duc de Bouillon";MONCORNET;;"15434 LR/ Recto; 7549; vol.7, p.75";"Département des Arts graphiques"
cl020545674;"Gratian Menardeau";MONCORNET;;"15435 LR/ Recto; 7562; vol.7, p.75";"Département des Arts graphiques"
cl020545675;"Charles de Lorraine, duc de Mayenne";MONCORNET;;"15436 LR/ Recto; 7532; vol.7, p.75";"Département des Arts graphiques"
cl020545676;"F. de Bonnet de Créqui, duc de Lesdiguières";MONCORNET;;"15437 LR/ Recto; 7527; vol.7, p.75";"Département des Arts graphiques"
cl020545677;"J. François de Gondy";MONCORNET;;"15438 LR/ Recto; 7582; vol.7, p.75";"Département des Arts graphiques"
cl020545678;"Marie de Cosse, duchesse de La Meilleraye";MONCORNET;;"15439 LR/ Recto; 6977; vol.7, p.75";"Département des Arts graphiques"
cl020545679;"Henri, duc de La Tremoille";MONCORNET;;"15440 LR/ Recto; 7558; vol.7, p.75";"Département des Arts graphiques"
cl020545680;"Louis de Rohan, prince de Guéméné";MONCORNET;;"15441 LR/ Recto; 7556; vol.7, p.75";"Département des Arts graphiques"
cl020545681;"Cardinal de Bérulle";MONCORNET;;"15442 LR/ Recto; 7581; vol.7, p.75";"Département des Arts graphiques"
cl020545682;"Jean Ferdinand de Marchin";MONCORNET;;"15443 LR/ Recto; 7528; vol.7, p.75";"Département des Arts graphiques"
cl020545683;"Gaspard duc de Coligny";MONCORNET;;"15444 LR/ Recto; 7573; vol.7, p.75";"Département des Arts graphiques"
cl020545684;"Henri de Belinghen, seigneur d'Armanvilliers";MONCORNET;;"15445 LR/ Recto; 7530; vol.7, p.75";"Département des Arts graphiques"
cl020545685;"Princesse de Condé, femme du Grand Condé";MONCORNET;;"15446 LR/ Recto; 6853; vol.7, p.75";"Département des Arts graphiques"
cl020545686;"Portrait de Mme la Duchesse d'Aiguillon";MONCORNET;;"15447 LR/ Recto; 7505; vol.7, p.75";"Département des Arts graphiques"
cl020545687;"J. de Caumont, duc de La Force";MONCORNET;;"15448 LR/ Recto; 7513; vol.7, p.75";"Département des Arts graphiques"
cl020545688;"F. de Montmorency";MONCORNET;;"15449 LR/ Recto; 7539; vol.7, p.75";"Département des Arts graphiques"
cl020545689;"Tancrède de Rohan";MONCORNET;;"15450 LR/ Recto; 7555; vol.7, p.75";"Département des Arts graphiques"
cl020545691;"Armand de Maillé, marquis de Brézé";MONCORNET;;"15452 LR/ Recto; 7519; vol.7, p.75";"Département des Arts graphiques"
cl020545692;"Charles marquis d'Albert, duc de Lyunes";MONCORNET;;"15453 LR/ Recto; 7551; vol.7, p.75";"Département des Arts graphiques"
cl020545693;"Maréchal d'Ancre";MONCORNET;;"15454 LR/ Recto; 7559; vol.7, p.76";"Département des Arts graphiques"
cl020545694;"F. de Bassompierre";MONCORNET;;"15455 LR/ Recto; 7534; vol.7, p.76";"Département des Arts graphiques"
cl020545695;"Les quatres parties du jour, représentées sous la figure de Mme Aiguillon";MONCORNET;;"15456 LR/ Recto; 7501; vol.7, p.76";"Département des Arts graphiques"
cl020545696;"Les quatres parties du jour, représentées sous la figure de Mme Aiguillon";MONCORNET;;"15457 LR/ Recto; 7502; vol.7, p.76";"Département des Arts graphiques"
cl020545697;"Les quatres parties du jour, représentées sous la figure de Mme Aiguillon";MONCORNET;;"15458 LR/ Recto; 7503; vol.7, p.76";"Département des Arts graphiques"
cl020545698;"Les quatres parties du jour, représentées sous la figure de Mme Aiguillon";MONCORNET;;"15459 LR/ Recto; 7504; vol.7, p.76";"Département des Arts graphiques"
cl020545701;"Roger de Bellegarde";MONCORNET;;"15462 LR/ Recto; 7529; vol.7, p.76";"Département des Arts graphiques"
cl020545702;"Henri de Bourbon, prince de Condé";MONCORNET;;"15463 LR/ Recto; 7911; vol.7, p.76";"Département des Arts graphiques"
cl020545703;"F. de Bonne de Créqui, duc de Lesdiguières";MONCORNET;;"15464 LR/ Recto; 7526; vol.7, p.76";"Département des Arts graphiques"
cl020545704;"Charles de Lorraine, duc de Mayenne";MONCORNET;;"15465 LR/ Recto; 7553; vol.7, p.76";"Département des Arts graphiques"
cl020545705;"N.C. de Montmorency, princesse de Condé";MONCORNET;;"15466 LR/ Recto; 7509; vol.7, p.76";"Département des Arts graphiques"
cl020545706;"Cl. de Lorraine, duc de Chevreuse";MONCORNET;;"15467 LR/ Recto; 7540; vol.7, p.76";"Département des Arts graphiques"
cl020545707;"Jean Daillé, ministre calviniste";MONCORNET;;"15468 LR/ Recto; 7428; vol.7, p.76";"Département des Arts graphiques"
cl020545709;"Marie de Médicis";MONCORNET;;"15470 LR/ Recto; 7362; vol.7, p.76";"Département des Arts graphiques"
cl020545710;"Maréchal de Toyras, Jean de Saint-Bonnet";MONCORNET;;"15471 LR/ Recto; 7028; vol.7, p.76";"Département des Arts graphiques"
cl020545711;"Louis XIV enfant, dans un entourage d'ornements";MONCORNET;;"15472 LR/ Recto; 7264; vol.7, p.76";"Département des Arts graphiques"
cl020545712;"R.P. Thomas Campanella";MONCORNET;;"15473 LR/ Recto; 7578; vol.7, p.76";"Département des Arts graphiques"
cl020545713;"René Dubec, maréchal de Guébriant";MONCORNET;;"15474 LR/ Recto; 7586; vol.7, p.76";"Département des Arts graphiques"
cl020545714;"L. Maurice de La Tremoille, Comte de Laval";MONCORNET;;"15475 LR/ Recto; 7557; vol.7, p.76";"Département des Arts graphiques"
cl020545715;"Michel Le Faucheur";MONCORNET;;"15476 LR/ Recto; 7576; vol.7, p.76";"Département des Arts graphiques"
cl020545716;"Le Président Deshameaux";MONCORNET;;"15477 LR/ Recto; 7572; vol.7, p.76";"Département des Arts graphiques"
cl020545717;"Ant. Ruzé, marquis d'Effiat";MONCORNET;;"15478 LR/ Recto; 7548; vol.7, p.76";"Département des Arts graphiques"
cl020545718;"Michel de Marillac";MONCORNET;;"15479 LR/ Recto; 7571; vol.7, p.76";"Département des Arts graphiques"
cl020545719;"Marguerite de Rohan, princesse de Léon";MONCORNET;;"15480 LR/ Recto; 7592; vol.7, p.76";"Département des Arts graphiques"
cl020545720;"Henri d'Orléans, duc de Longueville";MONCORNET;;"15481 LR/ Recto; 7517; vol.7, p.76";"Département des Arts graphiques"
cl020545721;"Henri duc de Montmorency";MONCORNET;;"15482 LR/ Recto; 7537; vol.7, p.76";"Département des Arts graphiques"
cl020545722;"Antoine Ruze, marquis d'Effiat";MONCORNET;;"15483 LR/ Recto; 6994; vol.7, p.76";"Département des Arts graphiques"
cl020545723;"Marie de Bretagne, duchesse de Montbazon";MONCORNET;;"15484 LR/ Recto; 7593; vol.7, p.76";"Département des Arts graphiques"
cl020545724;"Jean de Saint-Bonnet, maréchal de Toyras";MONCORNET;;"15485 LR/ Recto; 7546; vol.7, p.76";"Département des Arts graphiques"
cl020545725;"Henri de Sourdis, archevêque";MONCORNET;;"15486 LR/ Recto; 7579; vol.7, p.76";"Département des Arts graphiques"
cl020545726;"Michel de l'Hôpital, marquis de Vitry";MONCORNET;;"15487 LR/ Recto; 7547; vol.7, p.76";"Département des Arts graphiques"
cl020545727;"Roger de Choiseul, marquis de Praslin";MONCORNET;;"15488 LR/ Recto; 7524; vol.7, p.76";"Département des Arts graphiques"
cl020545728;"Fr. Veron, docteur en théologie";MONCORNET;;"15489 LR/ Recto; 7583; vol.7, p.76";"Département des Arts graphiques"
cl020545729;"Dr. de Jassac, seigneur de Saint-Preuil";MONCORNET;;"15490 LR/ Recto; 7523; vol.7, p.77";"Département des Arts graphiques"
cl020545730;"Henri, duc de Rohan";MONCORNET;;"15491 LR/ Recto; 7516; vol.7, p.77";"Département des Arts graphiques"
cl020545731;"Jean Louis de La Valette, duc d'Epernon";MONCORNET;;"15492 LR/ Recto; 7521; vol.7, p.77";"Département des Arts graphiques"
cl020545732;"Urban de Maillé, maréchal de Brézé";MONCORNET;;"15493 LR/ Recto; 7545; vol.7, p.77";"Département des Arts graphiques"
cl020545733;"Jean de Gassion, maréchal de France";MONCORNET;;"15494 LR/ Recto; 1512; vol.7, p.77";"Département des Arts graphiques"
cl020545734;"Charles de Gonzague, duc de Mantoue";MONCORNET;;"15495 LR/ Recto; 7518; vol.7, p.77";"Département des Arts graphiques"
cl020545735;"M. le Marquis de Clancley";MONCORNET;;"15496 LR/ Recto; 7520; vol.7, p.77";"Département des Arts graphiques"
cl020545736;"Claire Clémence de Maillé-Brézé, princesse de Condé";MONCORNET;;"15497 LR/ Recto; 7511; vol.7, p.77";"Département des Arts graphiques"
cl020545737;"Isaac de Laffemas";MONCORNET;;"15498 LR/ Recto; 7569; vol.7, p.77";"Département des Arts graphiques"
cl020545738;"Henri de Bourbon, Prince de Condé";MONCORNET;;"15499 LR/ Recto; 7506; vol.7, p.77";"Département des Arts graphiques"
cl020545739;"Charlotte de Montmor, duchesse d'Angoulême";MONCORNET;;"15500 LR/ Recto; 7585; vol.7, p.77";"Département des Arts graphiques"
cl020545740;"Louis de Bourbon, comte de Soissons";MONCORNET;;"15501 LR/ Recto; 7543; vol.7, p.77";"Département des Arts graphiques"
cl020545741;"H. de Rohan, duc de Montbazon";MONCORNET;;"15502 LR/ Recto; 7536; vol.7, p.77";"Département des Arts graphiques"
cl020545742;"Jérôme Le Féron";MONCORNET;;"15503 LR/ Recto; 7570; vol.7, p.77";"Département des Arts graphiques"
cl020545743;"Benjamin de Rohan, duc de Frontenay";MONCORNET;;"15504 LR/ Recto; 7522; vol.7, p.77";"Département des Arts graphiques"
cl020545744;"Charles de Rambure";MONCORNET;;"15505 LR/ Recto; 7544; vol.7, p.77";"Département des Arts graphiques"
cl020545745;"Alphonse, archevêque de Lyon";MONCORNET;;"15506 LR/ Recto; 7584; vol.7, p.77";"Département des Arts graphiques"
cl020545746;"Duc de La Force";MONCORNET;;"15507 LR/ Recto; 7515; vol.7, p.77";"Département des Arts graphiques"
cl020545747;"Anne de Bourbon, duchesse de Longueville";MONCORNET;;"15508 LR/ Recto; 7595; vol.7, p.77";"Département des Arts graphiques"
cl020545748;"Marie de Rohan, duchesse de Chevreuse";MONCORNET;;"15509 LR/ Recto; 7591; vol.7, p.77";"Département des Arts graphiques"
cl020545749;"Thomas Howard";MONCORNET;;"15510 LR/ Recto; 7525; vol.7, p.77";"Département des Arts graphiques"
cl020545750;"Anne de Bourbon";MONCORNET;;"15511 LR/ Recto; 7589; vol.7, p.77";"Département des Arts graphiques"
cl020545751;"Gaston d'Orléans";MONCORNET;;"15512 LR/ Recto; 7284; vol.7, p.77";"Département des Arts graphiques"
cl020545752;"Gaston d'Orléans";MONCORNET;;"15513 LR/ Recto; 7283; vol.7, p.77";"Département des Arts graphiques"
cl020545753;"Jean Mestrezat";MONCORNET;;"15514 LR/ Recto; 7575; vol.7, p.77";"Département des Arts graphiques"
cl020545754;"Maximilien Eschalard, marquis de La Boullaye";MONCORNET;;"15515 LR/ Recto; 7531; vol.7, p.77";"Département des Arts graphiques"
cl020545755;"Claude Bouthilier";MONCORNET;;"15516 LR/ Recto; 7565; vol.7, p.77";"Département des Arts graphiques"
cl020545757;"Cardinal de Richelieu";MARIETTE;;"15518 LR/ Recto; 7056; vol.7, p.77";"Département des Arts graphiques"
cl020545758;"Philippe IV, roi d'Espagne";MARIETTE;;"15519 LR/ Recto; 7751; vol.7, p.77";"Département des Arts graphiques"
cl020545779;"Marie de Jars, demoiselle de Gournay";"MATHEUS Jean";;"15540 LR/ Recto; 7440; vol.7, p.78";"Département des Arts graphiques"
cl020545780;"J. de La Marque, chirurgien";"MATHEUS Jean";;"15541 LR/ Recto; 7441; vol.7, p.78";"Département des Arts graphiques"
cl020545782;"Louis XIII à cheval";"MAITRE H.E.";;"15543 LR/ Recto; 7498; vol.7, p.78";"Département des Arts graphiques"
cl020545785;"Marie de Médicis";Plattemontagne;;"15546 LR/ Recto; 7500; vol.7, p.78";"Département des Arts graphiques"
cl020545786;"Pierre, cardinal de Bérulle";Plattemontagne;;"15547 LR/ Recto; 7499; vol.7, p.78";"Département des Arts graphiques"
cl020545787;"Statue de Louis XIII à l'Hôtel de ville de Reims";"MOREAU Edmée";;"15548 LR/ Recto; 7084; vol.7, p.78";"Département des Arts graphiques"
cl020545835;"Pomponne de Bellièvre";"NANTEUIL Robert";;"15596 LR/ Recto; 7641; vol.8, p.1";"Département des Arts graphiques"
cl020545859;"Victor Le Bouthillier, archevêque de Tours";"NANTEUIL Robert";;"15620 LR/ Recto; 7642; vol.8, p.1";"Département des Arts graphiques"
cl020545860;"Victor Le Bouthillier, archevêque de Tours";"NANTEUIL Robert";;"15621 LR/ Recto; 7643; vol.8, p.1";"Département des Arts graphiques"
cl020545862;"J. marquis de Castelnau, maréchal de France";"NANTEUIL Robert";;"15623 LR/ Recto; 7644; vol.8, p.1";"Département des Arts graphiques"
cl020545866;"Jean Chapelain";"NANTEUIL Robert";;"15627 LR/ Recto; 10208; vol.8, p.2";"Département des Arts graphiques"
cl020545867;"Jean Chapelain";"NANTEUIL Robert";;"15628 LR/ Recto; 7645; vol.8, p.2";"Département des Arts graphiques"
cl020545872;"Charles II de Gonzague";"NANTEUIL Robert";;"15633 LR/ Recto; 7646; vol.8, p.2";"Département des Arts graphiques"
cl020545878;"Léon Le Bouthillier, comte de Chavigny";"NANTEUIL Robert";;"15639 LR/ Recto; 7647; vol.8, p.2";"Département des Arts graphiques"
cl020545910;"Pierre et Jacques Dupuy";"NANTEUIL Robert";;"15671 LR/ Recto; 7648; vol.8, p.3";"Département des Arts graphiques"
cl020545912;"Bernard de Foix, duc d'Epernon";"NANTEUIL Robert";;"15673 LR/ Recto; 7649; vol.8, p.2";"Département des Arts graphiques"
cl020545932;"J.B. Budes, Comte de Guébriant";"NANTEUIL Robert";;"15693 LR/ Recto; 7650; vol.8, p.3";"Département des Arts graphiques"
cl020545943;"P. Jeannin, surintendant des finances";"NANTEUIL Robert";;"15704 LR/ Recto; 7651; vol.8, p.4";"Département des Arts graphiques"
cl020545959;"Charles de La Porte, duc de La Meilleraye";"NANTEUIL Robert";;"15720 LR/ Recto; 7652; vol.8, p.4";"Département des Arts graphiques"
cl020545968;"Jacques Le Coigneux";"NANTEUIL Robert";;"15729 LR/ Recto; 7653; vol.8, p.4";"Département des Arts graphiques"
cl020545970;"M. Le Masle, prieur des Roches";"NANTEUIL Robert";;"15731 LR/ Recto; 7654; vol.8, p.4";"Département des Arts graphiques"
cl020545997;"F. de La Mothe La Vayer";"NANTEUIL Robert";;"15759 LR/ Recto; 7656; vol.8, p.5";"Département des Arts graphiques"
cl020546001;"H.A. de Loménie de Brienne";"NANTEUIL Robert";;"15762 LR/ Recto; 7657; vol.8, p.5";"Département des Arts graphiques"
cl020546004;"Henri d'Orléans, duc de Longueville";"NANTEUIL Robert";;"15765 LR/ Recto; 7658; vol.8, p.5";"Département des Arts graphiques"
cl020546055;"Cardinal Mazarin";"NANTEUIL Robert";;"15816 LR/ Recto; 7659; vol.8, p.6";"Département des Arts graphiques"
cl020546058;"Gilles Ménage";"NANTEUIL Robert";;"15819 LR/ Recto; 7660; vol.8, p.6";"Département des Arts graphiques"
cl020546064;"Henri de Mesmes";"NANTEUIL Robert";;"15825 LR/ Recto; 7661; vol.8, p.7";"Département des Arts graphiques"
cl020546067;"Ed. Molé, président au Parlement";"NANTEUIL Robert";;"15828 LR/ Recto; 7663; vol.8, p.7";"Département des Arts graphiques"
cl020546070;"Mathieu Molé";"NANTEUIL Robert";;"15831 LR/ Recto; 7662; vol.8, p.7";"Département des Arts graphiques"
cl020546073;"François Molé";"NANTEUIL Robert";;"15834 LR/ Recto; 7664; vol.8, p.7";"Département des Arts graphiques"
cl020546082;"François Théodore de Nesmond";"NANTEUIL Robert";;"15843 LR/ Recto; 7665; vol.8, p.7";"Département des Arts graphiques"
cl020546105;"Pierre Poncet";"NANTEUIL Robert";;"15866 LR/ Recto; 7666; vol.8, p.8";"Département des Arts graphiques"
cl020546642;"Louis le Juste Combattant";"VALDOR Jean le Jeune";;"16395 LR/ Recto; 7829; vol.7, p.17";"Département des Arts graphiques"
cl020546643;"Louis le Juste Combattant";"VALDOR Jean le Jeune";;"16396 LR/ Recto; 7830; vol.7, p.17";"Département des Arts graphiques"
cl020546644;"Louis le Juste Combattant";"VALDOR Jean le Jeune";;"16397 LR/ Recto; 7831; vol.7, p.17";"Département des Arts graphiques"
cl020546645;"Louis le Juste Combattant";"VALDOR Jean le Jeune";;"16398 LR/ Recto; 7832; vol.7, p.17";"Département des Arts graphiques"
cl020546646;"Louis le Juste Combattant";"VALDOR Johannes";;"16399 LR/ Recto; 7833; vol.7, p.17";"Département des Arts graphiques"
cl020546647;"Louis le Juste Combattant";"VALDOR Johannes";;"16400 LR/ Recto; 7834; vol.7, p.17";"Département des Arts graphiques"
cl020546648;"Louis le Juste Combattant";"VALDOR Johannes";;"16401 LR/ Recto; 7835; vol.7, p.17";"Département des Arts graphiques"
cl020546649;"Louis le Juste Combattant";"VALDOR Johannes";;"16402 LR/ Recto; 7836; vol.7, p.17";"Département des Arts graphiques"
cl020546650;"Louis le Juste Combattant";"VALDOR Johannes";;"16403 LR/ Recto; 7837; vol.7, p.17";"Département des Arts graphiques"
cl020546651;"Louis le Juste Combattant";"VALDOR Johannes";;"16404 LR/ Recto; 7838; vol.7, p.17";"Département des Arts graphiques"
cl020546652;"Louis le Juste Combattant";"VALDOR Johannes";;"16405 LR/ Recto; 7539; vol.7, p.17";"Département des Arts graphiques"
cl020546653;"Louis le Juste Combattant";"VALDOR Johannes";;"16406 LR/ Recto; 7840; vol.7, p.7";"Département des Arts graphiques"
cl020546654;"Louis le Juste Combattant";"VALDOR Johannes";;"16407 LR/ Recto; 7841; vol.7, p.17";"Département des Arts graphiques"
cl020546655;"Louis le Juste Combattant";"VALDOR Johannes";;"16408 LR/ Recto; 7842; vol.7, p.17";"Département des Arts graphiques"
cl020546656;"Louis le Juste Combattant";"VALDOR Johannes";;"16409 LR/ Recto; 7843; vol.7, p.17";"Département des Arts graphiques"
cl020546657;"Louis le Juste Combattant";"VALDOR Johannes";;"16410 LR/ Recto; 7844; vol.7, p.17";"Département des Arts graphiques"
cl020546658;"Louis le Juste Combattant";"VALDOR Johannes";;"16411 LR/ Recto; 7845; vol.7, p.17";"Département des Arts graphiques"
cl020546659;"Louis le Juste Combattant";"VALDOR Johannes";;"16412 LR/ Recto; 7846; vol.7, p.17";"Département des Arts graphiques"
cl020546660;"Louis le Juste Combattant";"VALDOR Johannes";;"16413 LR/ Recto; 7847; vol.7, p.17";"Département des Arts graphiques"
cl020546661;"Louis le Juste Combattant";"VALDOR Johannes";;"16414 LR/ Recto; 7848; vol.7, p.17";"Département des Arts graphiques"
cl020546662;"Louis le Juste Combattant";"VALDOR Johannes";;"16415 LR/ Recto; 7849; vol.7, p.17";"Département des Arts graphiques"
cl020546718;"Georges de Scudéry";"NANTEUIL Robert";;"15881 LR/ Recto; 7667; vol.8, p.8";"Département des Arts graphiques"
cl020546721;"Pierre Séguier, chancelier";"NANTEUIL Robert";;"15884 LR/ Recto; 7758; vol.8, p.8";"Département des Arts graphiques"
cl020546722;"Pierre Séguier, chancelier";"NANTEUIL Robert";;"15885 LR/ Recto; 7669; vol.8, p.8";"Département des Arts graphiques"
cl020546743;"Vincent Voiture";"NANTEUIL Robert";;"15906 LR/ Recto; 7668; vol.8, p.9";"Département des Arts graphiques"
cl020546757;"Louis Servin, avocat";"ODIEUVRE Michel";;"15920 LR/ Recto; 7688; vol.8, p.9";"Département des Arts graphiques"
cl020546758;"Pierre Cotton";"GAILLARD René";;"15921 LR/ Recto; 7681; vol.8, p.9";"Département des Arts graphiques"
cl020546759;"Ch. d'Albert, duc de Luynes";Anonyme;;"15922 LR/ Recto; 7683; vol.8, p.9";"Département des Arts graphiques"
cl020546760;"Henri Ier, duc de Montmorency";"FESSARD Etienne";;"15923 LR/ Recto; 7685; vol.8, p.9";"Département des Arts graphiques"
cl020546761;"Philippe Cospea";Anonyme;;"15924 LR/ Recto; 7692; vol.8, p.9";"Département des Arts graphiques"
cl020546762;"Gilles de Maupéou";"PINSSIO Sébastien";;"15925 LR/ Recto; 7693; vol.8, p.9";"Département des Arts graphiques"
cl020546763;"Léonora Galigaï";"FRANCOIS Jean-Charles";;"15926 LR/ Recto; 7682; vol.8, p.9";"Département des Arts graphiques"
cl020546764;"R. d'Aubert de Verbot";"MATTHEY N.F.";;"15927 LR/ Recto; 7690; vol.8, p.9";"Département des Arts graphiques"
cl020546765;"Henri de Bourbon, prince de Condé";"GAILLARD René";;"15928 LR/ Recto; 7691; vol.8, p.9";"Département des Arts graphiques"
cl020546766;"François de Malesherbes";Anonyme;;"15929 LR/ Recto; 7694; vol.8, p.9";"Département des Arts graphiques"
cl020546769;"Pierre Jeannin";"PAUQUET Hippolyte Louis Émile";;"15932 LR/ Recto; 7680; vol.8, p.9";"Département des Arts graphiques"
cl020546770;"Simon Vouet";"Perrier, François";;"15933 LR/ Recto; 7038; vol.8, p.10";"Département des Arts graphiques"
cl020546771;"J.A. Thanus";PETIT;;"15934 LR/ Recto; 6917; vol.8, p.10";"Département des Arts graphiques"
cl020546772;"Buste de Louis XIII, pour un tome du Mercure de France";"PICART Jean";;"15935 LR/ Recto; 7087; vol.8, p.10";"Département des Arts graphiques"
cl020546773;"Pierre de Fabry";"PICART Jean";;"15936 LR/ Recto; 7064; vol.8, p.10";"Département des Arts graphiques"
cl020546774;"J. François de Gondy, archevêque de Paris";"PICART Jean";;"15937 LR/ Recto; 7716; vol.8, p.10";"Département des Arts graphiques"
cl020546775;"H. de Sourdis, archevêque de Bordeaux";"PICART Jean";;"15938 LR/ Recto; 7719; vol.8, p.10";"Département des Arts graphiques"
cl020546776;"F. du Harlay, archevêque de Rouen";"PICART Jean";;"15939 LR/ Recto; 7721; vol.8, p.10";"Département des Arts graphiques"
cl020546777;"J. de Saint-Bonnet, Maréchal de Toyras";"PICART Jean";;"15940 LR/ Recto; 7720; vol.8, p.10";"Département des Arts graphiques"
cl020546778;"Ch. de Schomberg, duc d'Halluin";"PICART Jean";;"15941 LR/ Recto; 7718; vol.8, p.10";"Département des Arts graphiques"
cl020546779;"Pierre Davity";"PICART Jean";;"15942 LR/ Recto; 7041; vol.8, p.10";"Département des Arts graphiques"
cl020546780;"César, cardinal de Baronius";"PICART Jean";;"15943 LR/ Recto; 7017; vol.8, p.10";"Département des Arts graphiques"
cl020546781;"Portrait de Louis XIII";"PICART Bernard";;"15944 LR/ Recto; 7078; vol.8, p.10";"Département des Arts graphiques"
cl020546782;"Cardinal Barberini";"PICART Etienne";;"15945 LR/ Recto; 6912; vol.8, p.10";"Département des Arts graphiques"
cl020546783;"F. de Molière, sieur d'Essertines";"PICQUET Charles";;"15946 LR/ Recto; 7735; vol.8, p.10";"Département des Arts graphiques"
cl020546784;"F. Loubaissin de Lamarque";"PICQUET Charles";;"15947 LR/ Recto; 7734; vol.8, p.10";"Département des Arts graphiques"
cl020546786;"P. de Renol de Verte-Lame";"PICQUOT Thomas";;"15949 LR/ Recto; 7736; vol.8, p.10";"Département des Arts graphiques"
cl020546788;"Nicolas Richelet";"PICQUOT Thomas";;"15951 LR/ Recto; 7737; vol.8, p.10";"Département des Arts graphiques"
cl020546791;"Noël de Bullier";"POILLY Nicolas de";;"15954 LR/ Recto; 7744; vol.8, p.10";"Département des Arts graphiques"
cl020546792;"Gaston, duc d'Orléans";"POILLY Nicolas de";;"15955 LR/ Recto; 7746; vol.8, p.10";"Département des Arts graphiques"
cl020546794;"Louis de Bailleul";"POILLY François II de";;"15957 LR/ Recto; 7742; vol.8, p.10";"Département des Arts graphiques"
cl020546795;"Basile (?) Fouquet";"POILLY François II de";;"15958 LR/ Recto; 7745; vol.8, p.10";"Département des Arts graphiques"
cl020546798;"Jean Bouchu";"POILLY François II de";;"15961 LR/ Recto; 7743; vol.8, p.10";"Département des Arts graphiques"
cl020546812;"Saint Vincent de Paul";"PITAU Nicolas";;"15975 LR/ Recto; 7740; vol.8, p.11";"Département des Arts graphiques"
cl020546825;"Christine, fille de Henri IV, femme de duc de Savoie";"PITAU Nicolas";;"15988 LR/ Recto; 7739; vol.8, p.11";"Département des Arts graphiques"
cl020546837;"Cardinal de La Rochefoucauld";"ROUSSEL Paul Marie";;"16000 LR/ Recto; 7018; vol.8, p.11";"Département des Arts graphiques"
cl020546838;"P. Séguier, chancelier";"ROUSSELET Gilles";;"16001 LR/ Recto; 7757; vol.8, p.11";"Département des Arts graphiques"
cl020546840;"Cardinal de Richelieu, écrivant";"ROUSSELET Ag.";;"16003 LR/ Recto; 7054; vol.8, p.11";"Département des Arts graphiques"
cl020546841;"L. Goyon de Matignon, évêque";"ROUSSELET Gilles";;"16004 LR/ Recto; 7756; vol.8, p.11";"Département des Arts graphiques"
cl020546842;"Ch. de Valois, duc d'Angoulême";"ROUSSELET Gilles";;"16005 LR/ Recto; 7759; vol.8, p.11";"Département des Arts graphiques"
cl020546843;"Ch. de Noailles, évêque de St. Flour";"RAGOT François";;"16006 LR/ Recto; 7750; vol.8, p.11";"Département des Arts graphiques"
cl020546844;"Ch. de Laubespinne, garde des sceaux";"RAGOT François";;"16007 LR/ Recto; 7749; vol.8, p.12";"Département des Arts graphiques"
cl020546849;"Antoine Fremin";"REGNESSON Nicolas";;"16012 LR/ Recto; 10533; vol.8, p.12";"Département des Arts graphiques"
cl020546850;"Antoine Fremin";"REGNESSON Nicolas";;"16013 LR/ Recto; 7753; vol.8, p.12";"Département des Arts graphiques"
