ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010290183;épingle;;;"Br 2382; ED 3723; INV 2326; N 6650";"Département des Antiquités grecques, étrusques et romaines"
cl010143087;épingle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18348; M. 405";"Département des Antiquités orientales"
cl010290187;épingle;;;"Br 2386; ED 3714; INV 2324; N 6636";"Département des Antiquités grecques, étrusques et romaines"
cl010500421;"épingle ; outil";;;"U 324 2; U 324";"Département des Antiquités orientales"
cl010184961;épingle;;;"SB 12540";"Département des Antiquités orientales"
cl010199587;épingle;;;"AS 5921";"Département des Antiquités orientales"
cl010309045;épingle;;;"Br 6271";"Département des Antiquités grecques, étrusques et romaines"
cl010304867;épingle;;;"MG 22453; S 10982";"Département des Antiquités grecques, étrusques et romaines"
cl010286271;épingle;;;"S 5790";"Département des Antiquités grecques, étrusques et romaines"
cl010153914;épingle;;"-3300 / -1150  (Bronze)";"AO 29522";"Département des Antiquités orientales"
cl010241215;"épingle ; outil";;;"U 324 1; U 324";"Département des Antiquités orientales"
cl010500422;"épingle ; outil";;;"U 324 3; U 324";"Département des Antiquités orientales"
cl010257342;épingle;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 969; MND 1082";"Département des Antiquités grecques, étrusques et romaines"
cl010184964;épingle;;;"SB 12543";"Département des Antiquités orientales"
cl010139354;épingle;;;"AO 14525 O; TG 4600";"Département des Antiquités orientales"
cl010122755;épingle;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 4897";"Département des Antiquités orientales"
cl010143799;épingle;;;"AO 18998; Mari 91; M. 1323";"Département des Antiquités orientales"
cl010360104;"épingle ; clou";;"-1400 / -1200  (Bronze récent II)";"AS 4095; 57963";"Département des Antiquités orientales"
cl010402975;épingle;;"-3500 / -3100  (Uruk [?])";"AO 12790 9; TG 3843";"Département des Antiquités orientales"
cl010199656;"épingle ; poinçon";;;"AS 8999";"Département des Antiquités orientales"
cl010304862;épingle;;;"MG 22453; S 10981";"Département des Antiquités grecques, étrusques et romaines"
cl010199688;"épingle ; poinçon";;;"S 297; S 297";"Département des Antiquités orientales"
cl010240305;"aiguille ; épingle";;;"AS 7567";"Département des Antiquités orientales"
cl010402983;épingle;;"-3500 / -3100  (Uruk [?])";"AO 12790 6; TG 2019";"Département des Antiquités orientales"
cl010402976;épingle;;"-3500 / -3100  (Uruk [?])";"AO 12790 8; TG 2719";"Département des Antiquités orientales"
cl010199759;"tête d'épingle";;;"E 1457; E 1457";"Département des Antiquités orientales"
cl010236867;"épingle ; spatule";;;"SB 9589; GMIS 573 A";"Département des Antiquités orientales"
cl010359409;épingle;;"-1200 / -323  (Fer)";"AO 30218";"Département des Antiquités orientales"
cl010235172;"étui ; épingle";;;"AO 16299";"Département des Antiquités orientales"
cl010241227;"tête d'épingle";;;"E 317; E 317";"Département des Antiquités orientales"
cl010191504;"perle ; épingle";;;"SB 20844; AS 9136";"Département des Antiquités orientales"
cl010194289;"tête d'épingle";;;"S 982 b; S 982 b";"Département des Antiquités orientales"
cl010199637;"épingle ; tige";;;"AS 9005";"Département des Antiquités orientales"
cl010184958;"épingle ; fragment";;;"SB 12537";"Département des Antiquités orientales"
cl010199745;"tête d'épingle";;;"E 1455; E 1455";"Département des Antiquités orientales"
cl010141698;"tête d'épingle";;;"AO 16897; L.268";"Département des Antiquités orientales"
cl010199754;"tête d'épingle";;;"I 425; I 425";"Département des Antiquités orientales"
cl010136514;"tête d'épingle";;;"AO 11784";"Département des Antiquités orientales"
cl010199756;"tête d'épingle";;;"E 1456; E 1456";"Département des Antiquités orientales"
cl010142680;"miroir ; épingle";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17941; S 580";"Département des Antiquités orientales"
cl010142334;"tête d'épingle";;;"AO 17947; S 683";"Département des Antiquités orientales"
cl010417570;"tête d'épingle";;;"E 7; E 7";"Département des Antiquités orientales"
cl010184959;"épingle ; fragment";;;"SB 12538";"Département des Antiquités orientales"
cl010139358;"tête d'épingle";;;"AO 14527; TG 5171";"Département des Antiquités orientales"
cl010145154;"tête d'épingle";;;"AO 20557";"Département des Antiquités orientales"
cl010145193;"tête d'épingle";;;"AO 20472";"Département des Antiquités orientales"
cl010156375;"tête d'épingle";;;"AO 32468";"Département des Antiquités orientales"
cl010184960;"épingle ; fragment";;;"SB 12539";"Département des Antiquités orientales"
cl010309074;"épingle ; clou";;;"Br 6313";"Département des Antiquités grecques, étrusques et romaines"
cl010336868;épingle;;"-30 / 641  (époque romaine ; époque byzantine)";3607;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010184956;"épingle ; fragment";;;"SB 12535; E 179";"Département des Antiquités orientales"
cl010179553;"tête d'épingle";;"-1500 / -1200  (Médio-élamite)";"SB 5733; AS 5978; PEZARD et POTTIER 385";"Département des Antiquités orientales"
cl010184965;"épingle ; fragment";;;"SB 12544; E 309; SB 20880";"Département des Antiquités orientales"
cl010130291;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20803";"Département des Antiquités orientales"
cl010144104;"aiguille ; épingle ; fil";;"-2100 / -1550  (Bronze moyen)";"AO 19340; RS 9568";"Département des Antiquités orientales"
cl010184957;"tête d'épingle";;;"SB 12536; E 180 BIS";"Département des Antiquités orientales"
cl010199736;"tête d'épingle";;;"E 1451; E 1451";"Département des Antiquités orientales"
cl010184962;"tête d'épingle";;;"SB 12541";"Département des Antiquités orientales"
cl010220570;"épingle ; épingle, fragment";;;"CC 0526";"Service de l'Histoire du Louvre"
cl010184963;"tête d'épingle";;;"SB 12542";"Département des Antiquités orientales"
cl010130290;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20802";"Département des Antiquités orientales"
cl010130376;"tête d'épingle";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20549";"Département des Antiquités orientales"
cl010189533;"tête d'épingle";;;"SB 18632; GS 3557";"Département des Antiquités orientales"
cl010204909;"Epingle à chevelure";Anonyme;;"OA 6015 BIS 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010143137;"tête d'épingle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18306; M. 435";"Département des Antiquités orientales"
cl010238618;"épingle ; couvercle";;"638 / 1096  (Islamique [?])";"AO 20591";"Département des Antiquités orientales"
cl010291606;"tête d'épingle";;;"Br 382; NIII 3099";"Département des Antiquités grecques, étrusques et romaines"
cl010305672;épingle;;"-200 / -100  (IIe s. av. J.-C.)";"MNE 139";"Département des Antiquités grecques, étrusques et romaines"
cl010130326;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25010";"Département des Antiquités orientales"
cl010130377;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20551";"Département des Antiquités orientales"
cl010130422;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 14711";"Département des Antiquités orientales"
cl010143227;"tige ; épingle";;;"AO 18440; M. 776";"Département des Antiquités orientales"
cl010139344;"épingle ; pointe ; 2";;;"AO 14525 E; TG 4765";"Département des Antiquités orientales"
cl010237906;"clou ; harnachement ; épingle";;;"AO 18728";"Département des Antiquités orientales"
cl010137443;"aiguille ; épingle";;;"AO 12807 1; TG 2797";"Département des Antiquités orientales"
cl010079588;"épingle ;";;"-30 / 395  (époque romaine)";"E 13558";"Département des Antiquités égyptiennes"
cl010139314;épingle;;;"AO 14518 C; TG 5195";"Département des Antiquités orientales"
cl010139315;épingle;;;"AO 14518 D; TG 4895";"Département des Antiquités orientales"
cl010139333;épingle;;;"AO 14521 I; TG 5334";"Département des Antiquités orientales"
cl010139334;épingle;;;"AO 14521 J; TG 5028";"Département des Antiquités orientales"
cl010139340;épingle;;;"AO 14525 A; TG 5408";"Département des Antiquités orientales"
cl010150434;épingle;;;"AO 26045; S 1281 a";"Département des Antiquités orientales"
cl010150869;épingle;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26466";"Département des Antiquités orientales"
cl010150877;épingle;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26473";"Département des Antiquités orientales"
cl010152901;épingle;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28495";"Département des Antiquités orientales"
cl010153915;épingle;;;"AO 29523";"Département des Antiquités orientales"
cl010178377;épingle;;;"SB 4473; GS 3145; GS 3196";"Département des Antiquités orientales"
cl010178607;épingle;;;"SB 4713; GS 4324";"Département des Antiquités orientales"
cl010186356;épingle;;;"SB 13792; GS 5790; A XIV 69";"Département des Antiquités orientales"
cl010187141;épingle;;;"SB 14984";"Département des Antiquités orientales"
cl010187146;épingle;;;"SB 14989";"Département des Antiquités orientales"
cl010196865;épingle;;;"S 1744 b";"Département des Antiquités orientales"
cl010196866;épingle;;;"S 1744 a";"Département des Antiquités orientales"
cl010196868;épingle;;;"S 1746";"Département des Antiquités orientales"
cl010219710;épingle;;"1485 / 1615  (Renaissance)";"CN 2393";"Service de l'Histoire du Louvre"
cl010220269;épingle;;;"CC 0020";"Service de l'Histoire du Louvre"
cl010220272;épingle;;;"CC 0024";"Service de l'Histoire du Louvre"
cl010220280;épingle;;;"CC 0035";"Service de l'Histoire du Louvre"
cl010220283;épingle;;;"CC 0038";"Service de l'Histoire du Louvre"
cl010220285;épingle;;;"CC 0040";"Service de l'Histoire du Louvre"
cl010220301;épingle;;;"CC 0113";"Service de l'Histoire du Louvre"
cl010220311;épingle;;;"CC 0127";"Service de l'Histoire du Louvre"
cl010220369;épingle;;;"CC 0233";"Service de l'Histoire du Louvre"
cl010220372;épingle;;;"CC 0238";"Service de l'Histoire du Louvre"
cl010220489;épingle;;;"CC 0414";"Service de l'Histoire du Louvre"
cl010220490;épingle;;;"CC 0420";"Service de l'Histoire du Louvre"
cl010220492;épingle;;;"CC 0424";"Service de l'Histoire du Louvre"
cl010220577;épingle;;;"CC 0536";"Service de l'Histoire du Louvre"
cl010220613;épingle;;;"CC 0587";"Service de l'Histoire du Louvre"
cl010220624;épingle;;;"CC 0607";"Service de l'Histoire du Louvre"
cl010220665;épingle;;;"CC 0678";"Service de l'Histoire du Louvre"
cl010220671;épingle;;;"CC 0687";"Service de l'Histoire du Louvre"
cl010220757;épingle;;;"CC 0883";"Service de l'Histoire du Louvre"
cl010220760;épingle;;;"CC 0892";"Service de l'Histoire du Louvre"
cl010220782;épingle;;;"CC 0928";"Service de l'Histoire du Louvre"
cl010220810;épingle;;;"CC 0990";"Service de l'Histoire du Louvre"
cl010220836;épingle;;;"CC 1040";"Service de l'Histoire du Louvre"
cl010220837;épingle;;;"CC 1041";"Service de l'Histoire du Louvre"
cl010221081;épingle;;;"CC 0589 B";"Service de l'Histoire du Louvre"
cl010221126;épingle;;;"CC S INV 105";"Service de l'Histoire du Louvre"
cl010247511;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 25604; S 1643";"Département des Antiquités orientales"
cl010253171;épingle;;;"MNC 2417.22";"Département des Antiquités grecques, étrusques et romaines"
cl010253182;épingle;;;"MNC 2417.23";"Département des Antiquités grecques, étrusques et romaines"
cl010253186;épingle;;;"MNC 2417.20";"Département des Antiquités grecques, étrusques et romaines"
cl010256905;épingle;;;"Bj 459";"Département des Antiquités grecques, étrusques et romaines"
cl010267545;épingle;;;"MNE 266; Cp 9477";"Département des Antiquités grecques, étrusques et romaines"
cl010267546;épingle;;;"MNE 268; Cp 9478";"Département des Antiquités grecques, étrusques et romaines"
cl010267552;épingle;;;"MNE 249; Cp 9483";"Département des Antiquités grecques, étrusques et romaines"
cl010269115;épingle;;;"MNE 281; ED 4550";"Département des Antiquités grecques, étrusques et romaines"
cl010269124;épingle;;;"MNE 246; ED 4553";"Département des Antiquités grecques, étrusques et romaines"
cl010269125;épingle;;;"MNE 254; ED 4560";"Département des Antiquités grecques, étrusques et romaines"
cl010269138;épingle;;;"MNE 257; ED 4575";"Département des Antiquités grecques, étrusques et romaines"
cl010269157;épingle;;;"MNE 245; ED 4630";"Département des Antiquités grecques, étrusques et romaines"
cl010269159;épingle;;;"MNE 255; ED 4631";"Département des Antiquités grecques, étrusques et romaines"
cl010279484;épingle;;;"MG 22388.1";"Département des Antiquités grecques, étrusques et romaines"
cl010281000;épingle;;;"MNC 2239";"Département des Antiquités grecques, étrusques et romaines"
cl010281836;épingle;;;"MNE 264";"Département des Antiquités grecques, étrusques et romaines"
cl010281837;épingle;;;"MNE 272";"Département des Antiquités grecques, étrusques et romaines"
cl010288860;épingle;;;"Bj 458";"Département des Antiquités grecques, étrusques et romaines"
cl010290193;épingle;;;"Br 2391; N 6819";"Département des Antiquités grecques, étrusques et romaines"
cl010290195;épingle;;;"Br 2393; ED 3672; INV 2357; N 6647";"Département des Antiquités grecques, étrusques et romaines"
cl010423247;épingle;;;"AO 14521 K";"Département des Antiquités orientales"
cl010423248;épingle;;;"AO 14521 L; TG 5259";"Département des Antiquités orientales"
cl010237902;"clou ; harnachement ; épingle";;;"AO 18727";"Département des Antiquités orientales"
cl010237908;"clou ; harnachement ; épingle";;;"AO 18729";"Département des Antiquités orientales"
cl010012592;épingle;;"-30 / 395 (?)  (époque romaine [?])";"E 11498 BIS";"Département des Antiquités égyptiennes"
cl010137901;épingle;;;"AO 13178";"Département des Antiquités orientales"
cl010139312;épingle;;;"AO 14518 A; TG 5408";"Département des Antiquités orientales"
cl010139317;épingle;;;"AO 14518 F; TG 4271";"Département des Antiquités orientales"
cl010139325;épingle;;;"AO 14521 A; TG 5319";"Département des Antiquités orientales"
cl010139328;épingle;;;"AO 14521 D; TG 5309";"Département des Antiquités orientales"
cl010139329;épingle;;;"AO 14521 E; TG 5499; TG 5309 BIS";"Département des Antiquités orientales"
cl010139356;épingle;;;"AO 14525 Q; TG 5560";"Département des Antiquités orientales"
cl010139370;épingle;;;"AO 14530 I; TG 4824";"Département des Antiquités orientales"
cl010143236;épingle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18449; M. 143; Mari 14";"Département des Antiquités orientales"
cl010150162;épingle;;;"AO 26060; S 1602 a";"Département des Antiquités orientales"
cl010150433;épingle;;;"AO 26044; S 1281 d";"Département des Antiquités orientales"
cl010150441;épingle;;;"AO 26061; S 1602 b";"Département des Antiquités orientales"
cl010150447;épingle;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26068";"Département des Antiquités orientales"
cl010152902;épingle;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28496";"Département des Antiquités orientales"
cl010167695;épingle;;;"AO 7009";"Département des Antiquités orientales"
cl010178608;épingle;;;"SB 4714; GS 4323";"Département des Antiquités orientales"
cl010187363;épingle;;;"SB 15025";"Département des Antiquités orientales"
cl010196754;épingle;;;"S 221 b";"Département des Antiquités orientales"
cl010196756;épingle;;;"S 1378 b";"Département des Antiquités orientales"
cl010196864;épingle;;;"S 1550";"Département des Antiquités orientales"
cl010216190;épingle;;;"AO 22962";"Département des Antiquités orientales"
cl010220271;épingle;;;"CC 0022";"Service de l'Histoire du Louvre"
cl010220284;épingle;;;"CC 0039";"Service de l'Histoire du Louvre"
cl010220291;épingle;;;"CC 0046";"Service de l'Histoire du Louvre"
cl010220341;épingle;;;"CC 0190";"Service de l'Histoire du Louvre"
cl010220452;épingle;;;"CC 0363";"Service de l'Histoire du Louvre"
cl010220491;épingle;;;"CC 0421";"Service de l'Histoire du Louvre"
cl010220644;épingle;;;"CC 0647";"Service de l'Histoire du Louvre"
cl010220768;épingle;;;"CC 0907";"Service de l'Histoire du Louvre"
cl010220820;épingle;;;"CC 1007";"Service de l'Histoire du Louvre"
cl010220865;épingle;;;"CC 1098";"Service de l'Histoire du Louvre"
cl010221123;épingle;;;"CC S INV 103";"Service de l'Histoire du Louvre"
cl010221227;épingle;;;"CC 0676";"Service de l'Histoire du Louvre"
cl010222809;épingle;;;"CC 0598 B";"Service de l'Histoire du Louvre"
cl010222812;épingle;;;"CC 0204";"Service de l'Histoire du Louvre"
cl010236495;épingle;;;"AO 15999; NC 233/a";"Département des Antiquités orientales"
cl010247514;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 25605";"Département des Antiquités orientales"
cl010247515;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 25603; S 1643 A";"Département des Antiquités orientales"
cl010253181;épingle;;;"MND 2196.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253184;épingle;;;"MNC 2417.21";"Département des Antiquités grecques, étrusques et romaines"
cl010253189;épingle;;;"MNC 2417.17";"Département des Antiquités grecques, étrusques et romaines"
cl010253190;épingle;;;"MNC 2417.16";"Département des Antiquités grecques, étrusques et romaines"
cl010253217;épingle;;;"MND 2196.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253585;épingle;;;"MNC 2417.15";"Département des Antiquités grecques, étrusques et romaines"
cl010267543;épingle;;;"MNE 269; Cp 9475";"Département des Antiquités grecques, étrusques et romaines"
cl010267544;épingle;;;"MNE 265; Cp 9476";"Département des Antiquités grecques, étrusques et romaines"
cl010267547;épingle;;;"MNE 267; Cp 9479";"Département des Antiquités grecques, étrusques et romaines"
cl010269116;épingle;;"100 / 400  (IIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNE 283; ED 4551";"Département des Antiquités grecques, étrusques et romaines"
cl010269117;épingle;;;"MNE 248; ED 4552";"Département des Antiquités grecques, étrusques et romaines"
cl010269118;épingle;;;"MNE 263; ED 4554";"Département des Antiquités grecques, étrusques et romaines"
cl010269120;épingle;;;"MNE 270; ED 4556";"Département des Antiquités grecques, étrusques et romaines"
cl010269122;épingle;;"1 / 400  (Ie s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNE 279; ED 4558";"Département des Antiquités grecques, étrusques et romaines"
cl010269133;épingle;;;"MNE 277; ED 4570";"Département des Antiquités grecques, étrusques et romaines"
cl010269136;épingle;;;"MNE 278; ED 4573";"Département des Antiquités grecques, étrusques et romaines"
cl010269161;épingle;;;"MNE 253; ED 4633";"Département des Antiquités grecques, étrusques et romaines"
cl010269163;épingle;;;"MNE 258; ED 4634";"Département des Antiquités grecques, étrusques et romaines"
cl010279497;épingle;;;"MG 22388.6";"Département des Antiquités grecques, étrusques et romaines"
cl010279521;épingle;;;"MG 22453.5";"Département des Antiquités grecques, étrusques et romaines"
cl010281838;épingle;;;"MNE 273";"Département des Antiquités grecques, étrusques et romaines"
cl010290194;épingle;;;"Br 2392; ED 3674; INV 2356; N 6672";"Département des Antiquités grecques, étrusques et romaines"
cl010290196;épingle;;;"Br 2394; ED 3675; INV 2361; N 6633";"Département des Antiquités grecques, étrusques et romaines"
cl010290201;épingle;;;"Br 2398; ED 3669; INV 2358; N 6630";"Département des Antiquités grecques, étrusques et romaines"
cl010290207;épingle;;;"Br 2403; ED 3689; INV 2337; N 6785";"Département des Antiquités grecques, étrusques et romaines"
cl010291478;épingle;;;"Br 3729; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010292413;épingle;;;"Br 4499; PHENICIE 10383; S 5049";"Département des Antiquités grecques, étrusques et romaines"
cl010309047;épingle;;;"Br 6273";"Département des Antiquités grecques, étrusques et romaines"
cl010336874;épingle;;"-30 / 641  (époque romaine ; époque byzantine)";"E 12504; D.23.2.104; A. 277";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010360100;épingle;;"-1400 / -1200  (Bronze récent II)";"4095; 57959";"Département des Antiquités orientales"
cl010416804;épingle;;;"U 225; U 225";"Département des Antiquités orientales"
cl010427106;épingle;;;"JT Sond13.247.1";"Service de l'Histoire du Louvre"
cl010427115;épingle;;;"JT Sond12.327.1";"Service de l'Histoire du Louvre"
cl010443153;épingle;;;"CN 16368; 9565";"Service de l'Histoire du Louvre"
cl010256919;"épingle ; élément de boucle d'oreille";;;"Bj 471";"Département des Antiquités grecques, étrusques et romaines"
cl010199804;"manche d'outil ; épingle";;;"AS 8493";"Département des Antiquités orientales"
cl010199806;"manche d'outil ; épingle";;;"AS 8498";"Département des Antiquités orientales"
cl010130324;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25008";"Département des Antiquités orientales"
cl010220866;"épingle ; épingle, fragment";;;"CC 1100";"Service de l'Histoire du Louvre"
cl010142874;épingle;;;"AO 18079; S 719.5";"Département des Antiquités orientales"
cl010253173;épingle;;;"MNC 2417.29";"Département des Antiquités grecques, étrusques et romaines"
cl010253176;épingle;;;"MNC 2417.28";"Département des Antiquités grecques, étrusques et romaines"
cl010253194;épingle;;;"MNC 2417.24";"Département des Antiquités grecques, étrusques et romaines"
cl010253205;épingle;;;"MNC 2417.30";"Département des Antiquités grecques, étrusques et romaines"
cl010253650;épingle;;;"S 5750.2";"Département des Antiquités grecques, étrusques et romaines"
cl010279496;épingle;;;"MG 22388.5";"Département des Antiquités grecques, étrusques et romaines"
cl010372123;épingle;;;"E 15992";"Département des Antiquités égyptiennes"
cl010151367;"figurine ; tête d'épingle";;"-1200 / -1150  (Bronze récent III)";"AO 27038; MSK 76.18";"Département des Antiquités orientales"
cl010010401;épingle;;"-664 / -332  (Basse Époque)";"N 2208";"Département des Antiquités égyptiennes"
cl010010402;épingle;;;"N 2198 A";"Département des Antiquités égyptiennes"
cl010042528;épingle;;"395 / 641  (époque byzantine)";"AF 471";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010135271;épingle;;;"AO 10567";"Département des Antiquités orientales"
cl010139316;épingle;;;"AO 14518 E; TG 4895";"Département des Antiquités orientales"
cl010139330;épingle;;;"AO 14521 F; TG 4437";"Département des Antiquités orientales"
cl010139331;épingle;;;"AO 14521 G; TG 4546";"Département des Antiquités orientales"
cl010139374;épingle;;;"AO 14530 M; TG 4508";"Département des Antiquités orientales"
cl010142850;épingle;;;"AO 18060; S 73 a";"Département des Antiquités orientales"
cl010150345;épingle;;;"AO 2580";"Département des Antiquités orientales"
cl010150435;épingle;;;"AO 26046; S 1401 b";"Département des Antiquités orientales"
cl010152707;épingle;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28492";"Département des Antiquités orientales"
cl010152899;épingle;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28493";"Département des Antiquités orientales"
cl010152904;épingle;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28498";"Département des Antiquités orientales"
cl010152905;épingle;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28499";"Département des Antiquités orientales"
cl010152911;épingle;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28503";"Département des Antiquités orientales"
cl010172670;épingle;;;"N III 3150";"Département des Antiquités orientales"
cl010185608;épingle;;;"SB 13045 1";"Département des Antiquités orientales"
cl010187954;épingle;;;"SB 15624";"Département des Antiquités orientales"
cl010194342;épingle;;;"S 1492; S 1492";"Département des Antiquités orientales"
cl010196755;épingle;;;"S 1378 a";"Département des Antiquités orientales"
cl010196860;épingle;;;"S 1357 a";"Département des Antiquités orientales"
cl010196863;épingle;;;"S 1382";"Département des Antiquités orientales"
cl010196867;épingle;;;"S 1744 c";"Département des Antiquités orientales"
cl010196870;épingle;;;"S 1785 a";"Département des Antiquités orientales"
cl010196871;épingle;;;"S 1785 b";"Département des Antiquités orientales"
cl010202956;épingle;;;"AO 2733 2";"Département des Antiquités orientales"
cl010220268;épingle;;;"CC 0019";"Service de l'Histoire du Louvre"
cl010220279;épingle;;;"CC 0034";"Service de l'Histoire du Louvre"
cl010220288;épingle;;;"CC 0043";"Service de l'Histoire du Louvre"
cl010220308;épingle;;;"CC 0124";"Service de l'Histoire du Louvre"
cl010220361;épingle;;;"CC 0237";"Service de l'Histoire du Louvre"
cl010220454;épingle;;;"CC 0365";"Service de l'Histoire du Louvre"
cl010220494;épingle;;;"CC 0428";"Service de l'Histoire du Louvre"
cl010220587;épingle;;;"CC 0551";"Service de l'Histoire du Louvre"
cl010221125;épingle;;;"CC 0924 BIS";"Service de l'Histoire du Louvre"
cl010222814;épingle;;;"CC 1049";"Service de l'Histoire du Louvre"
cl010235181;épingle;;;"AO 16000; NC 282";"Département des Antiquités orientales"
cl010246172;épingle;;;"S 1657";"Département des Antiquités orientales"
cl010253187;épingle;;;"MNC 2417.19";"Département des Antiquités grecques, étrusques et romaines"
cl010253188;épingle;;;"MNC 2417.18";"Département des Antiquités grecques, étrusques et romaines"
cl010253200;épingle;;;"MNC 2417.35";"Département des Antiquités grecques, étrusques et romaines"
cl010258378;épingle;;;"Br 4619";"Département des Antiquités grecques, étrusques et romaines"
cl010267542;épingle;;;"Cp 9474";"Département des Antiquités grecques, étrusques et romaines"
cl010267548;épingle;;;"MNE 274; Cp 9480";"Département des Antiquités grecques, étrusques et romaines"
cl010269113;épingle;;;"MNE 275; ED 4549";"Département des Antiquités grecques, étrusques et romaines"
cl010269119;épingle;;;"MNE 261; ED 4555";"Département des Antiquités grecques, étrusques et romaines"
cl010269121;épingle;;;"MNE 247; ED 4557";"Département des Antiquités grecques, étrusques et romaines"
cl010269129;épingle;;;"MNE 271; ED 4566";"Département des Antiquités grecques, étrusques et romaines"
cl010269130;épingle;;;"MNE 282; ED 4567";"Département des Antiquités grecques, étrusques et romaines"
cl010269131;épingle;;;"MNE 276; ED 4569";"Département des Antiquités grecques, étrusques et romaines"
cl010269134;épingle;;;"MNE 250; ED 4571";"Département des Antiquités grecques, étrusques et romaines"
cl010269135;épingle;;;"MNE 262; ED 4572";"Département des Antiquités grecques, étrusques et romaines"
cl010269137;épingle;;;"MNE 280; ED 4574";"Département des Antiquités grecques, étrusques et romaines"
cl010269139;épingle;;;"MNE 256; ED 4576";"Département des Antiquités grecques, étrusques et romaines"
cl010269160;épingle;;;"MNE 251; ED 4632";"Département des Antiquités grecques, étrusques et romaines"
cl010269165;épingle;;;"MNE 252; ED 4635";"Département des Antiquités grecques, étrusques et romaines"
cl010284733;épingle;;;"S 2699";"Département des Antiquités grecques, étrusques et romaines"
cl010291462;épingle;;;"Br 3713.2; Cp 6856";"Département des Antiquités grecques, étrusques et romaines"
cl010388561;épingle;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1368.4";"Département des Antiquités grecques, étrusques et romaines"
cl010416803;épingle;;;"V 74; V 74";"Département des Antiquités orientales"
cl010131482;épingle;;;"AM 2086";"Département des Antiquités orientales"
cl010199594;épingle;;;"R 199; R 199";"Département des Antiquités orientales"
cl010236902;épingle;;;"AO 16070";"Département des Antiquités orientales"
cl010253179;épingle;;;"MNC 2417.26";"Département des Antiquités grecques, étrusques et romaines"
cl010253651;épingle;;;"S 5750.3";"Département des Antiquités grecques, étrusques et romaines"
cl010279493;épingle;;;"MG 22388.2";"Département des Antiquités grecques, étrusques et romaines"
cl010279494;épingle;;;"MG 22388.3";"Département des Antiquités grecques, étrusques et romaines"
cl010279495;épingle;;;"MG 22388.4";"Département des Antiquités grecques, étrusques et romaines"
cl010279519;épingle;;;"MG 22453.3";"Département des Antiquités grecques, étrusques et romaines"
cl010281840;épingle;;;"MNE 285";"Département des Antiquités grecques, étrusques et romaines"
cl010293111;épingle;;;"Br 5188; MND 942";"Département des Antiquités grecques, étrusques et romaines"
cl010293112;épingle;;;"Br 5189; MND 942";"Département des Antiquités grecques, étrusques et romaines"
cl010402977;"épingle ; poinçon";;"-3500 / -3100  (Uruk [?])";"AO 12790 7; TG 2332";"Département des Antiquités orientales"
cl010132395;épingle;;;"T 1319-2";"Département des Antiquités orientales"
cl010199819;épingle;;;"P 523; P 523";"Département des Antiquités orientales"
cl010244343;épingle;;;"D 17";"Département des Antiquités orientales"
