ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010328025;"Fragment de carreau au réseau ondulant, porteur d'oeillet, tulipe, jacinthes et fleurs composites";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3919/437 b; AFI 1979";"Département des Arts de l'Islam"
cl010328734;"Fragment de carreau à composition symétrique de rumis, lotus, rosettes et feuilles dentelées";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/970; AFI 2269";"Département des Arts de l'Islam"
cl010331265;"Fragment de carreau de revêtement à décor d'étoiles à huit branches et d'octogones";;1358;"AD 15122; UCAD 15122";"Département des Arts de l'Islam"
cl010328228;"Fragment de carreau de bordure au rinceau de longue feuille dentelée meublée d'une tulipe";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/580 b";"Département des Arts de l'Islam"
cl010328417;"Fragment de carreau de bordure au rinceau de rosaces, quatre fleurs et nuages tchi";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919/72; OA 3919/2 -302.3 a";"Département des Arts de l'Islam"
cl020011272;"Fragment d'un triomphe";"Lerambert, Henri";;"INV 25144, Recto; NIII 2080; MA 2007; vol.10, p.261";"Département des Arts graphiques"
cl010320665;"Fragment de carreau au personnage, tête de chien et jambes de cheval";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 449/503";"Département des Arts de l'Islam"
cl010327826;"Fragment de carreau lacunaire aux mandorles rouges, feuille saz et branche fleurie";;"vers 1575";"OA 3919/276 c; AFI 1996";"Département des Arts de l'Islam"
cl010327870;"Fragment de carreau à décor de mandorles meublé d'un bouquet quatre fleurs";;"vers 1575";"OA 3919/314; AFI 2030";"Département des Arts de l'Islam"
cl010328022;"Fragment de carreau aux tiges ondulantes, fleurs saz épanouies et quatre fleurs";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/436 a";"Département des Arts de l'Islam"
cl010331172;"Fragment de carreau de pavement à décor de fleurons et d'animal fantastique";;"1050 / 1100  (2ème quart du XIe siècle [?] ; 2ème moitié du XIe siècle [?])";"AD 14868 e; UCAD 14868 e";"Département des Arts de l'Islam"
cl010283938;"peinture murale";;"vers -20";"P 72";"Département des Antiquités grecques, étrusques et romaines"
cl010328013;"Fragment de carreau à composition florale inscrite dans une étoile à huit branches";;"1600 / 1700  (XVIIe siècle)";"OA 3919/429; AFI 2174; OA 4047 227";"Département des Arts de l'Islam"
cl010328328;"Fragment de carreau au réseau de tulipes et oeillets inscrit dans une niche";;"1600 / 1700  (XVIIe siècle)";"OA 3919/657 a; AFI 2213";"Département des Arts de l'Islam"
cl010328371;"Fragment de carreau aux mandorles et rinceau de feuilles dentelées et fleurs composites";;"1600 / 1700  (XVIIe siècle)";"OA 3919/691; AFI 2215";"Département des Arts de l'Islam"
cl010328429;"Fragment de carreau de bordure au rinceau de rosaces, quatre fleurs et nuages tchi";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919/73; OA 3919/2 -302.3 b";"Département des Arts de l'Islam"
cl010334194;Fragment;;"975 / 1150  (4ème quart du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AD RI 2010/11 .4; UCAD RI 2010/11 .4";"Département des Arts de l'Islam"
cl010327588;"Fragment de carreau aux tulipes et bordure à rinceau de rosettes et feuilles dentelées";;"vers 1550";"OA 3919/101; AFI 2168";"Département des Arts de l'Islam"
cl010328057;"Fragment de carreau aux tiges ondulantes, fleurs saz épanouies, quatre fleurs et fleur feuillue";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/461 b; OA 4047/152 doublon";"Département des Arts de l'Islam"
cl010328058;"Fragment de carreau aux tiges ondulantes, fleurs saz épanouies, quatre fleurs et fleur feuillue";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/461 c; OA 4047/153 doublon";"Département des Arts de l'Islam"
cl010328621;"Fragment de carreau à moulure chevronnée séparant une composition florale et des entrelacs d'arabesque";;"vers 1575";"OA 3919/874; AFI 2120";"Département des Arts de l'Islam"
cl010328663;"Fragment de carreau à bordure de fleurons alternés cernant une inscription à fond bleu";;"vers 1575";"OA 3919/910; AFI 2112";"Département des Arts de l'Islam"
cl010328716;"Fragment de carreau aux feuilles bifides et fleurons turquoise meublés de rumis bleu cobalt";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/954; AFI 2265";"Département des Arts de l'Islam"
cl010328723;"Fragment de carreau aux feuilles bifides et fleurons turquoise meublés de rumis bleu cobalt";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/960; AFI 2261";"Département des Arts de l'Islam"
cl010327591;"Fragment d'un carreau de bordure au rinceau de rumi enfermant des fleurettes et des pivoines";;"1543 / 1548  (2ème quart du XVIe siècle)";"OA 3919/1012 a; OA 4047/242 b.1 doublon";"Département des Arts de l'Islam"
cl010327593;"Fragment d'un carreau de bordure au rinceau de rumi enfermant des fleurettes et des pivoines";;"1543 / 1548  (2ème quart du XVIe siècle)";"OA 3919/1012 b; OA 4047/242 b.2 doublon";"Département des Arts de l'Islam"
cl010327594;"Fragment d'un carreau de bordure au rinceau de rumi enfermant des fleurettes et des pivoines";;"1543 / 1548  (2ème quart du XVIe siècle)";"OA 3919/1013 a; OA 4047/243 a doublon";"Département des Arts de l'Islam"
cl010327598;"Fragment de carreau de bordure au rinceau de rosettes et feuilles dentelées meublée d'une tulipe";;"vers 1550";"OA 3919/1015; AFI 2253";"Département des Arts de l'Islam"
cl010327850;"Fragment de carreau au réseau ondulant porteur de tulipes, palmettes et fleurons composites";;"vers 1590";"OA 3919/298; AFI 1967";"Département des Arts de l'Islam"
cl010327969;"Fragment de carreau à double frise (fleurons, tigrures, ocelles et bandes de nuages)";;"1565 / 1585  (2ème moitié du XVIe siècle)";"OA 3919/396 b";"Département des Arts de l'Islam"
cl010327970;"Fragment de carreau à double frise (fleurons, tigrures, ocelles et bandes de nuages)";;"1565 / 1585  (2ème moitié du XVIe siècle)";"OA 3919/396 c; AFI 1969";"Département des Arts de l'Islam"
cl010328026;"Fragment de carreau au réseau ondulant, porteur d'oeillet, tulipe, jacinthes et fleurs composites";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3919/437 c; AFI 1979";"Département des Arts de l'Islam"
cl010328280;"Fragment de carreau à rinceaux symétriques porteur de tulipes, rosettes et fleurs composites";;"1600 / 1700  (XVIIe siècle)";"OA 3919/621; AFI 2204";"Département des Arts de l'Islam"
cl010328281;"Fragment de carreau à rinceau symétrique porteur de tulipes, rosettes et fleurs composites";;"1600 / 1700  (XVIIe siècle)";"OA 3919/622; AFI 2205";"Département des Arts de l'Islam"
cl010328640;"Fragment de carreau à mandorle meublée de nuages tchi et fond marbré vert";;"vers 1575";"OA 3919/891; AFI 2116";"Département des Arts de l'Islam"
cl010328731;"Fragment de carreau à composition symétrique de rumis, lotus, rosettes et feuilles dentelées";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/968; AFI 2270";"Département des Arts de l'Islam"
cl010328732;"Fragment de carreau à composition symétrique de rumis, lotus, rosettes et feuilles dentelées";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/969; AFI 2268";"Département des Arts de l'Islam"
cl010331238;"Fragment de carreau de revêtement à décor d'étoiles à huit branches et d'octogones";;"1350 / 1450  (2ème moitié du XIVe siècle ; 1ère moitié du XVe siècle)";"AD 14920; UCAD 14920";"Département des Arts de l'Islam"
cl010328227;"Fragment de carreau de bordure au rinceau de longue feuille dentelée meublée d'une tulipe";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/580 a; AFI 2186";"Département des Arts de l'Islam"
cl010328427;"Fragment de carreau de bordure au rinceau d'oeillets, fleurs et bouton sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/729 a; AFI 2175";"Département des Arts de l'Islam"
cl010328428;"Fragment de carreau de bordure au rinceau d'oeillets, fleurs et bouton sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/729 b";"Département des Arts de l'Islam"
cl010323617;"Fragment de carreau à la mandorle polylobée et à la tige ondulante de tulipe";;"1570 / 1600  (2ème moitié du XVIe siècle)";"MAO 936/422";"Département des Arts de l'Islam"
cl010328062;"Fragment de carreau au réseau ondulant, porteur de jacinthes, tulipe, fleurs et palmettes composites";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3919/461 g; AFI 1982";"Département des Arts de l'Islam"
cl010328717;"Fragment de carreau aux feuilles bifides et fleurons turquoise meublée de rumis bleux cobalt";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/955; AFI 2260";"Département des Arts de l'Islam"
cl010328718;"Fragment de carreau aux feuilles bifides et fleurons turquoise meublés de rumis bleu cobalt";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/956; AFI 2259";"Département des Arts de l'Islam"
cl010328719;"Fragment de carreau aux feuilles bifides et fleurons turquoise meublés de rumis bleu cobalt";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/957; AFI 2263";"Département des Arts de l'Islam"
cl010328721;"Fragment de carreau aux feuilles bifides et fleurons turquoise meublés de rumis bleu cobalt";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/959; AFI 2264";"Département des Arts de l'Islam"
cl010327596;"Fragment d'un carreau de bordure au rinceau de rumi enfermant des fleurettes et des pivoines";;"1543 / 1548  (2ème quart du XVIe siècle)";"OA 3919/1013 c; OA 4047/242 a doublon";"Département des Arts de l'Islam"
cl010277060;inscription;;"500 / 600  (VIe s. ap. J.-C.)";"MND 629; Ma 3361";"Département des Antiquités grecques, étrusques et romaines"
cl010194544;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 1218";"Département des Antiquités orientales"
cl010194545;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 1224";"Département des Antiquités orientales"
cl010194552;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 1238";"Département des Antiquités orientales"
cl010194555;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 1239";"Département des Antiquités orientales"
cl010194558;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 1232";"Département des Antiquités orientales"
cl010194562;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 3256";"Département des Antiquités orientales"
cl010194573;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 1236";"Département des Antiquités orientales"
cl010194574;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 1237";"Département des Antiquités orientales"
cl010194581;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 1220";"Département des Antiquités orientales"
cl010194583;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 1230";"Département des Antiquités orientales"
cl010194586;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 1226";"Département des Antiquités orientales"
cl010194612;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 3255";"Département des Antiquités orientales"
cl010194528;"pommeau décoratif";;"-1500 / -1100  (Médio-élamite)";"AS 1181";"Département des Antiquités orientales"
cl010194529;"pommeau décoratif";;"-1500 / -1100  (Médio-élamite)";"AS 1180";"Département des Antiquités orientales"
cl010320568;Fragment;;;"MAO 449/420";"Département des Arts de l'Islam"
cl010194557;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 3258";"Département des Antiquités orientales"
cl010194546;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 1223";"Département des Antiquités orientales"
cl020011273;"Fragment d'un triomphe";"Lerambert, Henri";;"INV 25145, Recto; NIII 2081; MA 2008; vol.10, p.261";"Département des Arts graphiques"
cl010194543;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 1219";"Département des Antiquités orientales"
cl010194550;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 1221";"Département des Antiquités orientales"
cl010194551;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 1225";"Département des Antiquités orientales"
cl010194561;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 3257";"Département des Antiquités orientales"
cl010194572;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 9796";"Département des Antiquités orientales"
cl010194575;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 1240";"Département des Antiquités orientales"
cl010194576;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 1234";"Département des Antiquités orientales"
cl010194577;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 1235";"Département des Antiquités orientales"
cl010194578;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 1222";"Département des Antiquités orientales"
cl010327595;"Fragment d'un carreau de bordure au rinceau de rumi enfermant des fleurettes et des pivoines";;"1543 / 1548  (2ème quart du XVIe siècle)";"OA 3919/1013 b; OA 4047/243 b doublon";"Département des Arts de l'Islam"
cl010328049;"Fragment de carreau aux tiges ondulantes, fleurs saz épanouies, quatre fleurs et fleur feuillue";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/456; OA 4047/157 doublon";"Département des Arts de l'Islam"
cl010328056;"Fragment de carreau aux tiges ondulantes, fleurs saz épanouies, quatre fleurs et fleur feuillue";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/461 a; OA 4047/155 doublon";"Département des Arts de l'Islam"
cl010328622;"Fragment de carreau à moulure chevronnée séparant une composition florale et des entrelacs d'arabesques";;"vers 1575";"OA 3919/875; AFI 2119";"Département des Arts de l'Islam"
cl010328720;"Fragment de carreau aux feuilles bifides et fleurons turquoises meublés de rumis bleu cobalt";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/958; AFI 2262";"Département des Arts de l'Islam"
cl010333381;"Fragment de carreau de bordure à l'inscription sur fond bleu et rinceaux à rosettes et fleurettes";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 7245; UCAD 7245; D 7245";"Département des Arts de l'Islam"
cl010327781;"Fragment de carreau de bordure au rinceau de feuilles hançeri, palmettes et feuilles composites sur fond cobalt";;"vers 1575";"OA 3919/239; AFI 2049";"Département des Arts de l'Islam"
cl010327785;"Fragment de carreau de bordure au rinceau de feuilles hançeri, palmettes et feuilles composites sur fond cobalt";;"vers 1575";"OA 3919/241 a; AFI 2051";"Département des Arts de l'Islam"
cl010328679;"Fragment de carreau de bordure à frise de rosettes et de feuilles hanceri fleuries sur fond bleu";;"vers 1560";"OA 3919/924; AFI 2134";"Département des Arts de l'Islam"
cl010328681;"Fragment de carreau de bordure à frise de rosettes et de feuilles hanceri fleuries sur fond bleu";;"vers 1560";"OA 3919/926; AFI 2135";"Département des Arts de l'Islam"
cl010194542;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 1215";"Département des Antiquités orientales"
cl010194554;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 1191";"Département des Antiquités orientales"
cl010194560;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 1242";"Département des Antiquités orientales"
cl010194579;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 1228";"Département des Antiquités orientales"
cl010194580;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 1217";"Département des Antiquités orientales"
cl010194582;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 1233";"Département des Antiquités orientales"
cl010320705;"Fragment d'étoile";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 449/537";"Département des Arts de l'Islam"
cl010324206;"Fragment d'étoile";;"1370 / 1400  (2ème moitié du XIVe siècle)";"MAO 936/922";"Département des Arts de l'Islam"
cl010327809;"Fragment de carreau à médaillon trilobés meublés de bouquets ""4 fleurs"", cernés de tiges fleuries ondulantes";;"1570 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/265; AFI 2036";"Département des Arts de l'Islam"
cl010328034;"Fragment de carreau aux tiges ondulantes, fleurs saz épanouies, quatre fleurs et fleur feuillue : tulipe rouge";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/443; OA 4047/166 doublon";"Département des Arts de l'Islam"
cl010329034;"Fragment de carreau à décor de niche et réseau à trois fleurs dont tulipes et oeillets";;"vers 1650";"OA 4047/60 b; 51";"Département des Arts de l'Islam"
cl010317448;"Fragment de bordure";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 692";"Département des Arts de l'Islam"
cl010323620;"Fragment de bordure";;"1600 / 1700  (XVIIe siècle)";"MAO 936/435";"Département des Arts de l'Islam"
cl010323674;"Fragment de bordure";;"1600 / 1700  (XVIIe siècle)";"MAO 936/481";"Département des Arts de l'Islam"
cl010324204;"Fragment de frise";;"1348 / 1358  (XIVe siècle)";"MAO 936/920";"Département des Arts de l'Islam"
cl010330874;"Fragment de frise";;"1300 / 1400  (XIVe siècle)";"AD 10482; UCAD 10482; D 10482";"Département des Arts de l'Islam"
cl010331098;"Fragment de frise";;"1300 / 1400  (XIVe siècle)";"AD 14451; UCAD 14451; D 14451";"Département des Arts de l'Islam"
cl010332110;"Fragment de bordure";;"1500 / 1600  (XVIe siècle)";"AD 285; UCAD 285";"Département des Arts de l'Islam"
cl010333821;"Fragment de bordure";;"1500 / 1600  (XVIe siècle)";"AD 938; UCAD 938; D 938";"Département des Arts de l'Islam"
cl010328704;"Fragment de carreau de bordure au rinceau à fleurs composite sur fond cobalt et rumis sur fond turquoise";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/943 b";"Département des Arts de l'Islam"
cl010121464;"cheville décorative";;"-1000 / -744  (Néo-élamite I)";"SB 2787; AS 6397; 837 α";"Département des Antiquités orientales"
cl010327780;"Fragment de carreau de bordure au rinceau de feuilles hançeri, palmettes et feuilles composites sur fond cobalt";;"vers 1575";"OA 3919/238; AFI 2048";"Département des Arts de l'Islam"
cl010327786;"Fragment de carreau de bordure au rinceau de feuilles hançeri, palmettes et feuilles composites sur fond cobalt";;"vers 1575";"OA 3919/241 b; AFI 2051";"Département des Arts de l'Islam"
cl010324208;"Fragment de carreau lustré à décor de rinceau et lièvre, reste d'inscription en fort relief";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 936/924";"Département des Arts de l'Islam"
cl010323619;"Fragment de bordure";;"1600 / 1700  (XVIIe siècle)";"MAO 936/434";"Département des Arts de l'Islam"
cl010323670;"Fragment de frise";;"vers 1570";"MAO 936/478";"Département des Arts de l'Islam"
cl010331810;"Fragment d'inscription coranique";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 244; UCAD 244; D 244";"Département des Arts de l'Islam"
cl010331833;"Fragment de bordure";;;"AD 255; UCAD 255; D 255";"Département des Arts de l'Islam"
cl010328114;"Fragment de carreau aux palmettes feuillues, aux feuilles dentelées enfermant une tulipe et aux fleurs épanouies saz";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3919/494 c; AFI 2230 c";"Département des Arts de l'Islam"
cl010320692;"Fragment de croix";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 449/526";"Département des Arts de l'Islam"
cl010180362;"pommeau décoratif";;;"SB 6714; AS 3212";"Département des Antiquités orientales"
cl010327777;"Fragment de carreau de bordure au rinceau de feuilles hançeri, palmettes et fleurs composites sur fond cobalt";;"vers 1575";"OA 3919/235; AFI 2045";"Département des Arts de l'Islam"
cl010327778;"Fragment de carreau de bordure au rinceau de feuilles hançeri, palmettes et feuilles composites sur fond cobalt";;"vers 1575";"OA 3919/236; AFI 2046";"Département des Arts de l'Islam"
cl010327779;"Fragment de carreau de bordure au rinceau de feuilles hançeri, palmettes et feuilles composites sur fond cobalt";;"vers 1575";"OA 3919/237; AFI 2047";"Département des Arts de l'Islam"
cl010328678;"Fragment de carreau de bordure à frise de rosettes et de feuilles hanceri fleuries sur fond bleu";;"vers 1560";"OA 3919/923; AFI 2133";"Département des Arts de l'Islam"
cl010328682;"Fragment de carreau de bordure à frise de rosettes et de feuilles hanceri fleuries sur fond bleu";;"vers 1560";"OA 3919/927; AFI 2136";"Département des Arts de l'Islam"
cl010316823;"Fragment issu du carreau au champ d'oeillets, d'iris et de jacinthes et oiseau sur fond bleu";;"1575 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AFI 2305; OA 3919 a.2";"Département des Arts de l'Islam"
cl010324081;"Fragment de carreau à décor de lèvres de bouddha cobalt cernées de noir sur fond blanc";;"1560 / 1570  (2ème moitié du XVIe siècle)";"MAO 936/814";"Département des Arts de l'Islam"
cl010327810;"Fragment de carreau à médaillons trilobés meublés de bouquets ""4 fleurs"", cernés de tiges fleuries ondulantes";;"1570 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/266; AFI 2037";"Département des Arts de l'Islam"
cl010328725;"Fragment de carreau à mandorle meublée de nuages tchi en réserve et flanquée de rumis symétriques";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/962; AFI 2279";"Département des Arts de l'Islam"
cl010327705;"Fragment de carreau au vase de tulipes et oeillets. Bordure à décor marbré et frise de méandres";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/179 a; OA 3919/2 -277.4";"Département des Arts de l'Islam"
cl010328112;"Fragment de carreau aux palmettes feuillues, aux feuilles dentelées enfermant une tulipe et aux fleurs épanouies saz";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3919/494 a; AFI 2230 a";"Département des Arts de l'Islam"
cl010328113;"Fragment de carreau aux palmettes feuillues, aux feuilles dentelées enfermant une tulipe et aux fleurs épanouies saz";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3919/494 b; AFI 2230 b";"Département des Arts de l'Islam"
cl010328312;"Fragment de carreau concourant à un décor de niche au réseau cruciforme de rosettes et de fleurons";;"1600 / 1700  (XVIIe siècle)";"OA 3919/645 a; OA 3919/20 .3.1";"Département des Arts de l'Islam"
cl010329796;"Fragment de carreau aux rinceaux porteurs de fleurs épanouies saz, de fleurons trilobés et de feuilles hanceri";;"1576 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 7457 bis 15; OA 7457 bis 2.8; OA 7457 bis 7";"Département des Arts de l'Islam"
cl010332469;"Fragment de carreau à la frise ondulante de tulipes monumentales fleuronnées et fleuries et de longues feuilles dentelées";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 4337/2 a; UCAD 4337/2 a";"Département des Arts de l'Islam"
cl010320583;"Fragment de céramique";;;"MAO 449/434";"Département des Arts de l'Islam"
cl010323927;"Fragment d'un panneau";;"1888 / 1889  (4ème quart du XIXe siècle)";"MAO 936/673 b";"Département des Arts de l'Islam"
cl010323929;"Fragment d'un panneau";;"1888 / 1889  (4ème quart du XIXe siècle)";"MAO 936/673 d";"Département des Arts de l'Islam"
cl010323931;"Fragment d'un panneau";;"1888 / 1889  (4ème quart du XIXe siècle)";"MAO 936/673 f";"Département des Arts de l'Islam"
cl010326390;"Fragment de carreaux";;"1600 / 1700  (XVIIe siècle)";"OA 3919/725 c; AFI 2217";"Département des Arts de l'Islam"
cl010329668;"Fragment de losange";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 n";"Département des Arts de l'Islam"
cl010329671;"Fragment de losange";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 q; OA 7254 n";"Département des Arts de l'Islam"
cl010333461;"Fragment d'écoinçon polylobé";;;"AD 773; UCAD 773; D 773";"Département des Arts de l'Islam"
cl010333746;"Fragment de revêtement";;;"AD 9095/2; UCAD 9095/2; D 9095/2";"Département des Arts de l'Islam"
cl010333757;"Fragment de revêtement";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 9098/2; UCAD 9098/2; D 9098/2";"Département des Arts de l'Islam"
cl010320282;"Fragment d'élément";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 449/175";"Département des Arts de l'Islam"
cl010319625;"Fragment de croix";;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 2138 b";"Département des Arts de l'Islam"
cl010320647;"Fragment avec épigraphie";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 449/489";"Département des Arts de l'Islam"
cl010320704;"Fragment de croix";;"1200 / 1300  (XIIIe siècle)";"MAO 449/536";"Département des Arts de l'Islam"
cl010323533;"Fragment de croix";;"1300 / 1400  (XIVe siècle)";"MAO 936/366";"Département des Arts de l'Islam"
cl010331179;"Fragment de croix";;"1050 / 1115  (2ème moitié du XIe siècle ; 1er quart du XIIe siècle)";"AD 14869 g; UCAD 14869 g";"Département des Arts de l'Islam"
cl010331509;"Fragment de croix";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 2007; UCAD 2007; D 2007";"Département des Arts de l'Islam"
cl010333630;"Fragment de croix";;;"AD 8803; UCAD 8803; D 8803";"Département des Arts de l'Islam"
cl010319623;"Fragment d'étoile";;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 2137";"Département des Arts de l'Islam"
cl010331808;"Fragment d'étoile";;;"AD 242; UCAD 242; D 242";"Département des Arts de l'Islam"
cl010317449;"Fragment de bordure";;"1100 / 1200  (XIIe siècle)";"AFI 693";"Département des Arts de l'Islam"
cl010324088;"Fragment de bordure";;"1800 / 2000  (XIXe siècle ; XXe siècle)";"MAO 936/820";"Département des Arts de l'Islam"
cl010331493;"Fragment de frise";;"1275 / 1280  (2ème moitié du XIIIe siècle)";"AD 19323; UCAD 19323; D 19323";"Département des Arts de l'Islam"
cl010333631;"Fragment de frise";;;"AD 8804; UCAD 8804; D 8804";"Département des Arts de l'Islam"
cl010333822;"Fragment de bordure";;"1500 / 1600  (XVIe siècle)";"AD 939; UCAD 939; D 939";"Département des Arts de l'Islam"
cl010328314;"Fragment de carreau concourant à un décor de niche au réseau cruciforme de rosettes et de fleurons";;"1600 / 1700  (XVIIe siècle)";"OA 3919/645 c; OA 3919/20 .3.3";"Département des Arts de l'Islam"
cl010323933;"Fragment d'un panneau";;"1888 / 1889  (4ème quart du XIXe siècle)";"MAO 936/673 h";"Département des Arts de l'Islam"
cl010331926;"Fragment de revêtement";;;"AD 26846; UCAD 26846; 26846";"Département des Arts de l'Islam"
cl010333747;"Fragment de revêtement";;;"AD 9095/3; UCAD 9095/3; D 9095/3";"Département des Arts de l'Islam"
cl010333756;"Fragment de revêtement";;;"AD 9098/1; UCAD 9098/1; D 9098/1";"Département des Arts de l'Islam"
cl010333758;"Fragment de revêtement";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 9099/1; UCAD 9099/1; D 9099/1";"Département des Arts de l'Islam"
