ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010130119;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17087; AS 3452; IRS, n°40";"Département des Antiquités orientales"
cl010130120;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17088; IRS, n°40; AS 3587";"Département des Antiquités orientales"
cl010129916;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16908; IRS, n°35; E 897";"Département des Antiquités orientales"
cl010129703;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16708; IRS, n°33; AOD 593";"Département des Antiquités orientales"
cl010130070;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20714; AOD 621; IRS, n°39; AO 1615 1";"Département des Antiquités orientales"
cl010130094;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17062; IRS, n°40; AS 786";"Département des Antiquités orientales"
cl010128439;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17131; IRS, n°41";"Département des Antiquités orientales"
cl010128939;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17123; IRS, n°41";"Département des Antiquités orientales"
cl010129930;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16925; IRS, n°35";"Département des Antiquités orientales"
cl010130010;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16983; IRS, n°38; AOD 610";"Département des Antiquités orientales"
cl010130032;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17003; IRS, n°38; AOD 611";"Département des Antiquités orientales"
cl010129942;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16936; AO 1592; AO 1618; AOD 549; IRS, n°37; AOD 584 1";"Département des Antiquités orientales"
cl010129901;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16893; IRS, n°35; AOD 620";"Département des Antiquités orientales"
cl010129943;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16937; AOD 616; AO 1618 2; IRS, n°37";"Département des Antiquités orientales"
cl010128662;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16141; IRS, n°25; SB 16200; IRS, n°26 bis; AS 3150";"Département des Antiquités orientales"
cl010130108;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17076; AOD 609; IRS, n°40";"Département des Antiquités orientales"
cl010129928;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16923; IRS, n°35";"Département des Antiquités orientales"
cl010129904;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16896; IRS, n°35";"Département des Antiquités orientales"
cl010129180;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17339; AS 3049; IRS, n°50";"Département des Antiquités orientales"
cl010129892;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16885; AS 3112; IRS, n°35";"Département des Antiquités orientales"
cl010130093;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17061; IRS, n°40; AS 787";"Département des Antiquités orientales"
cl010130047;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17019; IRS, n°39; AOD 597; AO 1614 2";"Département des Antiquités orientales"
cl010130054;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17026; IRS, n°39; AOD 587; AO 1613 3";"Département des Antiquités orientales"
cl010129156;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17315; AS 3029; IRS, n°50";"Département des Antiquités orientales"
cl010129440;"brique ; jeu";;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16513; IRS, n°33; AS 3478";"Département des Antiquités orientales"
cl010130048;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17020; AOD 550; IRS, n°39; AO 1593";"Département des Antiquités orientales"
cl010130059;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17031; AOD 598; IRS, n°39; AO 1614 3";"Département des Antiquités orientales"
cl010128948;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17135 2; IRS, n°41; AOD 568; AO 1609";"Département des Antiquités orientales"
cl010145096;brique;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 2038";"Département des Antiquités orientales"
cl010191460;brique;;;"SB 20788";"Département des Antiquités orientales"
cl010188590;brique;;;"SB 17677; IRS, n°62 bis";"Département des Antiquités orientales"
cl010191459;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20787";"Département des Antiquités orientales"
cl010188116;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15857; IRS, n°18";"Département des Antiquités orientales"
cl010188139;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15880; IRS, n°18";"Département des Antiquités orientales"
cl010188141;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15882; IRS, n°18";"Département des Antiquités orientales"
cl010188145;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15886; IRS, n°18";"Département des Antiquités orientales"
cl010188148;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15889; IRS, n°18";"Département des Antiquités orientales"
cl010188149;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15890; IRS, n°18";"Département des Antiquités orientales"
cl010188167;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15908; IRS, n°18";"Département des Antiquités orientales"
cl010188187;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 16002; IRS, n°18";"Département des Antiquités orientales"
cl010188206;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15932; IRS, n°18";"Département des Antiquités orientales"
cl010188504;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17575; AS 3347; IRS, n°56";"Département des Antiquités orientales"
cl010188110;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15851; IRS, n°18";"Département des Antiquités orientales"
cl010188146;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15887; IRS, n°18";"Département des Antiquités orientales"
cl010188159;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15900; IRS, n°18";"Département des Antiquités orientales"
cl010188164;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15905; IRS, n°18";"Département des Antiquités orientales"
cl010188254;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15980; IRS, n°18";"Département des Antiquités orientales"
cl010188271;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 16013; IRS, n°18";"Département des Antiquités orientales"
cl010188272;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 16014; IRS, n°18";"Département des Antiquités orientales"
cl010188623;brique;;;"SB 17711; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188335;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17156; IRS, n°42";"Département des Antiquités orientales"
cl010188362;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17183; IRS, n°42; BB 95";"Département des Antiquités orientales"
cl010188374;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17195; AS 5114; IRS, n°43";"Département des Antiquités orientales"
cl010188447;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak [?])";"SB 17663; IRS, n°62 bis; IRS, n°50; AS 639";"Département des Antiquités orientales"
cl010188355;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17176; IRS, n°42; BB 99";"Département des Antiquités orientales"
cl010188077;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15802; IRS, n°18";"Département des Antiquités orientales"
cl010188079;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15804; IRS, n°18";"Département des Antiquités orientales"
cl010188080;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15805; IRS, n°18";"Département des Antiquités orientales"
cl010188081;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15806; IRS, n°18";"Département des Antiquités orientales"
cl010188103;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15829; IRS, n°18";"Département des Antiquités orientales"
cl010188556;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17627; AS 3013; IRS, n°58";"Département des Antiquités orientales"
cl010175789;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 1678; AS 991; IRS, n°18";"Département des Antiquités orientales"
cl010175790;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 1680; AS 6092; IRS, n°18";"Département des Antiquités orientales"
cl010187996;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15837; AS 9147; IRS, n°18";"Département des Antiquités orientales"
cl010187997;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15838; AS 9834; IRS, n°18";"Département des Antiquités orientales"
cl010187998;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15839; AS 9278; IRS, n°18";"Département des Antiquités orientales"
cl010187999;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15840; IRS, n°18; AS 3499";"Département des Antiquités orientales"
cl010188005;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15846; AS 9190; IRS, n°18";"Département des Antiquités orientales"
cl010188008;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15849; AS 9230; IRS, n°18";"Département des Antiquités orientales"
cl010188009;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15850; AS 9184; IRS, n°18";"Département des Antiquités orientales"
cl010188106;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15832; AS 9233; IRS, n°18";"Département des Antiquités orientales"
cl010188107;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15833; IRS, n°18; AS 9324";"Département des Antiquités orientales"
cl010188108;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15834; AS 9159; IRS, n°18";"Département des Antiquités orientales"
cl010188109;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15835; AS 9333; IRS, n°18";"Département des Antiquités orientales"
cl010188113;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15854; AS 9816; IRS, n°18";"Département des Antiquités orientales"
cl010188133;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15874; AS 2764; IRS, n°18";"Département des Antiquités orientales"
cl010188134;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15875; AS 9223; IRS, n°18";"Département des Antiquités orientales"
cl010188135;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15876; AS 9317; IRS, n°18";"Département des Antiquités orientales"
cl010188137;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15878; IRS, n°18; AS 9345";"Département des Antiquités orientales"
cl010188138;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15879; AS 9156; IRS, n°18";"Département des Antiquités orientales"
cl010188155;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15896; AS 9191; IRS, n°18";"Département des Antiquités orientales"
cl010188158;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15899; IRS, n°18; AS 1632";"Département des Antiquités orientales"
cl010188160;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15901; AS 9902; IRS, n°18";"Département des Antiquités orientales"
cl010188162;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15903; AS 9823; IRS, n°18";"Département des Antiquités orientales"
cl010188163;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15904; AS 4814; IRS, n°18";"Département des Antiquités orientales"
cl010188171;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15912; IRS, n°18; AS 4820";"Département des Antiquités orientales"
cl010188177;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15992; AS 9354; IRS, n°18";"Département des Antiquités orientales"
cl010188179;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15994; AS 9189; IRS, n°18";"Département des Antiquités orientales"
cl010188181;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15996; IRS, n°18; AS 9193";"Département des Antiquités orientales"
cl010188183;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15998; AS 9256; IRS, n°18";"Département des Antiquités orientales"
cl010188185;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 16000; AS 9229; IRS, n°18";"Département des Antiquités orientales"
cl010188190;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15916; IRS, n°18; AS 9835";"Département des Antiquités orientales"
cl010188197;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15923; AS 5159; IRS, n°18";"Département des Antiquités orientales"
cl010188199;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15925; AS 9815; IRS, n°18";"Département des Antiquités orientales"
cl010188203;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15929; AS 9813; IRS, n°18";"Département des Antiquités orientales"
cl010188213;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15939; AS 1293; IRS, n°18";"Département des Antiquités orientales"
cl010188216;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15942; IRS, n°18; AS 9234";"Département des Antiquités orientales"
cl010188218;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15944; AS 1289; IRS, n°18";"Département des Antiquités orientales"
cl010188221;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15947; AS 9232; IRS, n°18";"Département des Antiquités orientales"
cl010188223;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15949; AS 1671; IRS, n°18";"Département des Antiquités orientales"
cl010188224;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15950; AS 9348; IRS, n°18";"Département des Antiquités orientales"
cl010188225;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15951; AS 3524; IRS, n°18";"Département des Antiquités orientales"
cl010188228;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15954; AS 9170; IRS, n°18";"Département des Antiquités orientales"
cl010188230;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15956; AS 9368; IRS, n°18";"Département des Antiquités orientales"
cl010188232;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15958; AS 2787; IRS, n°18";"Département des Antiquités orientales"
cl010188235;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15961; IRS, n°18; AS 9144";"Département des Antiquités orientales"
cl010188237;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15963; IRS, n°18; AS 9380";"Département des Antiquités orientales"
cl010188248;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15974; IRS, n°18; AS 1015";"Département des Antiquités orientales"
cl010188250;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15976; AS 9178; IRS, n°18";"Département des Antiquités orientales"
cl010188251;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15977; AS 1045; IRS, n°18";"Département des Antiquités orientales"
cl010188255;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15981; AS 9212; IRS, n°18";"Département des Antiquités orientales"
cl010188258;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15984; AS 9248; IRS, n°18";"Département des Antiquités orientales"
cl010188259;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15985; AS 9360; IRS, n°18";"Département des Antiquités orientales"
cl010188260;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15986; AS 9197; IRS, n°18";"Département des Antiquités orientales"
cl010188263;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 16005; AS 9832; IRS, n°18";"Département des Antiquités orientales"
cl010188264;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 16006; AS 9847; IRS, n°18";"Département des Antiquités orientales"
cl010188266;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 16008; AS 9237; IRS, n°18";"Département des Antiquités orientales"
cl010188268;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 16010; AS 9332; IRS, n°18";"Département des Antiquités orientales"
cl010188269;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 16011; AS 9322; IRS, n°18";"Département des Antiquités orientales"
cl010188097;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15822; IRS, n°18";"Département des Antiquités orientales"
cl010188542;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17613; AS 1260; IRS, n°58";"Département des Antiquités orientales"
cl010194358;brique;;;"AS 1006";"Département des Antiquités orientales"
cl010175787;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 1676; AS 6094; IRS, n°18";"Département des Antiquités orientales"
cl010175788;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 1677; AS 6093; IRS, n°18";"Département des Antiquités orientales"
cl010188003;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15844; AS 3523; IRS, n°18";"Département des Antiquités orientales"
cl010188006;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15847; AS 9953; IRS, n°18";"Département des Antiquités orientales"
cl010188007;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15848; AS 1672; IRS, n°18";"Département des Antiquités orientales"
cl010188082;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15807; IRS, n°18";"Département des Antiquités orientales"
cl010188101;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15827; AS 9843; IRS, n°18";"Département des Antiquités orientales"
cl010188102;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15828; AS 9196; IRS, n°18";"Département des Antiquités orientales"
cl010188104;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15830; AS 1050; IRS, n°18";"Département des Antiquités orientales"
cl010188117;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15858; AS 5156; IRS, n°18";"Département des Antiquités orientales"
cl010188121;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15862; AS 9214; IRS, n°18";"Département des Antiquités orientales"
cl010188123;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15864; AS 3526; IRS, n°18";"Département des Antiquités orientales"
cl010188125;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15866; AS 1029; IRS, n°18";"Département des Antiquités orientales"
cl010188126;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15867; AS 9376; IRS, n°18";"Département des Antiquités orientales"
cl010188130;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15871; IRS, n°18; AS 3527";"Département des Antiquités orientales"
cl010188131;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15872; AS 9357; IRS, n°18";"Département des Antiquités orientales"
cl010188132;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15873; AS 9351; IRS, n°18";"Département des Antiquités orientales"
cl010188136;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15877; AS 2813; IRS, n°18";"Département des Antiquités orientales"
cl010188144;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15885; AS 9848; IRS, n°18";"Département des Antiquités orientales"
cl010188150;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15891; AS 9821; IRS, n°18";"Département des Antiquités orientales"
cl010188152;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15893; AS 9826; IRS, n°18";"Département des Antiquités orientales"
cl010188153;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15894; AS 9210; IRS, n°18";"Département des Antiquités orientales"
cl010188165;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15906; AS 9820; IRS, n°18";"Département des Antiquités orientales"
cl010188166;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15907; AS 5150; IRS, n°18";"Département des Antiquités orientales"
cl010188169;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15910; IRS, n°18; AS 990";"Département des Antiquités orientales"
cl010188170;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15911; IRS, n°18; AS 1699";"Département des Antiquités orientales"
cl010188172;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15913; IRS, n°18; AS 9845";"Département des Antiquités orientales"
cl010188174;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15915; AS 5157; IRS, n°18";"Département des Antiquités orientales"
cl010188188;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 16003; AS 9164; IRS, n°18";"Département des Antiquités orientales"
cl010188191;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15917; IRS, n°18; AS 5154";"Département des Antiquités orientales"
cl010188192;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15918; IRS, n°18; AS 4813";"Département des Antiquités orientales"
cl010188195;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15921; AS 9811; IRS, n°18";"Département des Antiquités orientales"
cl010188202;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15928; AS 1697; IRS, n°18";"Département des Antiquités orientales"
cl010188204;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15930; AS 9831; IRS, n°18";"Département des Antiquités orientales"
cl010188205;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15931; AS 9819; IRS, n°18";"Département des Antiquités orientales"
cl010188208;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15934; AS 9209; IRS, n°18";"Département des Antiquités orientales"
cl010188210;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15936; AS 9833; IRS, n°18";"Département des Antiquités orientales"
cl010188215;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15941; AS 2980; IRS, n°18";"Département des Antiquités orientales"
cl010188217;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15943; AS 9171; IRS, n°18";"Département des Antiquités orientales"
cl010188227;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15953; IRS, n°18; AS 9370";"Département des Antiquités orientales"
cl010188231;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15957; AS 1108; IRS, n°18";"Département des Antiquités orientales"
cl010188236;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15962; AS 9336; IRS, n°18";"Département des Antiquités orientales"
cl010188240;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15966; AS 9850; IRS, n°18";"Département des Antiquités orientales"
cl010188241;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15967; IRS, n°18; AS 1002";"Département des Antiquités orientales"
cl010188242;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15968; IRS, n°18; AS 4815";"Département des Antiquités orientales"
cl010188245;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15971; AS 9246; IRS, n°18";"Département des Antiquités orientales"
cl010188253;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15979; IRS, n°18; AS 2205";"Département des Antiquités orientales"
cl010188270;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 16012; AS 9372; IRS, n°18";"Département des Antiquités orientales"
cl010188285;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 16075; AS 9337; IRS, n°18";"Département des Antiquités orientales"
cl010188286;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 16076; AS 9146; IRS, n°18";"Département des Antiquités orientales"
cl010188583;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak [?])";"SB 17670; IRS, n°62 bis; IRS, n° 50; AS 773";"Département des Antiquités orientales"
