ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010442783;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1526; HL MOUL 1576.02";"Service de l'Histoire du Louvre"
cl010441925;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2268; HL MOUL 1175.04";"Service de l'Histoire du Louvre"
cl010441489;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.769; HL MOUL 0790.02";"Service de l'Histoire du Louvre"
cl010441492;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.770; HL MOUL 0790.03";"Service de l'Histoire du Louvre"
cl010441497;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.732; HL MOUL 0791.05";"Service de l'Histoire du Louvre"
cl010442084;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.538; HL MOUL 1268.02";"Service de l'Histoire du Louvre"
cl010442087;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.541; HL MOUL 1268.05";"Service de l'Histoire du Louvre"
cl010439359;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1512; HL MOUL 1164";"Service de l'Histoire du Louvre"
cl010439363;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1513; HL MOUL 1168";"Service de l'Histoire du Louvre"
cl010438942;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2696; HL MOUL 0754";"Service de l'Histoire du Louvre"
cl010438770;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2989; HL MOUL 0586";"Service de l'Histoire du Louvre"
cl010440055;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2197; HL MOUL 1867.01";"Service de l'Histoire du Louvre"
cl010441519;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2418; HL MOUL 0847.03";"Service de l'Histoire du Louvre"
cl010441521;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2420; HL MOUL 0847.05";"Service de l'Histoire du Louvre"
cl010441595;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2335; HL MOUL 0916.02";"Service de l'Histoire du Louvre"
cl010443348;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2198; HL MOUL 1867.02";"Service de l'Histoire du Louvre"
cl010439401;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1853; HL MOUL 1261.01";"Service de l'Histoire du Louvre"
cl010439408;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.176; HL MOUL 1352";"Service de l'Histoire du Louvre"
cl010439660;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1754; HL MOUL 1460.01";"Service de l'Histoire du Louvre"
cl010441053;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.220; HL MOUL 1580.05";"Service de l'Histoire du Louvre"
cl010441056;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.222; HL MOUL 1580.07";"Service de l'Histoire du Louvre"
cl010441058;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.223; HL MOUL 1580.08";"Service de l'Histoire du Louvre"
cl010442052;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1857; HL MOUL 1261.05";"Service de l'Histoire du Louvre"
cl010442676;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1755; HL MOUL 1460.02";"Service de l'Histoire du Louvre"
cl010442280;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2264; HL MOUL 1297.08";"Service de l'Histoire du Louvre"
cl010443411;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2080; HL MOUL 1995.02";"Service de l'Histoire du Louvre"
cl010438813;"rosace de plafond ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1461; HL MOUL 0633";"Service de l'Histoire du Louvre"
cl010438773;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1605; HL MOUL 0589.01";"Service de l'Histoire du Louvre"
cl010438699;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1213; HL MOUL 0495";"Service de l'Histoire du Louvre"
cl010439474;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2257; HL MOUL 1297.01";"Service de l'Histoire du Louvre"
cl010439863;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1827; HL MOUL 1683";"Service de l'Histoire du Louvre"
cl010440095;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2179; HL MOUL 1915";"Service de l'Histoire du Louvre"
cl010442268;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2258; HL MOUL 1297.02";"Service de l'Histoire du Louvre"
cl010442269;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2259; HL MOUL 1297.03";"Service de l'Histoire du Louvre"
cl010442271;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2260; HL MOUL 1297.04";"Service de l'Histoire du Louvre"
cl010442277;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2263; HL MOUL 1297.07";"Service de l'Histoire du Louvre"
cl010438917;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1496; HL MOUL 0725";"Service de l'Histoire du Louvre"
cl010438975;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2648; HL MOUL 0762";"Service de l'Histoire du Louvre"
cl010439862;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1782; HL MOUL 1682.01";"Service de l'Histoire du Louvre"
cl010439448;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2386; HL MOUL 1271.01";"Service de l'Histoire du Louvre"
cl010440169;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2035; HL MOUL 2000";"Service de l'Histoire du Louvre"
cl010440843;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2388; HL MOUL 1271.03";"Service de l'Histoire du Louvre"
cl010441783;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.371; HL MOUL 1102.03";"Service de l'Histoire du Louvre"
cl010441788;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.373; HL MOUL 1102.05";"Service de l'Histoire du Louvre"
cl010441790;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.374; HL MOUL 1102.06";"Service de l'Histoire du Louvre"
cl010441792;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.375; HL MOUL 1102.07";"Service de l'Histoire du Louvre"
cl010439818;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.970; HL MOUL 1717.01";"Service de l'Histoire du Louvre"
cl010442943;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.974; HL MOUL 1717.05";"Service de l'Histoire du Louvre"
cl010442944;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.975; HL MOUL 1717.06";"Service de l'Histoire du Louvre"
cl010440073;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1399; HL MOUL 1885.01";"Service de l'Histoire du Louvre"
cl010441476;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.452; HL MOUL 0789.02";"Service de l'Histoire du Louvre"
cl010441484;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.459; HL MOUL 0789.09";"Service de l'Histoire du Louvre"
cl010441485;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.460; HL MOUL 0789.10";"Service de l'Histoire du Louvre"
cl010443358;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1400; HL MOUL 1885.02";"Service de l'Histoire du Louvre"
cl010447381;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1562; HL MOUL 0703.02";"Service de l'Histoire du Louvre"
cl010438876;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1064; HL MOUL 0700";"Service de l'Histoire du Louvre"
cl010439948;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1774; HL MOUL 1776.01";"Service de l'Histoire du Louvre"
cl010440858;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.203; HL MOUL 0884.02";"Service de l'Histoire du Louvre"
cl010440860;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.204; HL MOUL 0884.04";"Service de l'Histoire du Louvre"
cl010442940;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.971; HL MOUL 1717.02";"Service de l'Histoire du Louvre"
cl010442941;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.972; HL MOUL 1717.03";"Service de l'Histoire du Louvre"
cl010442942;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.973; HL MOUL 1717.04";"Service de l'Histoire du Louvre"
cl010438879;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1561; HL MOUL 0703.01";"Service de l'Histoire du Louvre"
cl010439776;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.216; HL MOUL 1580.01";"Service de l'Histoire du Louvre"
cl010440880;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.183; HL MOUL 1154.02";"Service de l'Histoire du Louvre"
cl010439810;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1860; HL MOUL 1642.01";"Service de l'Histoire du Louvre"
cl010439072;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.201; HL MOUL 0884.01";"Service de l'Histoire du Louvre"
cl010439366;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2095; HL MOUL 1171.01";"Service de l'Histoire du Louvre"
cl010440859;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.202; HL MOUL 0884.03";"Service de l'Histoire du Louvre"
cl010440861;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.205; HL MOUL 0884.05";"Service de l'Histoire du Louvre"
cl010440862;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.206; HL MOUL 0884.06";"Service de l'Histoire du Louvre"
cl010440864;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.208; HL MOUL 0884.08";"Service de l'Histoire du Louvre"
cl010441915;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2097; HL MOUL 1171.03";"Service de l'Histoire du Louvre"
cl010439658;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.661; HL MOUL 1458";"Service de l'Histoire du Louvre"
cl010439554;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1711; HL MOUL 1639";"Service de l'Histoire du Louvre"
cl010439809;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1849; HL MOUL 1641.01";"Service de l'Histoire du Louvre"
cl010439365;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2660; HL MOUL 1170.01";"Service de l'Histoire du Louvre"
cl010439966;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1062; HL MOUL 1794";"Service de l'Histoire du Louvre"
cl010441881;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2662; HL MOUL 1170.03";"Service de l'Histoire du Louvre"
cl010441883;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2663; HL MOUL 1170.04";"Service de l'Histoire du Louvre"
cl010441893;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2669; HL MOUL 1170.10";"Service de l'Histoire du Louvre"
cl010441896;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2671; HL MOUL 1170.12";"Service de l'Histoire du Louvre"
cl010441898;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2673; HL MOUL 1170.14";"Service de l'Histoire du Louvre"
cl010441906;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2678; HL MOUL 1170.19";"Service de l'Histoire du Louvre"
cl010441907;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2679; HL MOUL 1170.20";"Service de l'Histoire du Louvre"
cl010441909;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2681; HL MOUL 1170.22";"Service de l'Histoire du Louvre"
cl010442215;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1126; HL MOUL 1292.02";"Service de l'Histoire du Louvre"
cl010442217;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1127; HL MOUL 1292.03";"Service de l'Histoire du Louvre"
cl010441913;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2096; HL MOUL 1171.02";"Service de l'Histoire du Louvre"
cl010439470;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.233; HL MOUL 1293.01";"Service de l'Histoire du Louvre"
cl010440914;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.235; HL MOUL 1293.03";"Service de l'Histoire du Louvre"
cl010440916;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.237; HL MOUL 1293.05";"Service de l'Histoire du Louvre"
cl010443347;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1060; HL MOUL 1866.02";"Service de l'Histoire du Louvre"
cl010438945;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Houguenade, Jean Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.74; HL MOUL 0773.01";"Service de l'Histoire du Louvre"
cl010438981;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Houguenade, Jean Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1454; HL MOUL 0768.01";"Service de l'Histoire du Louvre"
cl010441867;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1541; HL MOUL 1165.02";"Service de l'Histoire du Louvre"
cl010448726;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2911; HL MOUL 1170.24";"Service de l'Histoire du Louvre"
cl010439313;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.305; HL MOUL 1412";"Service de l'Histoire du Louvre"
cl010439469;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1125; HL MOUL 1292.01";"Service de l'Histoire du Louvre"
cl010439621;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2338; HL MOUL 1677";"Service de l'Histoire du Louvre"
cl010441878;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2661; HL MOUL 1170.02";"Service de l'Histoire du Louvre"
cl010441889;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2666; HL MOUL 1170.07";"Service de l'Histoire du Louvre"
cl010441890;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2667; HL MOUL 1170.08";"Service de l'Histoire du Louvre"
cl010441894;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2670; HL MOUL 1170.11";"Service de l'Histoire du Louvre"
cl010441904;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2677; HL MOUL 1170.18";"Service de l'Histoire du Louvre"
cl010441908;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2680; HL MOUL 1170.21";"Service de l'Histoire du Louvre"
cl010442220;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1129; HL MOUL 1292.05";"Service de l'Histoire du Louvre"
cl010438878;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1549; HL MOUL 0702.01";"Service de l'Histoire du Louvre"
cl010441343;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1550; HL MOUL 0702.02";"Service de l'Histoire du Louvre"
cl010441390;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Houguenade, Jean Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1457; HL MOUL 0768.04";"Service de l'Histoire du Louvre"
cl010439361;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1509; HL MOUL 1166.01";"Service de l'Histoire du Louvre"
cl010439858;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1788; HL MOUL 1663";"Service de l'Histoire du Louvre"
cl010441389;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Houguenade, Jean Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1456; HL MOUL 0768.03";"Service de l'Histoire du Louvre"
cl010441869;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1542; HL MOUL 1165.03";"Service de l'Histoire du Louvre"
cl010439019;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1922; HL MOUL 0810";"Service de l'Histoire du Louvre"
cl010439286;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1093; HL MOUL 1105.01";"Service de l'Histoire du Louvre"
cl010441494;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.729; HL MOUL 0791.02";"Service de l'Histoire du Louvre"
cl010441799;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1094; HL MOUL 1105.02";"Service de l'Histoire du Louvre"
cl010443350;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2193; HL MOUL 1869.03";"Service de l'Histoire du Louvre"
cl010443351;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2194; HL MOUL 1869.04";"Service de l'Histoire du Louvre"
cl010438775;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2793; HL MOUL 0591.01";"Service de l'Histoire du Louvre"
cl010439351;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1251; HL MOUL 1156.01";"Service de l'Histoire du Louvre"
cl010439399;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.520; HL MOUL 1259";"Service de l'Histoire du Louvre"
cl010441267;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2794; HL MOUL 0591.02";"Service de l'Histoire du Louvre"
cl010441402;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.955; HL MOUL 0771.03";"Service de l'Histoire du Louvre"
cl010441404;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.956; HL MOUL 0771.04";"Service de l'Histoire du Louvre"
cl010441410;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.959; HL MOUL 0771.07";"Service de l'Histoire du Louvre"
cl010441527;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1933; HL MOUL 0850.03";"Service de l'Histoire du Louvre"
cl010441841;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1253; HL MOUL 1156.03";"Service de l'Histoire du Louvre"
cl010441863;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1255; HL MOUL 1156.05";"Service de l'Histoire du Louvre"
cl010441870;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1510; HL MOUL 1166.02";"Service de l'Histoire du Louvre"
cl010441493;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.771; HL MOUL 0790.04";"Service de l'Histoire du Louvre"
cl010441498;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.733; HL MOUL 0791.06";"Service de l'Histoire du Louvre"
cl010442085;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.539; HL MOUL 1268.03";"Service de l'Histoire du Louvre"
