ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020030376;"Fusillade entre deux partis au pied d'un château";"WILLE Johann Georg";;"RF 14505, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030377;"Deux enfants lisant, assis";"WILLE Johann Georg";1757;"RF 14506, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030383;Saltimbanques;"WILLE Johann Georg";;"RF 14511, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030384;"Saltimbanques dans la cour d'une école";"WILLE Johann Georg";;"RF 14512, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030387;"Discussion entre un tonnelier et des saltimbanques";"WILLE Johann Georg";;"RF 14515, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030390;"Enfant tirant la moustache d'un vieillard assoupi, devant une ferme";"WILLE Johann Georg";;"RF 14518, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030401;"Hommes se courbant devant un turc, et autres personnages";"WILLE Johann Georg";;"RF 14529, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030403;"Scène de patinage";"WILLE Johann Georg";;"RF 14531, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030408;"Un homme et deux moines armés parlant avec une vieille femme";"WILLE Johann Georg";;"RF 14536, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030409;"Femme aidant une autre à franchir un ruisseau";"WILLE Johann Georg";;"RF 14537, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030410;"Turcs arrêtant un moine, et enlevant une femme";"WILLE Johann Georg";;"RF 14538, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030415;"Jeune homme tirant sur des oiseaux";"WILLE Johann Georg";;"RF 14543, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030417;"Jeune garçon pêchant à la ligne";"WILLE Johann Georg";;"RF 14545, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030418;"Femmes bastonnant un homme";"WILLE Johann Georg";;"RF 14546, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030421;"Moines poursuivant une femme ; moines endormis et deux femmes";"WILLE Johann Georg";;"RF 14549, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030424;"Camelot montrant sa marchandise à une noble dame assise";"WILLE Johann Georg";1767;"RF 14552, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030426;"Hommes enlevant une femme";"WILLE Johann Georg";;"RF 14554, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020030427;"Chasseur tirant sur un vol d'oiseaux";"WILLE Johann Georg";;"RF 14555, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020030431;"Chasseurs montrant leur chasse à des moines";"WILLE Johann Georg";;"RF 14559, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020030433;"Enfants cherchant des nids";"WILLE Johann Georg";;"RF 14561, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020030434;"Deux moines, dont un tourné vers une femme";"WILLE Johann Georg";;"RF 14562, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020030435;"Trois femmes regardant une cigogne perchée sur un rocher et deux chasseurs";"WILLE Johann Georg";;"RF 14563, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020030436;"Deux moines derrière une jeune fille endormie";"WILLE Johann Georg";;"RF 14564, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020114128;"Paysage de la plaine de Paestum";"DELAUNAY Elie";;"RF 1893, 10; vol.19, p.158";"Département des Arts graphiques"
cl020114129;"Paysage de la plaine de Paestum";"DELAUNAY Elie";;"RF 1893, 11; vol.19, p.158";"Département des Arts graphiques"
cl020114137;Rameurs;"DELAUNAY Elie";;"RF 1893, 19; vol.19, p.158";"Département des Arts graphiques"
cl020114140;"Vue du Monte sant'Angelo à Sorrente";"DELAUNAY Elie";;"RF 1893, 22; vol.19, p.158";"Département des Arts graphiques"
cl020114142;"Chien se léchant, étude de statue, et chapiteau";"DELAUNAY Elie";;"RF 1893, 25; vol.19, p.158";"Département des Arts graphiques"
cl020114143;"Deux silhouettes";"DELAUNAY Elie";;"RF 1893, 26; vol.19, p.158";"Département des Arts graphiques"
cl020114147;Paysage;"DELAUNAY Elie";;"RF 1893, 30; vol.19, p.158";"Département des Arts graphiques"
cl020114155;"Deux groupes d'études : Mariage de la Vierge, et Jacob et l'Ange";"DELAUNAY Elie";;"RF 1893, 37; vol.19, p.158";"Département des Arts graphiques"
cl020114156;"Etudes d'après des mosaïques à Monreale : Dieu présentant Eve à Adam";"DELAUNAY Elie";;"RF 1893, 38; vol.19, p.158";"Département des Arts graphiques"
cl020114157;"La Flagellation, et saint Augustin";"DELAUNAY Elie";;"RF 1893, 39; vol.19, p.158";"Département des Arts graphiques"
cl020114160;"Vue de l'ancien port de Palerme et du Monte Pellegrino";"DELAUNAY Elie";;"RF 1893, 42; vol.19, p.158";"Département des Arts graphiques"
cl020114161;"Vue de l'ancien port de Palerme et du Monte Pellegrino";"DELAUNAY Elie";;"RF 1893, 43; vol.19, p.158";"Département des Arts graphiques"
cl020114162;"Vue de l'ancien port de Palerme et du Monte Pellegrino";"DELAUNAY Elie";;"RF 1893.TER, Recto; vol.19, p.158";"Département des Arts graphiques"
cl020114163;"Etudes : histoire de saint Thomas et Averrhoes";"DELAUNAY Elie";;"RF 1893, 44; vol.19, p.158";"Département des Arts graphiques"
cl020114165;"Statue de nu antique, de dos";"DELAUNAY Elie";;"RF 1893, 47; vol.19, p.158";"Département des Arts graphiques"
cl020114171;"Paysage de montagnes pris de Palestrina";"DELAUNAY Elie";;"RF 1893, 53; vol.19, p.158";"Département des Arts graphiques"
cl020504830;"Ligne de crête d'une montagne";"DELAUNAY Elie";;"RF 1893, 23";"Département des Arts graphiques"
cl020030359;"Bourgeois en promenade";"WILLE Johann Georg";;"RF 14488, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030360;"Femme et enfant pêchant dans un torrent";"WILLE Johann Georg";1802;"RF 14489, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030361;"Scène d'ivrognes";"WILLE Johann Georg";;"RF 14490, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030368;"Paysan et homme noir en guenilles";"WILLE Johann Georg";1756;"RF 14497, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030369;"Scène de bataille";"WILLE Johann Georg";;"RF 14498, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030372;"Scène populaire";"WILLE Johann Georg";1759;"RF 14501, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030374;"Sur une place, attrapeur de rats sur des rochers, tenant une souris";"WILLE Johann Georg";1794;"RF 14503, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030380;"Villageois suivant un affûteur de couteaux";"WILLE Johann Georg";;"RF 14508, Verso; vol.23, p.435";"Département des Arts graphiques"
cl020030385;"Saltimbanques en représentation";"WILLE Johann Georg";;"RF 14513, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030389;"Attrapeurs de rats haranguant la foule du haut d'une estrade";"WILLE Johann Georg";;"RF 14517, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030394;"Soldats au repos";"WILLE Johann Georg";;"RF 14522, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030398;"Le retour du soldat";"WILLE Johann Georg";;"RF 14526, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030399;"Deux hommes se fusillant à bout portant";"WILLE Johann Georg";;"RF 14527, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030404;"Enfants pêchant";"WILLE Johann Georg";;"RF 14532, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030407;"Militaires courtisant des filles";"WILLE Johann Georg";;"RF 14535, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030412;"Scène de patinage";"WILLE Johann Georg";;"RF 14540, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030413;"Laveuse marchant dans l'eau à la rencontre d'un jeune homme";"WILLE Johann Georg";;"RF 14541, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030420;"Paysans armés d'instruments se précipitant vers deux hommes";"WILLE Johann Georg";;"RF 14548, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030422;"Famille traversant un ruisseau à gué";"WILLE Johann Georg";;"RF 14550, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030423;"Bataille dans un ravin";"WILLE Johann Georg";;"RF 14551, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030425;"Paysans poursuivant des soldats";"WILLE Johann Georg";;"RF 14553, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020114120;"Paysage à Marepiano, près de Naples";"DELAUNAY Elie";;"RF 1893, 2; vol.19, p.158";"Département des Arts graphiques"
cl020114125;"Fragment d'un bas-relief";"DELAUNAY Elie";;"RF 1893, 7; vol.19, p.158";"Département des Arts graphiques"
cl020114126;"Etude d'après un bas-relief romain";"DELAUNAY Elie";;"RF 1893, 8; vol.19, p.158";"Département des Arts graphiques"
cl020114130;"Deux scènes de la vie du Christ de la cathédrale de Salerne";"DELAUNAY Elie";;"RF 1893, 12; vol.19, p.158";"Département des Arts graphiques"
cl020114133;"Paysage à Amalfi";"DELAUNAY Elie";;"RF 1893, 15; vol.19, p.158";"Département des Arts graphiques"
cl020114134;"Vue des rochers dominant Amalfi";"DELAUNAY Elie";;"RF 1893, 16; vol.19, p.158";"Département des Arts graphiques"
cl020114135;"Plusieurs études de femmes portant un ballot";"DELAUNAY Elie";;"RF 1893, 17; vol.19, p.158";"Département des Arts graphiques"
cl020114138;"Trois vues du Cap Campanella";"DELAUNAY Elie";;"RF 1893, 20; vol.19, p.158";"Département des Arts graphiques"
cl020114141;"Statue antique";"DELAUNAY Elie";;"RF 1893, 24; vol.19, p.158";"Département des Arts graphiques"
cl020114145;"Femme nue, debout, de dos biffée";"DELAUNAY Elie";;"RF 1893, 28; vol.19, p.158";"Département des Arts graphiques"
cl020114146;"Homme allongé, entouré d'amours";"DELAUNAY Elie";;"RF 1893, 29; vol.19, p.158";"Département des Arts graphiques"
cl020114149;"Vue d'une forteresse";"DELAUNAY Elie";;"RF 1893, 32; vol.19, p.158";"Département des Arts graphiques"
cl020114150;"Vue des côtes en arrivant à Palerme en bateau, et étude de rameur";"DELAUNAY Elie";;"RF 1893, 33; vol.19, p.158";"Département des Arts graphiques"
cl020114152;"Vue de Palerme et de ses montagnes";"DELAUNAY Elie";;"RF 1893, 35; vol.19, p.158";"Département des Arts graphiques"
cl020114154;"Vue de Palerme et de ses montagnes";"DELAUNAY Elie";;"RF 1893.BIS, Recto; vol.19, p.158";"Département des Arts graphiques"
cl020114164;"Etude d'une statue antique";"DELAUNAY Elie";;"RF 1893, 45; vol.19, p.158";"Département des Arts graphiques"
cl020114166;Traits;"DELAUNAY Elie";;"RF 1893, 48; vol.19, p.158";"Département des Arts graphiques"
cl020504831;Traits;"DELAUNAY Elie";;"RF 1893, 46";"Département des Arts graphiques"
cl020583197;"Figure agenouillée à demi nue";"Chapu, Henri";;"RF 23098, 12";"Département des Arts graphiques"
cl020020313;"Le coeur de Louis XIV porté par des anges, dans l'église des Jésuites";"ANONYME FRANCAIS XIXè s";;"RF 5284.1, Recto; vol.21, p.12";"Département des Arts graphiques"
cl020020314;"Le coeur de Louis XIII porté par des anges, dans l'église des Jésuites";"ANONYME FRANCAIS XIXè s";;"RF 5284.2, Recto; vol.21, p.12";"Département des Arts graphiques"
cl020020319;"Texte manuscrit en grec et en latin";"ANONYME FRANCAIS XIXè s";;"RF 5284.7, Recto; vol.21, p.12";"Département des Arts graphiques"
cl020020320;"Restitution du monument de Nogent";"ANONYME FRANCAIS XIXè s";;"RF 5284.8, Recto; vol.21, p.12";"Département des Arts graphiques"
cl020020321;"Plan d'architecture";"ANONYME FRANCAIS XIXè s";;"RF 5284.8, Verso; vol.21, p.12";"Département des Arts graphiques"
cl020020322;"Relevé de pierre tombale";"ANONYME FRANCAIS XIXè s";;"RF 5284.9, Recto; vol.21, p.12";"Département des Arts graphiques"
cl020020326;"Relevé de tombe";"ANONYME FRANCAIS XIXè s";;"RF 5284.13, Recto; vol.21, p.12";"Département des Arts graphiques"
cl020124399;"Homme, portant un grand chapeau, à cheval";"VEYRASSAT Jules Jacques";;"RF 16225, Recto; vol.24, p.118";"Département des Arts graphiques"
cl020124406;"Etudes de chevaux de trait";"VEYRASSAT Jules Jacques";;"RF 16232, Recto; vol.24, p.119";"Département des Arts graphiques"
cl020124407;"Etudes de chevaux";"VEYRASSAT Jules Jacques";1858;"RF 16233, Recto; vol.24, p.119";"Département des Arts graphiques"
cl020124408;"Cavaliers au bord de la mer";"VEYRASSAT Jules Jacques";;"RF 16234, Recto; vol.24, p.119";"Département des Arts graphiques"
cl020124410;"Dans une plaine, deux chars à boeufs à roues pleines";"VEYRASSAT Jules Jacques";;"RF 16236, Recto; vol.24, p.119";"Département des Arts graphiques"
cl020124412;"Une ferme, un tréteau, un établi et un objet";"VEYRASSAT Jules Jacques";;"RF 16238, Recto; vol.24, p.119";"Département des Arts graphiques"
cl020124420;"Chevaux sous une halle derrière une barrière";"VEYRASSAT Jules Jacques";;"RF 16245, Recto; vol.24, p.120";"Département des Arts graphiques"
cl020124424;"Homme, à cheval, menant boire sa monture au ruisseau";"VEYRASSAT Jules Jacques";;"RF 16249, Recto; vol.24, p.121";"Département des Arts graphiques"
cl020124433;"Femmes et lavandières près de ruines";"VEYRASSAT Jules Jacques";1858;"RF 16258, Recto; vol.24, p.122";"Département des Arts graphiques"
cl020124434;"Pont de bois sur lequel passe un cavalier";"VEYRASSAT Jules Jacques";;"RF 16259, Recto; vol.24, p.122";"Département des Arts graphiques"
cl020124439;"Personnages autour d'une grande meule";"VEYRASSAT Jules Jacques";;"RF 16264, Recto; vol.24, p.123";"Département des Arts graphiques"
cl020124442;"Chasseur montrant à ses chiens une proie";"VEYRASSAT Jules Jacques";;"RF 16267, Recto; vol.24, p.123";"Département des Arts graphiques"
cl020124444;"Femme portant une corbeille sur la tête, menant d'un âne";"VEYRASSAT Jules Jacques";;"RF 16269, Recto; vol.24, p.123";"Département des Arts graphiques"
cl020124447;"Chevaux et attelage au pied d'un arbre";"VEYRASSAT Jules Jacques";;"RF 16272, Recto; vol.24, p.123";"Département des Arts graphiques"
cl020124448;"Intérieur d'étable";"VEYRASSAT Jules Jacques";;"RF 16272, Verso; vol.24, p.123";"Département des Arts graphiques"
cl020124449;"Quatre études avec un paysan dans un champ";"VEYRASSAT Jules Jacques";;"RF 16273, Recto; vol.24, p.123";"Département des Arts graphiques"
cl020124452;"Hommes venant faire boire des chevaux à une mare";"VEYRASSAT Jules Jacques";;"RF 16276, Recto; vol.24, p.124";"Département des Arts graphiques"
cl020505076;Etude;"VEYRASSAT Jules Jacques";;"RF 16232, Verso";"Département des Arts graphiques"
cl020505080;"Petite maison";"VEYRASSAT Jules Jacques";;"RF 16266, Verso";"Département des Arts graphiques"
cl020127273;"Pêcheur, debout, vu de profil à gauche";"Boudin, Eugène";;"RF 18527, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127274;"Cinq croquis d'hommes, debout";"Boudin, Eugène";;"RF 18528, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127278;"Des marins dont deux accoudés contre une barque";"Boudin, Eugène";;"RF 18530, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127280;"Quatre pêcheurs";"Boudin, Eugène";;"RF 18532, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127286;"Croquis de trois enfants";"Boudin, Eugène";;"RF 18538, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127294;"Hommes assis";"Boudin, Eugène";;"RF 18544, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127304;"Etudes de femmes au lavoir et d'un panier à linge";"Boudin, Eugène";;"RF 18553, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127307;Barque;"Boudin, Eugène";;"RF 18555, Verso; vol.24, p.241";"Département des Arts graphiques"
cl020127308;"Homme sur une plage";"Boudin, Eugène";;"RF 18556, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127310;"Cinq hommes, debout, dont un penché sur un parapet";"Boudin, Eugène";;"RF 18558, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127313;"Deux études d'enfant debout";"Boudin, Eugène";;"RF 18561, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127314;"Fragment de paysage";"Boudin, Eugène";;"RF 18561, Verso; vol.24, p.241";"Département des Arts graphiques"
cl020127317;Maisonnette;"Boudin, Eugène";;"RF 18563, Verso; vol.24, p.241";"Département des Arts graphiques"
cl020127324;"Paysans en fête, sur une place";"Boudin, Eugène";;"RF 18568, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127327;"Deux hommes, assis sur le sol, près d'arbres";"Boudin, Eugène";;"RF 18571, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127328;"Figures sous une halle";"Boudin, Eugène";;"RF 18572, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127333;"Paysans dansant sur une place";"Boudin, Eugène";;"RF 18576, Recto; vol.24, p.242";"Département des Arts graphiques"
cl020127335;"Paysans normands portant un fardeau ; femme accroupie et vieilles femmes";"Boudin, Eugène";;"RF 18578, Recto; vol.24, p.242";"Département des Arts graphiques"
cl020127336;"Etudes de vieilles femmes seules ou en groupes ; rue avec un marché";"Boudin, Eugène";;"RF 18579, Recto; vol.24, p.242";"Département des Arts graphiques"
cl020127354;"Diverses études d'hommes et de femmes ; paysans sur un quai et un bateau";"Boudin, Eugène";;"RF 18594, Verso; vol.24, p.242";"Département des Arts graphiques"
cl020127360;"Hommes auprès d'un bateau où se trouvent deux autres hommes";"Boudin, Eugène";;"RF 18599, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127362;"Figures sur une jetée";"Boudin, Eugène";;"RF 18601, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127366;"Scène de marché";"Boudin, Eugène";;"RF 18604, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127372;"Paysans sur le pont d'un navire";"Boudin, Eugène";;"RF 18610, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127373;"Homme, debout, les mains derrière le dos, et des paysannes";"Boudin, Eugène";;"RF 18610, Verso; vol.24, p.243";"Département des Arts graphiques"
cl020127377;"Femmes, assises par terre, sous des arbres";"Boudin, Eugène";;"RF 18614, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127380;"Deux femmes sous une tente";"Boudin, Eugène";;"RF 18617, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127381;"Scène de marché";"Boudin, Eugène";;"RF 18618, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127382;"Deux hommes attablés";"Boudin, Eugène";;"RF 18619, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127383;"Homme assis à terre";"Boudin, Eugène";;"RF 18620, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127385;"Homme, assis sur le sol, vu de face";"Boudin, Eugène";;"RF 18622, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127389;"Figures sur un quai";"Boudin, Eugène";;"RF 18625, Recto; vol.24, p.244";"Département des Arts graphiques"
cl020127393;"Femmes sur un quai près de bateaux";"Boudin, Eugène";;"RF 18628, Recto; vol.24, p.244";"Département des Arts graphiques"
cl020127400;"Femme, derrière une table, dans une rue, et homme descendant un escalier";"Boudin, Eugène";;"RF 18634, Recto; vol.24, p.244";"Département des Arts graphiques"
cl020127403;"Hommes dans une barque";"Boudin, Eugène";;"RF 18637, Recto; vol.24, p.244";"Département des Arts graphiques"
cl020127404;"Figures sur un quai";"Boudin, Eugène";;"RF 18637, Verso; vol.24, p.244";"Département des Arts graphiques"
cl020127411;"Femme, vue à mi-corps, et tête de femme";"Boudin, Eugène";;"RF 18642, Verso; vol.24, p.244";"Département des Arts graphiques"
cl020127412;"Bateau à voile avec des passagers";"Boudin, Eugène";;"RF 18643, Recto; vol.24, p.244";"Département des Arts graphiques"
cl020127413;"Quatre pêcheurs, dont trois assis et un accoudé";"Boudin, Eugène";;"RF 18644, Recto; vol.24, p.244";"Département des Arts graphiques"
cl020127414;"Figure avec un panier, et quatre études de pêcheurs";"Boudin, Eugène";;"RF 18645, Recto; vol.24, p.244";"Département des Arts graphiques"
cl020127416;"Deux bateaux à voile";"Boudin, Eugène";;"RF 18646, Verso; vol.24, p.244";"Département des Arts graphiques"
cl020127417;"Trois figures près d'un bateau ; homme accoudé sur un parapet ; deux femmes";"Boudin, Eugène";;"RF 18647, Recto; vol.24, p.244";"Département des Arts graphiques"
cl020127419;"Paysannes et pêcheurs";"Boudin, Eugène";;"RF 18648, Recto; vol.24, p.244";"Département des Arts graphiques"
cl020127420;"Femmes avec enfants ; femme assise et deux hommes";"Boudin, Eugène";;"RF 18649, Recto; vol.24, p.244";"Département des Arts graphiques"
cl020127427;"Etudes d'hommes, et d'une vieille paysanne";"Boudin, Eugène";;"RF 18655, Recto; vol.24, p.245";"Département des Arts graphiques"
cl020127430;"Deux marins, et une femme avec un poupon";"Boudin, Eugène";;"RF 18657, Recto; vol.24, p.245";"Département des Arts graphiques"
cl020127432;"Deux études de femmes et d'hommes parmi des baquets";"Boudin, Eugène";;"RF 18658, Recto; vol.24, p.245";"Département des Arts graphiques"
cl020127440;"Femmes dont l'une est penchée sur un panier";"Boudin, Eugène";;"RF 18665, Recto; vol.24, p.245";"Département des Arts graphiques"
cl020127442;"Femme assise ; figure près d'un parapet ; homme près d'un navire";"Boudin, Eugène";;"RF 18667, Recto; vol.24, p.245";"Département des Arts graphiques"
cl020127445;"Veau derrière un arbre";"Boudin, Eugène";;"RF 18669, Verso; vol.24, p.245";"Département des Arts graphiques"
cl020127447;"Groupe de femmes ; homme accoudé sur un parapet";"Boudin, Eugène";;"RF 18671, Recto; vol.24, p.245";"Département des Arts graphiques"
cl020127450;"Figures sur un quai près d'un navire";"Boudin, Eugène";;"RF 18673, Recto; vol.24, p.245";"Département des Arts graphiques"
cl020127454;"Paysage avec un arbre";"Boudin, Eugène";;"RF 18676, Recto; vol.24, p.245";"Département des Arts graphiques"
cl020127456;"Deux études de marins et de barques";"Boudin, Eugène";;"RF 18678, Recto; vol.24, p.245";"Département des Arts graphiques"
cl020127459;"Etude d'une vieille femme, de chèvres, de deux figures et d'un chien";"Boudin, Eugène";;"RF 18680, Recto; vol.24, p.246";"Département des Arts graphiques"
cl020127464;"Berger et troupeau bovin dans un paysage";"Boudin, Eugène";;"RF 18684, Recto; vol.24, p.246";"Département des Arts graphiques"
cl020127467;"Trois brebis sous un arbre";"Boudin, Eugène";;"RF 18686, Recto; vol.24, p.246";"Département des Arts graphiques"
cl020127470;"Une rue ; un hopital ; départ de la noce";"Boudin, Eugène";;"RF 18689, Recto; vol.24, p.246";"Département des Arts graphiques"
cl020127474;"Femme apprêtant des légumes";"Boudin, Eugène";;"RF 18693, Recto; vol.24, p.246";"Département des Arts graphiques"
cl020127478;"Paysan et paysanne bretons agenouillés";"Boudin, Eugène";;"RF 18696, Recto; vol.24, p.246";"Département des Arts graphiques"
cl020127479;"Bretonne derrière un huche et paysan assis";"Boudin, Eugène";;"RF 18697, Recto; vol.24, p.246";"Département des Arts graphiques"
cl020127489;Croquis;"Boudin, Eugène";;"RF 18705, Verso; vol.24, p.246";"Département des Arts graphiques"
cl020127491;"Homme attablé, vu de dos";"Boudin, Eugène";;"RF 18706, Verso; vol.24, p.246";"Département des Arts graphiques"
cl020127493;"Bretonne, debout, vue de face";"Boudin, Eugène";;"RF 18708, Recto; vol.24, p.246";"Département des Arts graphiques"
cl020127501;"Deux femmes, assises, tournées à droite";"Boudin, Eugène";;"RF 18713, Verso; vol.24, p.247";"Département des Arts graphiques"
cl020127510;"Groupe de paysans devant une chaumière actionnant une machine à égrainer";"Boudin, Eugène";;"RF 18722, Recto; vol.24, p.247";"Département des Arts graphiques"
cl020127512;"Femme et petite fille";"Boudin, Eugène";;"RF 18723, Verso; vol.24, p.247";"Département des Arts graphiques"
cl020127515;"Bretonnes autour d'une machine à égrainer";"Boudin, Eugène";;"RF 18726, Recto; vol.24, p.247";"Département des Arts graphiques"
cl020127517;"Deux femmes sur une meule de paille et trois autres, en bas";"Boudin, Eugène";;"RF 18728, Recto; vol.24, p.247";"Département des Arts graphiques"
cl020127527;Ciel;"Boudin, Eugène";;"RF 18736, Recto; vol.24, p.247";"Département des Arts graphiques"
cl020127530;Ciel;"Boudin, Eugène";;"RF 18739, Recto; vol.24, p.247";"Département des Arts graphiques"
cl020127532;"Femme, assise, près d'une porte à droite";"Boudin, Eugène";;"RF 18741, Recto; vol.24, p.247";"Département des Arts graphiques"
cl020127535;"Femme, assise, dans un intérieur";"Boudin, Eugène";;"RF 18743, Recto; vol.24, p.247";"Département des Arts graphiques"
cl020127536;"Femme et petite fille assises";"Boudin, Eugène";;"RF 18744, Recto; vol.24, p.247";"Département des Arts graphiques"
cl020127537;"Femme et homme dans une chambre";"Boudin, Eugène";;"RF 18745, Recto; vol.24, p.247";"Département des Arts graphiques"
cl020127538;"Femme, assise, avec deux enfants";"Boudin, Eugène";;"RF 18746, Recto; vol.24, p.247";"Département des Arts graphiques"
cl020127539;"Quatre enfants en cercle autour d'un chaudron";"Boudin, Eugène";;"RF 18747, Recto; vol.24, p.247";"Département des Arts graphiques"
cl020127547;"Trois petites filles dans une chambre";"Boudin, Eugène";;"RF 18755, Recto; vol.24, p.248";"Département des Arts graphiques"
cl020127551;"Trois jeunes bretons";"Boudin, Eugène";;"RF 18758, Recto; vol.24, p.248";"Département des Arts graphiques"
cl020127557;"Paysage avec deux bretonnes, à genoux et une petite fille sur l'herbe";"Boudin, Eugène";;"RF 18762, Recto; vol.24, p.248";"Département des Arts graphiques"
cl020127560;"Réunion de bretonnes";"Boudin, Eugène";;"RF 18764, Recto; vol.24, p.248";"Département des Arts graphiques"
cl020127563;"Femme et jeune breton sur un seuil de porte";"Boudin, Eugène";;"RF 18766, Recto; vol.24, p.248";"Département des Arts graphiques"
cl020127565;"Deux femmes";"Boudin, Eugène";;"RF 18767, Verso; vol.24, p.248";"Département des Arts graphiques"
cl020127569;"Homme assis ; homme debout, tenant une assiette et une femme assise";"Boudin, Eugène";;"RF 18770, Recto; vol.24, p.248";"Département des Arts graphiques"
cl020127571;"Femmes dans une cuisine en clair-obscur";"Boudin, Eugène";;"RF 18771, Recto; vol.24, p.248";"Département des Arts graphiques"
cl020127574;"Femme assise sur le sol";"Boudin, Eugène";;"RF 18772, Verso; vol.24, p.248";"Département des Arts graphiques"
cl020127576;"Croquis de petites filles, et tête d'homme";"Boudin, Eugène";;"RF 18773, Verso; vol.24, p.248";"Département des Arts graphiques"
cl020127582;"Femme, assise, vue de profil à gauche, devant une masure délabrée";"Boudin, Eugène";;"RF 18778, Recto; vol.24, p.249";"Département des Arts graphiques"
cl020127583;"Femme dans une cuisine donnant la bouillie à un enfant";"Boudin, Eugène";;"RF 18779, Recto; vol.24, p.249";"Département des Arts graphiques"
cl020127588;"Deux femmes et une petite fille";"Boudin, Eugène";;"RF 18783, Recto; vol.24, p.249";"Département des Arts graphiques"
cl020127590;"Réunion de bretonnes, debout";"Boudin, Eugène";;"RF 18784, Recto; vol.24, p.249";"Département des Arts graphiques"
cl020127594;"Des maisons";"Boudin, Eugène";;"RF 18786, Verso; vol.24, p.249";"Département des Arts graphiques"
cl020127595;Ecurie;"Boudin, Eugène";;"RF 18787, Recto; vol.24, p.249";"Département des Arts graphiques"
cl020127597;"Quatre bretonnes devant une porte";"Boudin, Eugène";;"RF 18789, Recto; vol.24, p.249";"Département des Arts graphiques"
cl020127598;"Croquis d'une rue";"Boudin, Eugène";;"RF 18789, Verso; vol.24, p.249";"Département des Arts graphiques"
