ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010414601;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12595";"Département des Antiquités grecques, étrusques et romaines"
cl010414606;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12600";"Département des Antiquités grecques, étrusques et romaines"
cl010414612;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12606";"Département des Antiquités grecques, étrusques et romaines"
cl010414614;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12608";"Département des Antiquités grecques, étrusques et romaines"
cl010414616;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12610";"Département des Antiquités grecques, étrusques et romaines"
cl010414653;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12647";"Département des Antiquités grecques, étrusques et romaines"
cl010414656;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12650";"Département des Antiquités grecques, étrusques et romaines"
cl010414657;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12651";"Département des Antiquités grecques, étrusques et romaines"
cl010414660;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12654";"Département des Antiquités grecques, étrusques et romaines"
cl010414661;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12655";"Département des Antiquités grecques, étrusques et romaines"
cl010414666;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12660";"Département des Antiquités grecques, étrusques et romaines"
cl010414670;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12664";"Département des Antiquités grecques, étrusques et romaines"
cl010414675;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12669";"Département des Antiquités grecques, étrusques et romaines"
cl010414696;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12690";"Département des Antiquités grecques, étrusques et romaines"
cl010414703;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12697";"Département des Antiquités grecques, étrusques et romaines"
cl010414723;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12717";"Département des Antiquités grecques, étrusques et romaines"
cl010414724;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12718";"Département des Antiquités grecques, étrusques et romaines"
cl010414732;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12726";"Département des Antiquités grecques, étrusques et romaines"
cl010414733;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12727";"Département des Antiquités grecques, étrusques et romaines"
cl010414736;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12730";"Département des Antiquités grecques, étrusques et romaines"
cl010414737;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12731";"Département des Antiquités grecques, étrusques et romaines"
cl010414742;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12736";"Département des Antiquités grecques, étrusques et romaines"
cl010414743;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12737";"Département des Antiquités grecques, étrusques et romaines"
cl010414880;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12874";"Département des Antiquités grecques, étrusques et romaines"
cl010415392;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13386";"Département des Antiquités grecques, étrusques et romaines"
cl010415394;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13388";"Département des Antiquités grecques, étrusques et romaines"
cl010415397;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13391";"Département des Antiquités grecques, étrusques et romaines"
cl010276934;sarcophage;;"vers 250";"MND 708; Ma 3196";"Département des Antiquités grecques, étrusques et romaines"
cl020112095;"Dans une architecture, femme portant un bébé, homme à terre, et musiciens";"ANONYME ITALIEN fin XVè s";;"RF 523, Recto; HDLS 106; vol.19, p.46";"Département des Arts graphiques"
cl020618890;"Grands paysages et fabriques d'architecture, dessinés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS215 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020101250;"Femme nue assise sur des nuées, reprise de la main ; croquis d'architecture";"ATELIER DE RAPHAEL";;"INV 4017, Recto; NIII 1478; MA 1425; vol.2, p.185";"Département des Arts graphiques"
cl020145067;"Projet de décor architecture avec statue de Diane sur un socle ; croquis";"VERBRUGGEN Hendrik Frans";;"RF 38399, 9; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020222205;"Deux hommes nus, mi-corps, les bras levés tenant un linge ; architecture";"Chassériau, Théodore";;"RF 25589, Recto; vol.25, p.181";"Département des Arts graphiques"
cl020590236;"Médaille pour Henri IV : revers, l'Architecture prenant une mesure sur un globe";"Le Clerc, Sébastien";;"L 84 LR/2545 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010250693;chéneau;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Ma 2551; Ma 5909";"Département des Antiquités grecques, étrusques et romaines"
cl010251128;chéneau;;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNC 1422; Ma 4740";"Département des Antiquités grecques, étrusques et romaines"
cl010251130;chéneau;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1646.e; MNC 1646.f; Ma 4742.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251134;chéneau;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1646.i; Ma 4742.4";"Département des Antiquités grecques, étrusques et romaines"
cl010251143;chéneau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2892";"Département des Antiquités grecques, étrusques et romaines"
cl010251146;chéneau;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 1646.k; Ma 4742.6";"Département des Antiquités grecques, étrusques et romaines"
cl010251151;chéneau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2891";"Département des Antiquités grecques, étrusques et romaines"
cl010267171;"plaque Campana";;"vers -530";"Cp 6626; S 4034";"Département des Antiquités grecques, étrusques et romaines"
cl010271021;"Tirage partiel d’une gargouille en forme de tête de lion";;;"Gy 0630";"Département des Antiquités grecques, étrusques et romaines"
cl010271516;chéneau;;;"Gy 1421";"Département des Antiquités grecques, étrusques et romaines"
cl010271518;chéneau;;;"Gy 1423";"Département des Antiquités grecques, étrusques et romaines"
cl010276631;chéneau;;;"MNC 898; Ma 2816";"Département des Antiquités grecques, étrusques et romaines"
cl010277083;"relief architectural ; décor de tombe";;"-270 / -260  (2e quart IIIe s. av. J.-C.)";"MND 1072; Ma 3389.1; Ma 3389.a";"Département des Antiquités grecques, étrusques et romaines"
cl010278199;chéneau;;;"Ma 4636";"Département des Antiquités grecques, étrusques et romaines"
cl010278555;chéneau;;;"LP 2934; Ma 5077";"Département des Antiquités grecques, étrusques et romaines"
cl010278557;chéneau;;;"Ma 5079";"Département des Antiquités grecques, étrusques et romaines"
cl010278564;chéneau;;;"MND 1445; Ma 5089";"Département des Antiquités grecques, étrusques et romaines"
cl010284012;chéneau;;;"Ma 2898";"Département des Antiquités grecques, étrusques et romaines"
cl010288133;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3845; S 886";"Département des Antiquités grecques, étrusques et romaines"
cl010288155;"plaque Campana";;"-100 / 50  (Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3898; S 768";"Département des Antiquités grecques, étrusques et romaines"
cl010288338;"plaque Campana ; chéneau";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 751";"Département des Antiquités grecques, étrusques et romaines"
cl010297795;antéfixe;;;"Cp 3785";"Département des Antiquités grecques, étrusques et romaines"
cl010301124;"Tirage d'une métope du Parthénon représentant l'affrontement d'un centaure et d'un Lapithe";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1548.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301126;"Fragment du tirage d'une métope du Parthénon représentant l'affrontement d'un centaure et d'un Lapithe";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1548.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301127;"Fragment du tirage d'une métope du Parthénon représentant l'affrontement d'un centaure et d'un Lapithe";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1548.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301129;"Fragment du tirage d'une métope du Parthénon représentant l'affrontement d'un centaure et d'un Lapithe";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1548.f";"Département des Antiquités grecques, étrusques et romaines"
cl010301130;"Fragment du tirage d'une métope du Parthénon représentant l'affrontement d'un centaure et d'un Lapithe";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1548.g";"Département des Antiquités grecques, étrusques et romaines"
cl010301131;"Fragment du tirage d'une métope du Parthénon représentant l'affrontement d'un centaure et d'un Lapithe";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1548.h";"Département des Antiquités grecques, étrusques et romaines"
cl010411371;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9365";"Département des Antiquités grecques, étrusques et romaines"
cl010411372;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9366";"Département des Antiquités grecques, étrusques et romaines"
cl010411379;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9373";"Département des Antiquités grecques, étrusques et romaines"
cl010411388;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9382";"Département des Antiquités grecques, étrusques et romaines"
cl010411407;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9401";"Département des Antiquités grecques, étrusques et romaines"
cl010411433;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9427";"Département des Antiquités grecques, étrusques et romaines"
cl010411437;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9431";"Département des Antiquités grecques, étrusques et romaines"
cl010411445;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9439";"Département des Antiquités grecques, étrusques et romaines"
cl010411446;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9440";"Département des Antiquités grecques, étrusques et romaines"
cl010411690;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9684";"Département des Antiquités grecques, étrusques et romaines"
cl010413016;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11010";"Département des Antiquités grecques, étrusques et romaines"
cl010414437;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12431";"Département des Antiquités grecques, étrusques et romaines"
cl010414451;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12445";"Département des Antiquités grecques, étrusques et romaines"
cl010414453;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12447";"Département des Antiquités grecques, étrusques et romaines"
cl010414485;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12479";"Département des Antiquités grecques, étrusques et romaines"
cl010414487;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12481";"Département des Antiquités grecques, étrusques et romaines"
cl010414497;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12491";"Département des Antiquités grecques, étrusques et romaines"
cl010414502;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12496";"Département des Antiquités grecques, étrusques et romaines"
cl010414503;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12497";"Département des Antiquités grecques, étrusques et romaines"
cl010414505;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12499";"Département des Antiquités grecques, étrusques et romaines"
cl010414508;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12502";"Département des Antiquités grecques, étrusques et romaines"
cl010414509;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12503";"Département des Antiquités grecques, étrusques et romaines"
cl010414511;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12505";"Département des Antiquités grecques, étrusques et romaines"
cl010414517;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12511";"Département des Antiquités grecques, étrusques et romaines"
cl010414521;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12515";"Département des Antiquités grecques, étrusques et romaines"
cl010414525;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12519";"Département des Antiquités grecques, étrusques et romaines"
cl010414526;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12520";"Département des Antiquités grecques, étrusques et romaines"
cl010414527;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12521";"Département des Antiquités grecques, étrusques et romaines"
cl010414528;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12522";"Département des Antiquités grecques, étrusques et romaines"
cl010414534;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12528";"Département des Antiquités grecques, étrusques et romaines"
cl010414536;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12530.1; S 12530";"Département des Antiquités grecques, étrusques et romaines"
cl010414542;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12536";"Département des Antiquités grecques, étrusques et romaines"
cl010414552;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12546";"Département des Antiquités grecques, étrusques et romaines"
cl010414553;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12547";"Département des Antiquités grecques, étrusques et romaines"
cl010414559;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12553";"Département des Antiquités grecques, étrusques et romaines"
cl010414564;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12558";"Département des Antiquités grecques, étrusques et romaines"
cl010414570;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12564";"Département des Antiquités grecques, étrusques et romaines"
cl010414572;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12566";"Département des Antiquités grecques, étrusques et romaines"
cl010414581;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12575";"Département des Antiquités grecques, étrusques et romaines"
cl010414587;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12581";"Département des Antiquités grecques, étrusques et romaines"
cl010414594;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12588";"Département des Antiquités grecques, étrusques et romaines"
cl010414603;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12597";"Département des Antiquités grecques, étrusques et romaines"
cl010414604;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12598";"Département des Antiquités grecques, étrusques et romaines"
cl010414605;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12599";"Département des Antiquités grecques, étrusques et romaines"
cl010414607;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12601";"Département des Antiquités grecques, étrusques et romaines"
cl010414611;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12605";"Département des Antiquités grecques, étrusques et romaines"
cl010414643;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12637";"Département des Antiquités grecques, étrusques et romaines"
cl010414644;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12638";"Département des Antiquités grecques, étrusques et romaines"
cl010414647;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12641";"Département des Antiquités grecques, étrusques et romaines"
cl010414648;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12642";"Département des Antiquités grecques, étrusques et romaines"
cl010414649;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12643";"Département des Antiquités grecques, étrusques et romaines"
cl010414652;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12646";"Département des Antiquités grecques, étrusques et romaines"
cl010414654;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12648";"Département des Antiquités grecques, étrusques et romaines"
cl010414655;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12649";"Département des Antiquités grecques, étrusques et romaines"
cl010414663;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12657";"Département des Antiquités grecques, étrusques et romaines"
cl010414665;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12659";"Département des Antiquités grecques, étrusques et romaines"
cl010414667;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12661";"Département des Antiquités grecques, étrusques et romaines"
cl010414672;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12666";"Département des Antiquités grecques, étrusques et romaines"
cl010414681;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12675";"Département des Antiquités grecques, étrusques et romaines"
cl010414689;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12683";"Département des Antiquités grecques, étrusques et romaines"
cl010414695;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12689";"Département des Antiquités grecques, étrusques et romaines"
cl010414734;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12728";"Département des Antiquités grecques, étrusques et romaines"
cl010414738;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12732";"Département des Antiquités grecques, étrusques et romaines"
cl010414741;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12735";"Département des Antiquités grecques, étrusques et romaines"
cl010414744;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12738";"Département des Antiquités grecques, étrusques et romaines"
cl010414745;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12739.1; S 12739";"Département des Antiquités grecques, étrusques et romaines"
cl010415395;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13389";"Département des Antiquités grecques, étrusques et romaines"
cl010415396;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13390";"Département des Antiquités grecques, étrusques et romaines"
cl010415398;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13392";"Département des Antiquités grecques, étrusques et romaines"
cl010424949;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14674";"Département des Antiquités grecques, étrusques et romaines"
cl010424981;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14706";"Département des Antiquités grecques, étrusques et romaines"
cl010425320;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 15045";"Département des Antiquités grecques, étrusques et romaines"
cl010478001;"Le Génie de l'architecture : deux fragments (main dextre et pieds sénestre)";;;"MOUL 1998.03 J bis";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010120898;sol;;"-539 / -330  (Achéménide [?])";"SB 3382; AS 3196; AS 10672; AS 4285";"Département des Antiquités orientales"
cl010275600;sarcophage;;"220 / 225  (1e quart IIIe s. ap. J.-C.)";"Ma 1500; MR 833";"Département des Antiquités grecques, étrusques et romaines"
cl010095414;"Fragment de dalle funéraire à décor d'architecture, avec une partie de l'épitaphe";France;"1300 / 1400  (XIVe siècle)";"RF 4504";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010146876;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 495";"Département des Antiquités orientales"
cl010174549;"décor architectural";;"-539 / -330  (Achéménide)";"SB 129; AS 14068; PEZARD ET POTTIER 202";"Département des Antiquités orientales"
cl010174550;"décor architectural";;"-539 / -330  (Achéménide)";"SB 130; AS 14069; PEZARD ET POTTIER 202 BIS";"Département des Antiquités orientales"
cl010250644;chapiteau;;;"Ma 1410";"Département des Antiquités grecques, étrusques et romaines"
cl010250667;pilier;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 708.2; Ma 708.b";"Département des Antiquités grecques, étrusques et romaines"
cl010253841;pilier;;;"MNE 521; Ma 4397";"Département des Antiquités grecques, étrusques et romaines"
cl010271439;"décor architectural ; fronton";;;"Gy 1230";"Département des Antiquités grecques, étrusques et romaines"
cl010275426;colonne;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 1281";"Département des Antiquités grecques, étrusques et romaines"
cl010275526;chapiteau;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1409";"Département des Antiquités grecques, étrusques et romaines"
cl010275532;chapiteau;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Ma 1417";"Département des Antiquités grecques, étrusques et romaines"
cl010277888;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C. [?])";"MND 1429; Ma 4285";"Département des Antiquités grecques, étrusques et romaines"
cl010279022;chapiteau;;;"Ma 711";"Département des Antiquités grecques, étrusques et romaines"
cl010303312;colonne;;;"Ma 2396; MR 1159";"Département des Antiquités grecques, étrusques et romaines"
cl010303314;colonne;;;"Ma 2409; MR 1161";"Département des Antiquités grecques, étrusques et romaines"
cl010366445;chapiteau;;;"Ma 5809";"Département des Antiquités grecques, étrusques et romaines"
cl010149282;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24404; M. 402";"Département des Antiquités orientales"
cl010274403;cratère;"peintre du BM F 63";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 112; K 404; N 2771";"Département des Antiquités grecques, étrusques et romaines"
cl010253728;colonne;;;"Ma 1348; MR 1092";"Département des Antiquités grecques, étrusques et romaines"
cl010275480;"Colonnes de Saint-Pierre et de Saint-Paul";;;"Ma 1337; MR 1078";"Département des Antiquités grecques, étrusques et romaines"
cl010275486;"Colonnes de Saint-Pierre et de Saint-Paul";;;"Ma 1343; MR 1079";"Département des Antiquités grecques, étrusques et romaines"
cl010275493;colonne;;;"Ma 1359; MR 1093";"Département des Antiquités grecques, étrusques et romaines"
cl010275525;colonne;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1408";"Département des Antiquités grecques, étrusques et romaines"
cl010275530;chapiteau;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1415";"Département des Antiquités grecques, étrusques et romaines"
cl010278940;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 598; MR 184; N 742";"Département des Antiquités grecques, étrusques et romaines"
cl010303313;colonne;;;"Ma 2398; MR 1160";"Département des Antiquités grecques, étrusques et romaines"
cl010303316;colonne;;;"Ma 2411; MR 1162";"Département des Antiquités grecques, étrusques et romaines"
cl010306633;"Fragment de pilastre avec coquille";;;"Ma 5919";"Département des Antiquités grecques, étrusques et romaines"
cl020113834;"Hosios Loukas, vue intérieure de l'église, détails de motifs ornementaux";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 16; Inv. français, t. XIII B 289; vol.19, p.149";"Département des Arts graphiques"
cl010270666;"Tirage intégral et reconstitution de l'angle sud-est du Parthénon";"atelier de l'Ecole des Beaux-Arts";"1872 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0164";"Département des Antiquités grecques, étrusques et romaines"
cl010271668;chapiteau;;;"Gy 1718";"Département des Antiquités grecques, étrusques et romaines"
cl010275427;colonne;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 1282";"Département des Antiquités grecques, étrusques et romaines"
cl010275536;chapiteau;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1420";"Département des Antiquités grecques, étrusques et romaines"
cl010276639;chapiteau;;"vers -540";"Ma 2824; N 1693.?";"Département des Antiquités grecques, étrusques et romaines"
