ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010319747;"Fragment de fond de plat";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1044 a";"Département des Arts de l'Islam"
cl010321867;"Fragment de paroi";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1041 a";"Département des Arts de l'Islam"
cl010321872;"Fragment de bordure de coupe festonnée";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1043 a";"Département des Arts de l'Islam"
cl010322161;"Fragment de paroi de coupe";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/1295 a";"Département des Arts de l'Islam"
cl010323296;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/2130 a";"Département des Arts de l'Islam"
cl010323893;"Fragment d'un panneau de revêtement";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 936/646 a";"Département des Arts de l'Islam"
cl010321294;Coupelle;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 630";"Département des Arts de l'Islam"
cl010316822;"Carreau au champ d'oeillets, d'iris et de jacinthes et oiseau sur fond bleu";;"1575 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AFI 2304; OA 3919 a.1";"Département des Arts de l'Islam"
cl010328328;"Fragment de carreau au réseau de tulipes et oeillets inscrit dans une niche";;"1600 / 1700  (XVIIe siècle)";"OA 3919/657 a; AFI 2213";"Département des Arts de l'Islam"
cl010328435;"Carreau de bordure aux oeillets, tulipes et rosettes";;"1600 / 1700  (XVIIe siècle)";"OA 3919/734 a; X 11";"Département des Arts de l'Islam"
cl010328555;"Fragment de carreau aux tigrures, ocelles et ruban de nuages";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 3919/819 a; AFI 1947";"Département des Arts de l'Islam"
cl010328694;"Fragment de carreau de bordure tressé";;"1600 / 1700  (XVIIe siècle)";"OA 3919/937 a; AFI 2182";"Département des Arts de l'Islam"
cl010330908;"Plat creux";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 10590; UCAD 10590; A 10590";"Département des Arts de l'Islam"
cl010332639;Gourde;;;"AD 547; UCAD 547; A 547";"Département des Arts de l'Islam"
cl010331054;"Chope tronconique aux animaux";;"1580 / 1585  (4ème quart du XVIe siècle)";"AD 13072; UCAD 13072; D 13072";"Département des Arts de l'Islam"
cl010317391;"Tesson de petit pot";;"1175 / 1225  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"AFI 645 a";"Département des Arts de l'Islam"
cl010319775;"Fragment de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/1442 a; MAO 936/1442";"Département des Arts de l'Islam"
cl010321882;"Fragment de bordure de coupe";;"1200 / 1225  (1er quart du XIIIe siècle)";"MAO 936/1065 a; MAO 936/1065";"Département des Arts de l'Islam"
cl010322252;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1368 a; MAO 936/1368";"Département des Arts de l'Islam"
cl010322264;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1379 a; MAO 936/1379";"Département des Arts de l'Islam"
cl010322320;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1425 a; MAO 936/1425";"Département des Arts de l'Islam"
cl010322344;"Fragment de paroi de petite coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1447 a; MAO 936/1447";"Département des Arts de l'Islam"
cl010322381;"Fragment de bord de vase";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1475 a; MAO 936/1475";"Département des Arts de l'Islam"
cl010322432;"Fragment d'une jarre";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1513 a; MAO 936/1513";"Département des Arts de l'Islam"
cl010324124;"Coupe fragmentaire";;"1200 / 1300  (XIIIe siècle)";"MAO 936/852 a; MAO 936/852";"Département des Arts de l'Islam"
cl010324141;"Fragment d'une grande jarre";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/868 a; MAO 936/868";"Département des Arts de l'Islam"
cl010327775;"Carreau de bordure au rinceau de feuilles hançeri, palmettes et fleurs composites";;"vers 1575";"OA 3919/234 a; AFI 2043";"Département des Arts de l'Islam"
cl010327785;"Fragment de carreau de bordure au rinceau de feuilles hançeri, palmettes et feuilles composites sur fond cobalt";;"vers 1575";"OA 3919/241 a; AFI 2051";"Département des Arts de l'Islam"
cl010327820;"Fragment de carreau aux mandorles rouges, feuilles saz bleues et branches fleuries";;"vers 1575";"OA 3919/274 a; AFI 1995";"Département des Arts de l'Islam"
cl010327824;"Fragment de carreau lacunaire aux mandorles rouges, feuille saz et branche fleurie";;"vers 1575";"OA 3919/276 a; AFI 1996";"Département des Arts de l'Islam"
cl010328024;"Fragment de carreau au réseau ondulant, porteur d'oeillet, tulipe, jacinthes et fleurs composites";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3919/437 a; AFI 1979";"Département des Arts de l'Islam"
cl010328652;"Fragment de carreau aux tigrures et tulipes";;"1560 / 1565  (2ème moitié du XVIe siècle)";"OA 3919/901 a; AFI 2099";"Département des Arts de l'Islam"
cl010331737;"Coupe aux poissons";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 21346; UCAD 21346; A 21346";"Département des Arts de l'Islam"
cl010333204;Carreau;;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 6005; UCAD 6005; A 6005";"Département des Arts de l'Islam"
cl010333366;"Carreau au quadrilobe accompagné de fleurs épanouies saz et de rosettes sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"AD 7233; UCAD 7233; A 7233";"Département des Arts de l'Islam"
cl010367027;Carreau;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 2295/2 .1 à 4";"Département des Arts de l'Islam"
cl010367028;"5 fragments de carreau";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 2295/3 .2 à 5";"Département des Arts de l'Islam"
cl010322000;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1162 a";"Département des Arts de l'Islam"
cl010323419;"Fragment de bord de coupe";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/274 a";"Département des Arts de l'Islam"
cl010323762;"Fragment d'un vase";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/546 a";"Département des Arts de l'Islam"
cl010330257;"Chope au réseau losangé fleuri";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"OA 7880/62; CL 8405; 2662";"Département des Arts de l'Islam"
cl010319884;"Coupe au décor radié et inscrit";;"1200 / 1300  (XIIIe siècle)";"MAO 242";"Département des Arts de l'Islam"
cl010320958;"Fragment de pot";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/53 a";"Département des Arts de l'Islam"
cl010322007;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1168 a";"Département des Arts de l'Islam"
cl010322058;"Fragment de paroi de bol";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1212 a";"Département des Arts de l'Islam"
cl010322083;"Fragment de bord de coupe";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1234 a";"Département des Arts de l'Islam"
cl010323214;"Fragment de carreau en forme d'étoile";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/2051 a";"Département des Arts de l'Islam"
cl010331785;"Fond de coupe";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AD 22404/2; UCAD 22404/2; A 22404";"Département des Arts de l'Islam"
cl010319958;"Coupelle polylobée";;"1100 / 1200  (XIIe siècle)";"MAO 302";"Département des Arts de l'Islam"
cl010319579;"Coupe aux pétales de lotus";;"1100 / 1200  (XIIe siècle)";"MAO 21";"Département des Arts de l'Islam"
cl010321180;"Coupe polylobée";;"1100 / 1200  (XIIe siècle)";"MAO 535";"Département des Arts de l'Islam"
cl010332028;"Carreau de bordure aux branches fleuries de rosettes et d'oeillets et frise à rinceaux décorés de palmettes feuillues et fleuries et de nuage";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 27766; UCAD 27766; L 27766";"Département des Arts de l'Islam"
cl010320963;"Fragment de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 489/56 a";"Département des Arts de l'Islam"
cl010323740;"Fragment de panse de vase";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/533 a";"Département des Arts de l'Islam"
cl010322362;"Fragment de paroi de coupe";;"1200 / 1315  (XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/1459 a; MAO 936/1459";"Département des Arts de l'Islam"
cl010322482;"Fragment de bord et paroi de coupe";;"1285 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 936/1547 a; MAO 936/1547";"Département des Arts de l'Islam"
cl010327278;"Carreau de bordure aux nuages tournoyants et feuilles hanceri sur fond bleu";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 2073; OA 3919/2 -310 a";"Département des Arts de l'Islam"
cl010328529;"Carreaux de bordure aux fleurons de taille alternée";;"1600 / 1700  (XVIIe siècle)";"OA 3919/796 a, b; AFI 2185";"Département des Arts de l'Islam"
cl010328883;"Carreau de bordure aux fleurons de taille alternée décorée de fleurons bifides rumi sur fond turquoise";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/172 a, b, c; 177";"Département des Arts de l'Islam"
cl010319956;"Base de boîte";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"MAO 300";"Département des Arts de l'Islam"
cl010322365;"Fragment de paroi godronnée";;"1200 / 1315  (XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 936/1461 a; MAO 936/1461";"Département des Arts de l'Islam"
cl010323050;"Fragment de carreau";;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 936/1929 a; MAO 936/1929";"Département des Arts de l'Islam"
cl010327274;"Carreau de bordure au motif hélicoïdal de nuages accompagnés de feuilles";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 2070; OA 3919/2 -310 a";"Département des Arts de l'Islam"
cl010320764;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 c";"Département des Arts de l'Islam"
cl010435252;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 d";"Département des Arts de l'Islam"
cl010319624;"Fragment de croix";;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 2138 a";"Département des Arts de l'Islam"
cl010321958;"Fragment de bord";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1127 a";"Département des Arts de l'Islam"
cl010322331;"Fragment de panse";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1434 a";"Département des Arts de l'Islam"
cl010331989;"Chope aux feuilles hanceri dessinant des lambrequins imbriqués";;"1570 / 1580  (2ème moitié du XVIe siècle)";"AD 27731; UCAD 27731; L 27731";"Département des Arts de l'Islam"
cl010317129;"Fragment de vaisselle";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 410; ALEP CITADEL 5 à 10";"Département des Arts de l'Islam"
cl010322374;"Fragment de paroi de coupe";;"1200 / 1315  (XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/1469 a; MAO 936/1469";"Département des Arts de l'Islam"
cl010322460;"Fragment d'une coupe";;"1285 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 936/1535 a; MAO 936/1535";"Département des Arts de l'Islam"
cl010322483;"Fragment de bord de coupe";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1548 a; MAO 936/1548";"Département des Arts de l'Islam"
cl010322733;"Fragment de carreau hexagonal";;"1400 / 1500  (XVe siècle)";"MAO 936/168 a; MAO 936/168";"Département des Arts de l'Islam"
cl010324128;"Fragment d'une jarre";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/856 a; MAO 936/856";"Département des Arts de l'Islam"
cl010327277;"Carreau de bordure aux nuages tournoyants et feuilles hanceri sur fond bleu";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 2072; OA 3919/2 -310 a";"Département des Arts de l'Islam"
cl010328069;"Fragment d'un carreau au réseau floral ondulant";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3919/463 d; AFI 1987 a";"Département des Arts de l'Islam"
cl010328190;"Plaque représentant le sanctuaire de la Mecque";;1640;"OA 3919/556; OA 4047/164 triplon";"Département des Arts de l'Islam"
cl010321950;"Fragment de paroi";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1122 a";"Département des Arts de l'Islam"
cl010321956;"Fragment de lèvre au revers mouluré";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1126 a";"Département des Arts de l'Islam"
cl010322159;"Fragment de bord de plat";;"1300 / 1400  (XIVe siècle)";"MAO 936/1294 a";"Département des Arts de l'Islam"
cl010331858;Bouteille;;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 5593; UCAD 5593; A 5593";"Département des Arts de l'Islam"
cl010333848;"Carreau en forme d'étoile aux deux paons";;"1300 / 1350  (1ère moitié du XIVe siècle)";"AD 9708; UCAD 9708; A 9708";"Département des Arts de l'Islam"
cl010435247;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 b";"Département des Arts de l'Islam"
cl010321934;"Anse et paroi de pichet";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1109 a";"Département des Arts de l'Islam"
cl010326375;"Carreau aux branches de prunus ondulant et aux mandorles polylobés quatre fleurs";;"1575 / 1600  (4ème quart du XVIe siècle)";"OA 3919/252 a; OA 3919/2 -263.9";"Département des Arts de l'Islam"
cl010328056;"Fragment de carreau aux tiges ondulantes, fleurs saz épanouies, quatre fleurs et fleur feuillue";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/461 a; OA 4047/155 doublon";"Département des Arts de l'Islam"
cl010328513;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/786; OA 3919/13 a.5";"Département des Arts de l'Islam"
cl010328532;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/799; OA 3919/13 a.4";"Département des Arts de l'Islam"
cl010333085;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/10; UCAD 5994/10; A 5994";"Département des Arts de l'Islam"
cl010333091;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/16; UCAD 5994/16; A 5994";"Département des Arts de l'Islam"
cl010333099;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/23; UCAD 5994/23; A 5994";"Département des Arts de l'Islam"
cl010333119;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/41; UCAD 5994/41; A 5994";"Département des Arts de l'Islam"
cl010333122;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/44; UCAD 5994/44; A 5994";"Département des Arts de l'Islam"
cl010333125;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/47; UCAD 5994/47; A 5994";"Département des Arts de l'Islam"
cl010333128;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/5; UCAD 5994/5; A 5994";"Département des Arts de l'Islam"
cl010333131;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/52; UCAD 5994/52; A 5994";"Département des Arts de l'Islam"
cl010333132;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/53; UCAD 5994/53; A 5994";"Département des Arts de l'Islam"
cl010333140;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/9; UCAD 5994/9; A 5994";"Département des Arts de l'Islam"
cl010333169;"Carreau de frise aux motifs saz et quatre-fleurs entre deux bandes turquoise";;"vers 1575";"AD 5997/2; UCAD 5997/2; A 5997";"Département des Arts de l'Islam"
cl010333617;"Carreau de bordure aux lotus alternant avec des fleurettes et des rosettes sur fond bleu";;"1560 / 1575  (3ème quart du XVIe siècle)";"AD 8731/3; UCAD 8731/3; A 8731";"Département des Arts de l'Islam"
cl010333618;"Carreau de bordure aux lotus alternant avec des fleurettes et des rosettes sur fond bleu";;"1560 / 1575  (3ème quart du XVIe siècle)";"AD 8731/4; UCAD 8731/4; A 8731";"Département des Arts de l'Islam"
cl010327795;"Carreau aux branches de prunus ondulant et aux mandorles polylobés quatre fleurs";;"1575 / 1600  (4ème quart du XVIe siècle)";"OA 3919/249 a; OA 3919/2 -263.13";"Département des Arts de l'Islam"
cl010327799;"Carreau aux branches de prunus ondulant et aux mandorles polylobés quatre fleurs";;"1575 / 1600  (4ème quart du XVIe siècle)";"OA 3919/250 a; OA 3919/2 -263.4";"Département des Arts de l'Islam"
cl010332705;"Carreau de revêtement";;"1500 / 1600  (XVIe siècle)";"AD 5967/17; UCAD 5967/17; A 5967";"Département des Arts de l'Islam"
cl010332738;"Carreau de revêtement";;"1500 / 1600  (XVIe siècle)";"AD 5967/8; UCAD 5967/8; A 5967";"Département des Arts de l'Islam"
cl010332786;"Carreau aux lignes de palmettes feuillues, aux fleurs saz épanouies et aux feuilles dentelées";;"1530 / 1550  (2ème quart du XVIe siècle)";"AD 5971/9; UCAD 5971/9; A 5971";"Département des Arts de l'Islam"
cl010333084;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/1; UCAD 5994/1; A 5994";"Département des Arts de l'Islam"
cl010333088;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/13; UCAD 5994/13; A 5994";"Département des Arts de l'Islam"
cl010333089;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/14; UCAD 5994/14; A 5994";"Département des Arts de l'Islam"
cl010333100;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/24; UCAD 5994/24; A 5994";"Département des Arts de l'Islam"
cl010333105;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/29; UCAD 5994/29; A 5994";"Département des Arts de l'Islam"
cl010333115;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/38; UCAD 5994/38; A 5994";"Département des Arts de l'Islam"
cl010333117;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/4; UCAD 5994/4; A 5994";"Département des Arts de l'Islam"
cl010333129;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/50; UCAD 5994/50; A 5994";"Département des Arts de l'Islam"
cl010333133;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/54; UCAD 5994/54; A 5994";"Département des Arts de l'Islam"
cl010333136;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/58; UCAD 5994/58; A 5994";"Département des Arts de l'Islam"
cl010333138;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/7; UCAD 5994/7; A 5994";"Département des Arts de l'Islam"
cl010333139;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/8; UCAD 5994/8; A 5994";"Département des Arts de l'Islam"
cl010333616;"Carreau de bordure aux lotus alternant avec des fleurettes et des rosettes sur fond bleu";;"1560 / 1575  (3ème quart du XVIe siècle)";"AD 8731/2; UCAD 8731/2; A 8731";"Département des Arts de l'Islam"
cl010322390;"Fragment de bord de coupe";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1483 a; MAO 936/1483";"Département des Arts de l'Islam"
cl010324238;"Fragment de bol caréné";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/947 a; MAO 936/947";"Département des Arts de l'Islam"
cl010321532;Aiguière;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 733";"Département des Arts de l'Islam"
cl010328417;"Fragment de carreau de bordure au rinceau de rosaces, quatre fleurs et nuages tchi";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919/72; OA 3919/2 -302.3 a";"Département des Arts de l'Islam"
cl010328511;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/785; OA 3919/13 a.1";"Département des Arts de l'Islam"
cl010328530;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/797; OA 3919/13 a.2";"Département des Arts de l'Islam"
cl010328531;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/798; OA 3919/13 a.3";"Département des Arts de l'Islam"
cl010328535;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/800; OA 3919/13 a.6";"Département des Arts de l'Islam"
cl010332700;"Carreau de revêtement";;"1500 / 1600  (XVIe siècle)";"AD 5967/12; UCAD 5967/12; A 5967";"Département des Arts de l'Islam"
cl010332703;"Carreau de revêtement";;"1500 / 1600  (XVIe siècle)";"AD 5967/15; UCAD 5967/15; A 5967";"Département des Arts de l'Islam"
cl010332753;"Carreau aux fleurs composites épanouies et aux mandorles de feuilles hanceri";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 5969/6; UCAD 5969/6; A 5969";"Département des Arts de l'Islam"
cl010333087;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/12; UCAD 5994/12; A 5994";"Département des Arts de l'Islam"
cl010333093;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/18; UCAD 5994/18; A 5994";"Département des Arts de l'Islam"
cl010333102;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/26; UCAD 5994/26; A 5994";"Département des Arts de l'Islam"
cl010333112;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/35; UCAD 5994/35; A 5994";"Département des Arts de l'Islam"
cl010333113;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/36; UCAD 5994/36; A 5994";"Département des Arts de l'Islam"
cl010333118;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/40; UCAD 5994/40; A 5994";"Département des Arts de l'Islam"
cl010333120;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/42; UCAD 5994/42; A 5994";"Département des Arts de l'Islam"
cl010333127;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/49; UCAD 5994/49; A 5994";"Département des Arts de l'Islam"
cl010333135;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/56; UCAD 5994/56; A 5994";"Département des Arts de l'Islam"
cl010333162;"Carreau de bordure aux lambrequins feuillus de taille alternée";;;"AD 5996/2; UCAD 5996/2; A 5996";"Département des Arts de l'Islam"
cl010333615;"Carreau de bordure aux lotus alternant avec des fleurettes et des rosettes sur fond bleu";;"1560 / 1575  (3ème quart du XVIe siècle)";"AD 8731/1; UCAD 8731/1; A 8731";"Département des Arts de l'Islam"
cl010322087;"Plat tripode fragmentaire";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1237 a";"Département des Arts de l'Islam"
cl010328526;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/794 a; OA 3919/13 d.1";"Département des Arts de l'Islam"
cl010332483;"Boule de suspension au chérubin";;"1700 / 1800  (XVIIIe siècle)";"AD 4410 B; UCAD 4410 b; A 4410 B";"Département des Arts de l'Islam"
cl010333103;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/27; UCAD 5994/27; A 5994/27";"Département des Arts de l'Islam"
cl010333134;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/55; UCAD 5994/55; A 5994/57";"Département des Arts de l'Islam"
cl010333147;"Carreau avec signes diacritiques";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 5995/15; UCAD 5995/15; A 5995/15";"Département des Arts de l'Islam"
cl010333148;"Carreau avec signes diacritiques";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 5995/16; UCAD 5995/16; A 5995/16";"Département des Arts de l'Islam"
cl010333151;"Carreau avec points diacritiques";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 5995/19; UCAD 5995/19; A 5995/19";"Département des Arts de l'Islam"
cl010333175;"Carreau de bordure aux quadrilobes faits de fleurons bifides rumi et frises de rosettes et d'oeillets sur fond bleu";;"vers 1575";"AD 6001/1; UCAD 6001/1; A 6001/1";"Département des Arts de l'Islam"
cl010333225;"Carreau de bordure au rinceau de rosaces, oeillets, tulipes et nuages tchi";;"vers 1575";"AD 6010/6; UCAD 6010/6; A 6010/6";"Département des Arts de l'Islam"
cl010323071;"Fragment de bord et paroi de coupe";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1943 a";"Département des Arts de l'Islam"
cl010321764;Aiguière;;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 897";"Département des Arts de l'Islam"
cl010327573;"Panneau du mausolée de Selim II";;"vers 1577";"OA 3919/1 à 49; OA 3919/2 -265";"Département des Arts de l'Islam"
cl010328350;"Carreau aux feuilles hanceri et de palmettes feuillues";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/674; OA 3919/2 -266 a.6";"Département des Arts de l'Islam"
cl010328876;"Carreau de bordure aux lambrequins tête-bêche";;"1600 / 1700  (XVIIe siècle)";"OA 4047/166; 37; 57; OA 4047 a b";"Département des Arts de l'Islam"
cl010328897;"Carreau de revêtement";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/184; OA 4047/184 a b c";"Département des Arts de l'Islam"
cl010333146;"Carreau avec signes diacritiques";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 5995/14; UCAD 5995/14; A 5995/14";"Département des Arts de l'Islam"
cl010333159;"Carreau avec points diacritiques";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 5995/9; UCAD 5995/9; A 5995/9";"Département des Arts de l'Islam"
cl010333167;"Carreau de frise aux motifs saz et quatre-fleurs entre deux bandes turquoise";;"vers 1575";"AD 5997/1; UCAD 5997/1; A 5997/1";"Département des Arts de l'Islam"
cl010333176;"Carreau de bordure aux quadrilobes faits de fleurons bifides rumi et frises de rosettes et d'oeillets sur fond bleu";;"vers 1575";"AD 6001/2; UCAD 6001/2; A 6001/2";"Département des Arts de l'Islam"
cl010329392;"Coupe aux bouquets";;"1200 / 1225  (1er quart du XIIIe siècle)";"OA 6467";"Département des Arts de l'Islam"
cl010323426;"Fragment de paroi de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/277 a";"Département des Arts de l'Islam"
cl010333144;"Carreau avec signes diacritiques";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 5995/12; UCAD 5995/12; A 5995/12";"Département des Arts de l'Islam"
cl010333164;"Carreau de bordure aux lambrequins feuillus de taille alternée";;;"AD 5996/4; UCAD 5996/4; A 5996/4";"Département des Arts de l'Islam"
