ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020536316;"Coupes et détails de la maison "" D'Agnès Sorel"" rue de Tabourg à Orléans";"SOUDAIN Alexandre Marie";;"8282 C/ Recto; 7283 / 204";"Département des Arts graphiques"
cl020536325;"Façade de la salle Saint-Lazare, côté de la cathédrale";"SOUDAIN Alexandre Marie";;"8291 C/ Recto; 7283 / 213";"Département des Arts graphiques"
cl020548791;Andromède;"AVELINE Pierre Alexandre";;"18237 LR/ Recto; 18710a; vol.8, p.39";"Département des Arts graphiques"
cl020548793;"Premier livre de groupes d'enfants : Frontispice";"AVELINE Pierre Alexandre";;"18239 LR/ Recto; 18711; vol.8, p.39";"Département des Arts graphiques"
cl020548794;"Deux Amours, l'un porte un flambeau, l'autre un arc";"AVELINE Pierre Alexandre";;"18240 LR/ Recto; 18712; vol.8, p.39";"Département des Arts graphiques"
cl020548797;"Trois Amours dont un, assis, tient un carquois";"AVELINE Pierre Alexandre";;"18243 LR/ Recto; 18715; vol.8, p.39";"Département des Arts graphiques"
cl020548798;"Trois Amours, un tient un carquoi, les autres des raisins";"AVELINE Pierre Alexandre";;"18244 LR/ Recto; 18716; vol.8, p.39";"Département des Arts graphiques"
cl020548799;"Quatrième livre de groupes d'enfants : Frontispice";"AVELINE Pierre Alexandre";;"18245 LR/ Recto; 18717; vol.8, p.39";"Département des Arts graphiques"
cl020548802;"Trois Amours dont un tient une couronne";"AVELINE Pierre Alexandre";;"18248 LR/ Recto; 18720; vol.8, p.39";"Département des Arts graphiques"
cl020548806;"Sancho poursuivi par les marmitons";"AVELINE Pierre Alexandre";;"18252 LR/ Recto; 18725; vol.8, p.40";"Département des Arts graphiques"
cl020548811;"Le Trébuchet";"AVELINE Pierre Alexandre";;"18257 LR/ Recto; 18729; vol.8, p.40";"Département des Arts graphiques"
cl020548812;"La Bonne aventure";"AVELINE Pierre Alexandre";;"18258 LR/ Recto; 18730; vol.8, p.40";"Département des Arts graphiques"
cl020548814;"Les quatre saisons : L'Eté";"AVELINE Pierre Alexandre";;"18260 LR/ Recto; 18732; vol.8, p.40";"Département des Arts graphiques"
cl020548819;"Second livre de Fontaines : Frontispice";"AVELINE Pierre Alexandre";;"18265 LR/ Recto; 18737; vol.8, p.40";"Département des Arts graphiques"
cl020548822;"Naïades, tritons et terme de Priape";"AVELINE Pierre Alexandre";;"18268 LR/ Recto; 18740; vol.8, p.40";"Département des Arts graphiques"
cl020549238;"Les Quatre Eléments : L'Air";"AVELINE Pierre Alexandre";"Vers 1740";"18662 LR/ Recto; 18994; vol.8, p.46";"Département des Arts graphiques"
cl020549240;"Les Quatre Eléments : La Terre";"AVELINE Pierre Alexandre";"Vers 1740";"18664 LR/ Recto; 18995; vol.8, p.46";"Département des Arts graphiques"
cl020549244;"Les Quatre Eléments : Le Feu";"AVELINE Pierre Alexandre";"Vers 1740";"18668 LR/ Recto; 18997; vol.8, p.46";"Département des Arts graphiques"
cl020549385;"Retour de chasse";"AVELINE Pierre Alexandre";;"18809 LR/ Recto; 19118; vol.8, p.48";"Département des Arts graphiques"
cl020550398;"L'Amour et l'Amitié";"COLLETTE Alexandre-Désiré";;"19883 LR/ Recto; 3593a; vol.9, p.10";"Département des Arts graphiques"
cl020561508;"La villageoise";"AVELINE Pierre Alexandre";;"21687 LR/2 Recto";"Département des Arts graphiques"
cl020561811;L'enseigne;"AVELINE Pierre Alexandre";;"L 89 LR/121 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561812;"L'Enlèvement d'Europe";"AVELINE Pierre Alexandre";;"L 89 LR/122 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020568181;"Contes de La Fontaine : Gageure des trois commères";"TARDIEU Pierre Alexandre";;"31528 LR/ Recto; 1917; vol.8, p.77";"Département des Arts graphiques"
cl020575428;"La Rêveuse";"AVELINE Pierre Alexandre";;"L 90 LR/50 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020577672;"Homme de qualité en surtout d'hiver";"AVELINE Pierre Alexandre";;"L 67 LR/99 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577673;"Femme de qualité étant à l'église sur un carreau";"AVELINE Pierre Alexandre";;"L 67 LR/100 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577676;"Enfant de qualité promené par sa gouvernante";"AVELINE Pierre Alexandre";;"L 67 LR/103 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020599036;"Les Quatre Eléments : L'Air";"AVELINE Pierre Alexandre";"Vers 1740";"28912 LR/ Recto";"Département des Arts graphiques"
cl020599221;"Femme nue se penchant";"STEINLEN Théophile Alexandre";;"RF 34238, Verso";"Département des Arts graphiques"
cl020600984;"Comme une tendre fleur que le soc a touchée, / Dans les bras de Renaud, halentante et penchée / Elle s'évanouit...";"DESENNE Alexandre-Jospeh";;"L 202 LR/145 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020616078;"Le loup et la cigogne. Fable LI";"AVELINE Pierre Alexandre";1755;"L 391 LR/59 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616081;"Le cygne et le cuisinier. Fable LIV";"AVELINE Pierre Alexandre";1755;"L 391 LR/62 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616102;"Le chameau et les batons flotants";"AVELINE Pierre Alexandre";1755;"L 392 LR/13 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616109;"Parole de Socrate";"AVELINE Pierre Alexandre";1755;"L 392 LR/20 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616118;"Le petit poisson et le pêcheur";"AVELINE Pierre Alexandre";1755;"L 392 LR/29 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616161;"Les souhaits";"AVELINE Pierre Alexandre";1756;"L 393 LR/7 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616199;"Le gland et la citrouille";"AVELINE Pierre Alexandre";1756;"L 393 LR/45 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010099888;"Statuette équestre de Charlemagne ou de Charles le Chauve";Anonyme;"200 / 900  (IIIe siècle [?] ; Ve siècle [?] ; IXe siècle [?])";"OA 8260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113956;"Meuble d'appui de la salle à manger du duc d'Orléans";"Bellangé, Alexandre-Louis ; Questel, Charles-Auguste";1840;"OA 12234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020013572;"L'Immaculée Conception";"PETITOT Ennemond Alexandre";;"INV 34540, Recto; NIII 29220; MA 12642; Inv. français, t. XIII B 1234; vol.14, p.204";"Département des Arts graphiques"
cl020013958;"Paysage au clair de lune, éclairé par le feu d'un phare";"ANONYME FRANCAIS XVIIIè s";;"INV 34904, Recto; NIII 31004; vol.14, p.279";"Département des Arts graphiques"
cl020022095;"Projet d'éventail, avec une femme agenouillée sentant une fleur";"LELOIR Alexandre Louis";;"RF 6902, Recto; vol.21, p.304";"Département des Arts graphiques"
cl020030886;Bacchanale;"NIERT Alexandre de";;"RF 14877, Recto; vol.23, p.457";"Département des Arts graphiques"
cl020031413;"Portrait d'Anatole France, assis derrière une table";"STEINLEN Théophile Alexandre";;"RF 29362, Recto; vol.26, p.27";"Département des Arts graphiques"
cl020036732;"Voyageurs assis";"STEINLEN Théophile Alexandre";;"RF 35730, Recto; AM 712.D; vol.28, p.112";"Département des Arts graphiques"
cl020036735;"Sur les routes du Nord";"STEINLEN Théophile Alexandre";1915;"RF 35733, Recto; AM 715.D; vol.28, p.112";"Département des Arts graphiques"
cl020036737;"Chien et enfant";"STEINLEN Théophile Alexandre";;"RF 35735, Recto; AM 718.D; vol.28, p.112";"Département des Arts graphiques"
cl020036738;"Petite fermière";"STEINLEN Théophile Alexandre";;"RF 35736, Recto; AM 720.D; vol.28, p.112";"Département des Arts graphiques"
cl020036740;Pierreuse;"STEINLEN Théophile Alexandre";;"RF 35738, Recto; AM 722.D; vol.28, p.112";"Département des Arts graphiques"
cl020039535;"Portrait de Gorki, vu à mi-corps, et tenant une canne de la main gauche";"STEINLEN Théophile Alexandre";;"RF 31780, Recto; vol.27, p.67";"Département des Arts graphiques"
cl020039536;"Couple sur un banc";"STEINLEN Théophile Alexandre";;"RF 31781, Recto; vol.27, p.67";"Département des Arts graphiques"
cl020039549;"Deux études de femme nue, debout";"STEINLEN Théophile Alexandre";;"RF 31793, Recto; vol.27, p.69";"Département des Arts graphiques"
cl020039551;"Femme au chapeau noir";"STEINLEN Théophile Alexandre";;"RF 31791, Recto; vol.27, p.69";"Département des Arts graphiques"
cl020039556;"Vaste ciel nuageux";"STEINLEN Théophile Alexandre";;"RF 31797, Recto; vol.27, p.70";"Département des Arts graphiques"
cl020039557;"Portrait de femme";"STEINLEN Théophile Alexandre";;"RF 31798, Recto; vol.27, p.70";"Département des Arts graphiques"
cl020039558;"Femme debout, en long manteau";"STEINLEN Théophile Alexandre";;"RF 31798, Verso; vol.27, p.70";"Département des Arts graphiques"
cl020039559;"Feuille d'études pour une femme debout, tournée vers la droite";"STEINLEN Théophile Alexandre";;"RF 31799, Recto; vol.27, p.70";"Département des Arts graphiques"
cl020039562;"Mélie Chrétien, en pied, une cape à large col sur les épaules";"STEINLEN Théophile Alexandre";;"RF 31802, Recto; vol.27, p.71";"Département des Arts graphiques"
cl020039564;"Etudes d'animaux : poules et lapins";"STEINLEN Théophile Alexandre";;"RF 31804, Recto; vol.27, p.71";"Département des Arts graphiques"
cl020039567;"Portrait d'Henri Morel";"STEINLEN Théophile Alexandre";1905;"RF 31806, Recto; vol.27, p.71";"Département des Arts graphiques"
cl020039569;"Mine sur la Butte";"STEINLEN Théophile Alexandre";;"RF 31808, Recto; vol.27, p.72";"Département des Arts graphiques"
cl020039572;"Deux études de femme se coiffant";"STEINLEN Théophile Alexandre";;"RF 31811, Recto; vol.27, p.73";"Département des Arts graphiques"
cl020039573;"Femme assise, mains croisées sur ses genoux, cheveux relevés en chignon";"STEINLEN Théophile Alexandre";;"RF 31812, Recto; vol.27, p.73";"Département des Arts graphiques"
cl020039574;"Quatre études de têtes, pour le portrait de Georges de Porto-Riche";"STEINLEN Théophile Alexandre";;"RF 31813, Recto; vol.27, p.73";"Département des Arts graphiques"
cl020039575;"Trois jeunes filles enlacées, marchant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 31814, Recto; vol.27, p.74";"Département des Arts graphiques"
cl020039587;"Chiffonnière assise, mains croisée sur les genoux";"STEINLEN Théophile Alexandre";;"RF 31825, Recto; vol.27, p.76";"Département des Arts graphiques"
cl020039592;"Chat noir couché en boule sur un divan";"STEINLEN Théophile Alexandre";1920;"RF 31830, Recto; vol.27, p.77";"Département des Arts graphiques"
cl020039593;"Le chariot au cheval tombé";"STEINLEN Théophile Alexandre";;"RF 31831, Recto; vol.27, p.77";"Département des Arts graphiques"
cl020039596;"La correspondance cassée : groupe de personnages discutant avec le receveur";"STEINLEN Théophile Alexandre";;"RF 31834, Recto; vol.27, p.78";"Département des Arts graphiques"
cl020039597;"Deux chats siamois pelotonnés l'un près de l'autre";"STEINLEN Théophile Alexandre";1920;"RF 31835, Recto; vol.27, p.78";"Département des Arts graphiques"
cl020040583;"Nu féminin, couché, de dos";"STEINLEN Théophile Alexandre";;"RF 32314.10, Recto; vol.27, p.159";"Département des Arts graphiques"
cl020040584;"Homme debout, mains dans les poches";"STEINLEN Théophile Alexandre";;"RF 32314.11, Recto; vol.27, p.159";"Département des Arts graphiques"
cl020040585;"Tête d'Emile Zola, de trois quarts vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32314.12, Recto; vol.27, p.159";"Département des Arts graphiques"
cl020040586;"Bouquetière nue, de face";"STEINLEN Théophile Alexandre";;"RF 32314.13, Recto; vol.27, p.159";"Département des Arts graphiques"
cl020040590;"Deux enfants";"STEINLEN Théophile Alexandre";;"RF 32314.17, Recto; vol.27, p.160";"Département des Arts graphiques"
cl020040591;"Musicien des rues, debout, tourné vers la droite";"STEINLEN Théophile Alexandre";;"RF 32314.18, Recto; vol.27, p.160";"Département des Arts graphiques"
cl020040594;"Sortie de l'usine";"STEINLEN Théophile Alexandre";;"RF 32314.21, Recto; vol.27, p.160";"Département des Arts graphiques"
cl020040602;"Le Métro-Necro : personnages levant les bras au ciel devant une demi-arche";"STEINLEN Théophile Alexandre";;"RF 32314.29, Recto; vol.27, p.161";"Département des Arts graphiques"
cl020040608;Encombrement;"STEINLEN Théophile Alexandre";;"RF 32314.35, Recto; vol.27, p.161";"Département des Arts graphiques"
cl020040612;"Baiser : un couple s'embrassant, séparé par des barreaux";"STEINLEN Théophile Alexandre";;"RF 32314.39, Recto; vol.27, p.162";"Département des Arts graphiques"
cl020040613;"Couple de vagabonds sous un arbre";"STEINLEN Théophile Alexandre";;"RF 32314.40, Recto; vol.27, p.162";"Département des Arts graphiques"
cl020040617;"Les désarmés : agents empoignant une fille";"STEINLEN Théophile Alexandre";;"RF 32314.44, Recto; vol.27, p.162";"Département des Arts graphiques"
cl020040619;"Fillette assise par terre regardant boire deux chats";"STEINLEN Théophile Alexandre";;"RF 32314.46, Recto; vol.27, p.162";"Département des Arts graphiques"
cl020040620;"Les poilus : longue file de soldats marchant dans la neige";"STEINLEN Théophile Alexandre";1916;"RF 32314.47, Recto; vol.27, p.162";"Département des Arts graphiques"
cl020040623;"Jehan Rictus : tête";"STEINLEN Théophile Alexandre";;"RF 32314.50, Recto; vol.27, p.163";"Département des Arts graphiques"
cl020040626;"Tête de femme, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32314.53, Recto; vol.27, p.163";"Département des Arts graphiques"
cl020040627;"Femme vue en buste, coiffée d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 32314.54, Recto; vol.27, p.163";"Département des Arts graphiques"
cl020040639;"Tête de femme, de face, coiffée d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 32314.66, Recto; vol.27, p.164";"Département des Arts graphiques"
cl020040640;"Tête de femme, coiffée d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 32314.67, Recto; vol.27, p.164";"Département des Arts graphiques"
cl020040643;"Tête d'homme, de face";"STEINLEN Théophile Alexandre";;"RF 32314.70, Recto; vol.27, p.164";"Département des Arts graphiques"
cl020040645;"Tête de femme coiffée d'un chapeau avec voiles";"STEINLEN Théophile Alexandre";;"RF 32314.72, Recto; vol.27, p.164";"Département des Arts graphiques"
cl020040647;"Tête d'adolescent, de face";"STEINLEN Théophile Alexandre";;"RF 32314.74, Recto; vol.27, p.164";"Département des Arts graphiques"
cl020040649;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32314.76, Recto; vol.27, p.164";"Département des Arts graphiques"
cl020040650;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32314.77, Recto; vol.27, p.164";"Département des Arts graphiques"
cl020040651;"Tête d'homme, de face";"STEINLEN Théophile Alexandre";;"RF 32314.78, Recto; vol.27, p.164";"Département des Arts graphiques"
cl020040654;"Tête de femme, de face, aux longs cheveux";"STEINLEN Théophile Alexandre";;"RF 32314.81, Recto; vol.27, p.165";"Département des Arts graphiques"
cl020040655;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32314.82, Recto; vol.27, p.165";"Département des Arts graphiques"
cl020040657;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32314.84, Recto; vol.27, p.165";"Département des Arts graphiques"
cl020040658;"Tête de face";"STEINLEN Théophile Alexandre";;"RF 32314.85, Recto; vol.27, p.165";"Département des Arts graphiques"
cl020040660;"Tête de jeune garçon, de trois quarts vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32314.87, Recto; vol.27, p.165";"Département des Arts graphiques"
cl020040661;"Tête de femme de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32314.88, Recto; vol.27, p.165";"Département des Arts graphiques"
cl020040668;"Feuille d'études : têtes d'hommes de profil, de face ou de trois quarts";"STEINLEN Théophile Alexandre";;"RF 32314.95, Recto; vol.27, p.166";"Département des Arts graphiques"
cl020040671;"Feuille d'études : une tête d'homme, un garçon, et un homme avec une canne";"STEINLEN Théophile Alexandre";;"RF 32314.98, Recto; vol.27, p.166";"Département des Arts graphiques"
cl020040673;"Feuille d'études : quatre têtes de femmes, dans différentes positions";"STEINLEN Théophile Alexandre";;"RF 32315, Recto; vol.27, p.166";"Département des Arts graphiques"
cl020040674;"Feuille d'études : trois têtes de femme, de face et de profil";"STEINLEN Théophile Alexandre";;"RF 32315.1, Recto; vol.27, p.166";"Département des Arts graphiques"
cl020040676;"Femme vue à mi-jambes, les mains croisées";"STEINLEN Théophile Alexandre";;"RF 32315.3, Recto; vol.27, p.166";"Département des Arts graphiques"
cl020040678;"Femme assise, vue à mi-corps, de profil";"STEINLEN Théophile Alexandre";;"RF 32315.5, Recto; vol.27, p.167";"Département des Arts graphiques"
cl020040679;"Etude d'une tête de femme";"STEINLEN Théophile Alexandre";;"RF 32315.5, Verso; vol.27, p.167";"Département des Arts graphiques"
cl020040684;"Feuille d'études : trois hommes dont un barbu et coiffé d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 32315.10, Recto; vol.27, p.167";"Département des Arts graphiques"
cl020040686;"Femme vue à mi-corps, de trois quarts à gauche";"STEINLEN Théophile Alexandre";;"RF 32315.12, Recto; vol.27, p.168";"Département des Arts graphiques"
cl020040692;"Feuille de croquis : six têtes de femmes dont deux de profil";"STEINLEN Théophile Alexandre";;"RF 32315.18, Recto; vol.27, p.168";"Département des Arts graphiques"
cl020040699;"Femme de trois quarts à droite vu à mi-corps";"STEINLEN Théophile Alexandre";;"RF 32315.25, Recto; vol.27, p.169";"Département des Arts graphiques"
cl020040710;"Tête d'oriental, coiffé d'un fez, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32315.36, Recto; vol.27, p.170";"Département des Arts graphiques"
cl020040711;"Trois têtes de femmes coiffées d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 32315.37, Recto; vol.27, p.170";"Département des Arts graphiques"
cl020040717;"Têtes de femmes et d'hommes";"STEINLEN Théophile Alexandre";;"RF 32315.43, Recto; vol.27, p.171";"Département des Arts graphiques"
cl020040718;"Cinq têtes d'hommes dont deux de profil";"STEINLEN Théophile Alexandre";;"RF 32315.44, Recto; vol.27, p.171";"Département des Arts graphiques"
cl020040720;"deux têtes de femmes et une d'homme";"STEINLEN Théophile Alexandre";;"RF 32315.46, Recto; vol.27, p.171";"Département des Arts graphiques"
cl020040724;"Cinq têtes d'hommes barbus";"STEINLEN Théophile Alexandre";;"RF 32315.50, Recto; vol.27, p.171";"Département des Arts graphiques"
cl020040730;"Quatre études de tête d'homme";"STEINLEN Théophile Alexandre";;"RF 32315.56, Recto; vol.27, p.172";"Département des Arts graphiques"
cl020040732;"Deux hommes vus en buste, de profil";"STEINLEN Théophile Alexandre";;"RF 32315.58, Recto; vol.27, p.172";"Département des Arts graphiques"
cl020040736;"Femme vue en buste";"STEINLEN Théophile Alexandre";;"RF 32315.62, Recto; vol.27, p.172";"Département des Arts graphiques"
cl020040741;"Six têtes d'hommes, de face ou de profil";"STEINLEN Théophile Alexandre";;"RF 32315.67, Recto; vol.27, p.173";"Département des Arts graphiques"
cl020040748;"Croquis de quatre têtes";"STEINLEN Théophile Alexandre";;"RF 32315.74, Recto; vol.27, p.174";"Département des Arts graphiques"
cl020040750;"Deux études d'une tête d'homme";"STEINLEN Théophile Alexandre";;"RF 32315.76, Recto; vol.27, p.174";"Département des Arts graphiques"
cl020040753;"Sept têtes de vieillards avec barbe ou moustache";"STEINLEN Théophile Alexandre";;"RF 32315.79, Recto; vol.27, p.174";"Département des Arts graphiques"
cl020040754;"Croquis d'orientaux";"STEINLEN Théophile Alexandre";;"RF 32315.80, Recto; vol.27, p.174";"Département des Arts graphiques"
cl020040755;"Sept têtes d'hommes ou de vieillards";"STEINLEN Théophile Alexandre";;"RF 32315.81, Recto; vol.27, p.175";"Département des Arts graphiques"
cl020040757;"Une tête de femme, de profil, et une tête d'homme vue de face";"STEINLEN Théophile Alexandre";;"RF 32315.83, Recto; vol.27, p.175";"Département des Arts graphiques"
cl020040760;"Deux hommes debout, et deux têtes d'hommes";"STEINLEN Théophile Alexandre";;"RF 32315.86, Recto; vol.27, p.175";"Département des Arts graphiques"
cl020040761;"Homme nu montant des marches, et quatre têtes d'hommes";"STEINLEN Théophile Alexandre";;"RF 32315.87, Recto; vol.27, p.175";"Département des Arts graphiques"
cl020040764;"Sept croquis de têtes";"STEINLEN Théophile Alexandre";;"RF 32315.90, Recto; vol.27, p.176";"Département des Arts graphiques"
cl020040765;"Croquis de deux hommes debout, et de six têtes";"STEINLEN Théophile Alexandre";;"RF 32315.91, Recto; vol.27, p.176";"Département des Arts graphiques"
cl020040766;"Quatre études de têtes de personnages coiffés d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 32315.92, Recto; vol.27, p.176";"Département des Arts graphiques"
cl020040767;"Une jeune femme assise sur un pouf";"STEINLEN Théophile Alexandre";;"RF 32315.93, Recto; vol.27, p.176";"Département des Arts graphiques"
cl020040769;"Deux études de femme";"STEINLEN Théophile Alexandre";;"RF 32315.96, Recto; vol.27, p.176";"Département des Arts graphiques"
cl020040778;"Six têtes de militaires français et allemands";"STEINLEN Théophile Alexandre";;"RF 32320, Recto; vol.27, p.177";"Département des Arts graphiques"
cl020040779;"Homme vu en pied";"STEINLEN Théophile Alexandre";;"RF 32321, Recto; vol.27, p.178";"Département des Arts graphiques"
cl020040781;"Quatre études d'une jeune femme nue sautant à la corde ou jouant à la balle";"STEINLEN Théophile Alexandre";;"RF 32323, Recto; vol.27, p.178";"Département des Arts graphiques"
cl020040782;"Trois jeunes femmes nues sautant puis courant";"STEINLEN Théophile Alexandre";;"RF 32324, Recto; vol.27, p.178";"Département des Arts graphiques"
cl020040783;"Un poilu vu de dos, penché, de trois quarts ; tête de soldat";"STEINLEN Théophile Alexandre";;"RF 32325, Recto; vol.27, p.178";"Département des Arts graphiques"
cl020040788;"Femme nue debout tendant derrière elle un voile";"STEINLEN Théophile Alexandre";;"RF 32330, Recto; vol.27, p.179";"Département des Arts graphiques"
cl020040792;"Etudes d'un soldat, et d'un tête d'homme";"STEINLEN Théophile Alexandre";;"RF 32334, Recto; vol.27, p.179";"Département des Arts graphiques"
cl020040795;"Deux soldats blessés";"STEINLEN Théophile Alexandre";;"RF 32337, Recto; vol.27, p.180";"Département des Arts graphiques"
cl020040797;"Deux têtes de fillettes de profil et une jeune femme vue à mi-corps";"STEINLEN Théophile Alexandre";;"RF 32339, Recto; vol.27, p.180";"Département des Arts graphiques"
cl020040799;"Tête de femme, vue de trois quarts";"STEINLEN Théophile Alexandre";;"RF 32341, Recto; vol.27, p.180";"Département des Arts graphiques"
cl020040800;"Deux études d'un homme nu, coiffé d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 32342, Recto; vol.27, p.181";"Département des Arts graphiques"
cl020040804;"Quatre personnages, dont trois sont nus";"STEINLEN Théophile Alexandre";;"RF 32345, Verso; vol.27, p.181";"Département des Arts graphiques"
cl020040807;"Deux femmes tenant une bicyclette par le guidon";"STEINLEN Théophile Alexandre";;"RF 32348, Recto; vol.27, p.181";"Département des Arts graphiques"
cl020040809;"Femme debout, de trois quarts à droite, coiffée d'un chapeau à larges bords";"STEINLEN Théophile Alexandre";;"RF 32350, Recto; vol.27, p.181";"Département des Arts graphiques"
cl020040810;"Deux femmes à mi-corps, se faisant face";"STEINLEN Théophile Alexandre";;"RF 32351, Recto; vol.27, p.182";"Département des Arts graphiques"
cl020040818;"Personnage nu brandissant un drapeau, et quatre têtes";"STEINLEN Théophile Alexandre";;"RF 32357, Verso; vol.27, p.182";"Département des Arts graphiques"
cl020040819;"Deux arbres";"STEINLEN Théophile Alexandre";;"RF 32358, Recto; vol.27, p.183";"Département des Arts graphiques"
cl020040820;"Homme en habit, deux têtes de chats, et têtes";"STEINLEN Théophile Alexandre";;"RF 32358, Verso; vol.27, p.183";"Département des Arts graphiques"
cl020040822;"Feuille d'études : trois têtes, oriental à demi nu, et homme nu, de dos";"STEINLEN Théophile Alexandre";;"RF 32360, Recto; vol.27, p.183";"Département des Arts graphiques"
cl020040827;"Buste de femme, vu de face";"STEINLEN Théophile Alexandre";;"RF 32365, Recto; vol.27, p.184";"Département des Arts graphiques"
cl020040830;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32368, Recto; vol.27, p.184";"Département des Arts graphiques"
cl020040832;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32370, Recto; vol.27, p.184";"Département des Arts graphiques"
cl020040833;"Femme vue en buste, de trois quarts à gauche";"STEINLEN Théophile Alexandre";;"RF 32371, Recto; vol.27, p.184";"Département des Arts graphiques"
cl020040842;"Feuille d'études : femme nue, à mi-corps, et deux têtes de femmes";"STEINLEN Théophile Alexandre";;"RF 32380, Recto; vol.27, p.185";"Département des Arts graphiques"
cl020040845;"Tête de femme vue de face";"STEINLEN Théophile Alexandre";;"RF 32383, Recto; vol.27, p.185";"Département des Arts graphiques"
cl020040847;"Tête de femme vue de face";"STEINLEN Théophile Alexandre";;"RF 32385, Recto; vol.27, p.185";"Département des Arts graphiques"
cl020040848;"Tête de femme vue de face";"STEINLEN Théophile Alexandre";;"RF 32386, Recto; vol.27, p.185";"Département des Arts graphiques"
cl020040849;"Tête d'homme vue de face";"STEINLEN Théophile Alexandre";;"RF 32387, Recto; vol.27, p.185";"Département des Arts graphiques"
cl020040850;"Femme en buste, de face";"STEINLEN Théophile Alexandre";;"RF 32388, Recto; vol.27, p.185";"Département des Arts graphiques"
cl020040855;"Tête d'homme, de face avec une longue barbe";"STEINLEN Théophile Alexandre";;"RF 32393, Recto; vol.27, p.185";"Département des Arts graphiques"
cl020040856;"Homme vu en buste";"STEINLEN Théophile Alexandre";;"RF 32394, Recto; vol.27, p.186";"Département des Arts graphiques"
cl020040859;"Tête d'homme coiffée d'un chapeau à large bord";"STEINLEN Théophile Alexandre";;"RF 32397, Recto; vol.27, p.186";"Département des Arts graphiques"
cl020040863;"Tête de jeune homme, de face";"STEINLEN Théophile Alexandre";;"RF 32401, Recto; vol.27, p.186";"Département des Arts graphiques"
cl020040864;"Homme vu en buste, penché en avant";"STEINLEN Théophile Alexandre";;"RF 32402, Recto; vol.27, p.186";"Département des Arts graphiques"
cl020040866;"Tête d'homme aux cheveux bouclés";"STEINLEN Théophile Alexandre";;"RF 32404, Recto; vol.27, p.185";"Département des Arts graphiques"
cl020040867;"Trois personnages avançant vers la droite, courbés en avant";"STEINLEN Théophile Alexandre";;"RF 32405, Recto; vol.27, p.186";"Département des Arts graphiques"
cl020040870;"Homme vu en buste, coiffé d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 32408, Recto; vol.27, p.187";"Département des Arts graphiques"
cl020040871;"Tête de jeune fille, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32409, Recto; vol.27, p.187";"Département des Arts graphiques"
cl020040874;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32412, Recto; vol.27, p.187";"Département des Arts graphiques"
cl020040875;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32413, Recto; vol.27, p.187";"Département des Arts graphiques"
cl020040876;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32414, Recto; vol.27, p.187";"Département des Arts graphiques"
cl020040879;"Personnage vu en buste";"STEINLEN Théophile Alexandre";;"RF 32417, Recto; vol.27, p.187";"Département des Arts graphiques"
cl020040882;"Tête d'homme avec des moustaches, coiffé d'une casquette";"STEINLEN Théophile Alexandre";;"RF 32420, Recto; vol.27, p.187";"Département des Arts graphiques"
