ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010271632;métope;;;"Gy 1614";"Département des Antiquités grecques, étrusques et romaines"
cl010289936;brasero;;"-500 / -400  (Ve s. av. J.-C.)";"Br 208; ED 4503; INV 218; N 5540";"Département des Antiquités grecques, étrusques et romaines"
cl010317878;"Fragment à décor lustré ? marron et bleu";;"800 / 900  (IXe siècle)";"E 11767/11";"Département des Arts de l'Islam"
cl010349541;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55804;"Département des Antiquités grecques, étrusques et romaines"
cl010355563;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"S 2560; 143371 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010361802;vase;;"-3100 / -2600  (Suse III = Proto-élamite [?])";"AS 2376; 59284";"Département des Antiquités orientales"
cl010362700;vase;;"-3300 / -1150  (Bronze)";"AS 3992; 56793";"Département des Antiquités orientales"
cl010436119;"amulette ; sceau";;"-2195 / -2033  (Première Période intermédiaire)";RFML.AE.2018.62.1;"Département des Antiquités égyptiennes"
cl020009059;"Trois femmes assises, conversant";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 6521, Recto; NIII 4575; MA 4300; vol.3, p.321";"Département des Arts graphiques"
cl010294367;"couronnement de trépied";;;"Br 732; ED 4486; INV 645; N 5715.2";"Département des Antiquités grecques, étrusques et romaines"
cl010141839;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17090; J.33 / t.32.b.4 / 347";"Département des Antiquités orientales"
cl010247083;vase;;;"SB 12665";"Département des Antiquités orientales"
cl010092011;"La Renommée à cheval sur Pégase";"Coysevox, Antoine ; France";"1698 / 1702  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1824";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092850;"Le gladiateur Borghèse";"France ; Coustou, Nicolas";1683;"RF 198";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010034294;"figurine ; statue";;"-332 / -30  (époque ptolémaïque)";"E 18931; MG 1422";"Département des Antiquités égyptiennes"
cl010131684;vase;;;"AM 2616; Enk. 34";"Département des Antiquités orientales"
cl010131739;mortier;;;"AM 2337; Enk. 49 4503";"Département des Antiquités orientales"
cl010131810;vase;;;"AM 2413; Enk. 49 4890";"Département des Antiquités orientales"
cl010131811;vase;;;"AM 2414; Enk. 49 4711";"Département des Antiquités orientales"
cl010137097;vase;;;"AO 12366";"Département des Antiquités orientales"
cl010141883;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17119; J.32 - room 29";"Département des Antiquités orientales"
cl010143014;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18194; J.35 - t.351.c.22 - 540";"Département des Antiquités orientales"
cl010149313;vase;;;"AO 24434; L.413";"Département des Antiquités orientales"
cl010150133;vase;;;"AO 25469; J.35 - 109.1 - 314 - level 11.23";"Département des Antiquités orientales"
cl010151925;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27634; MSK 74.602";"Département des Antiquités orientales"
cl010152997;vase;;;"AO 28659";"Département des Antiquités orientales"
cl010167906;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 7205; CCO A. 966";"Département des Antiquités orientales"
cl010177997;vase;;"-3500 / -3100  (Uruk)";"SB 4087; S 190";"Département des Antiquités orientales"
cl010183028;vase;;"-247 / 224  (Parthe)";"SB 10323";"Département des Antiquités orientales"
cl010183048;vase;;"-247 / 224  (Parthe)";"SB 10343";"Département des Antiquités orientales"
cl010183217;vase;;"-247 / 224  (Parthe)";"SB 10534; AOD 670";"Département des Antiquités orientales"
cl010183237;vase;;"-247 / 224  (Parthe)";"SB 10554; N 146";"Département des Antiquités orientales"
cl010184262;vase;;"-3500 / -3100  (Uruk)";"SB 11672; P 604";"Département des Antiquités orientales"
cl010184375;vase;;"-3500 / -3100  (Uruk)";"SB 11854; F 254";"Département des Antiquités orientales"
cl010184405;vase;;"-3500 / -3100  (Uruk)";"SB 11809; AS 1804";"Département des Antiquités orientales"
cl010184527;vase;;"-3500 / -3100  (Uruk)";"SB 11953; AS 14780";"Département des Antiquités orientales"
cl010184542;vase;;"-3500 / -3100  (Uruk)";"SB 11968; AS 10488";"Département des Antiquités orientales"
cl010184577;vase;;"-3500 / -3100  (Uruk)";"SB 12010; D 12";"Département des Antiquités orientales"
cl010189558;vase;;;"SB 18645; TZ 31";"Département des Antiquités orientales"
cl010189654;vase;;;"SB 19003; GS 5631";"Département des Antiquités orientales"
cl010195441;vase;;;"AS 4519";"Département des Antiquités orientales"
cl010195886;vase;;"-1000 / -539  (Néo-élamite)";"K 76; K 76";"Département des Antiquités orientales"
cl010204981;"Etui du reliquaire de l'Ordre du Saint-Esprit ""Tableau de la Trinité""";Anonyme;;"MR 552 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247028;vase;;"-305 / 677  (Séleucide ; Parthe ; Sassanide)";"T 391; T 391";"Département des Antiquités orientales"
cl010294595;statuette;;;"Br 987; ED 4978; INV 810; N 6382";"Département des Antiquités grecques, étrusques et romaines"
cl010300738;"Tirage intégral du groupe de Laocoon";;"1815 / 1848  (XIXe s. ap. J.-C.)";"Gy 1108.a";"Département des Antiquités grecques, étrusques et romaines"
cl010315047;"Fragment de plat";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"AA 325/19";"Département des Arts de l'Islam"
cl010344451;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55845;"Département des Antiquités grecques, étrusques et romaines"
cl010346974;vase;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58498;"Département des Antiquités grecques, étrusques et romaines"
cl010350192;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58605;"Département des Antiquités grecques, étrusques et romaines"
cl010447651;"fût de colonne";;;"RFML.HL.2019.0.2.82; COL-82; REC 6749; REC 6750";"Service de l'Histoire du Louvre"
cl010131652;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 228";"Département des Antiquités orientales"
cl010268887;"figurine ; applique de vase";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"ED 2036; N 4400";"Département des Antiquités grecques, étrusques et romaines"
cl010282565;figurine;Hiéron;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myrina 1105";"Département des Antiquités grecques, étrusques et romaines"
cl010284985;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"S 3234";"Département des Antiquités grecques, étrusques et romaines"
cl010294565;applique;;;"Br 953; ED 3781.?; INV 871; N 6262";"Département des Antiquités grecques, étrusques et romaines"
cl010478422;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.30;"Service de l'Histoire du Louvre"
cl020111993;"Deux hommes nus, debout près d'un arbre, l'un courant vers la droite";"ANONYME ITALIEN XVIè s";;"RF 442, Recto; HDLS 25; vol.19, p.40";"Département des Arts graphiques"
cl010038807;"scarabée de cœur";;"-1069 / -664  (Troisième Période intermédiaire)";"E 1080; Clot bey C 21 P n°106";"Département des Antiquités égyptiennes"
cl010169852;"sceau cylindre ; cachet";;;"AO 9157";"Département des Antiquités orientales"
cl010463021;"Inauguration de l’obélisque de Louqsor, 25 octobre 1836";"Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 2974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114020;"Seau à bouteilles, d'une paire (du service Penthièvre-Orléans)";"Balzac, Edme-Pierre ; Odiot, Jean-Baptiste-Claude";"1759 / 1760  (3e quart du XVIIIe siècle)";"OA 11116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092394;Sapho;"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 3353; N 16142";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010282312;figurine;Attalicos;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myr 435; Myrina 544";"Département des Antiquités grecques, étrusques et romaines"
cl010132126;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2729";"Département des Antiquités orientales"
cl010134369;vase;;"-1600 / -1050  (Chypriote récent)";"AM 675";"Département des Antiquités orientales"
cl010136638;"vase ; support";;"-2600 / -2340  (Dynastique archaïque III)";"AO 11887; TG 934";"Département des Antiquités orientales"
cl010136639;vase;;"-2700 / -2600  (Dynastique archaïque II)";"AO 11888; TG 1237";"Département des Antiquités orientales"
cl010147593;vase;;"-1600 / -1050  (Chypriote récent)";"AO 22836";"Département des Antiquités orientales"
cl010349331;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1406; N 4188; Collection/ DURAND/ 9771; 9771";"Département des Antiquités grecques, étrusques et romaines"
cl010350094;gobelet;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1489; 2174";"Département des Antiquités grecques, étrusques et romaines"
cl010365337;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 116; MDP XVI 116";"Département des Antiquités orientales"
cl010291183;peson;;;"Br 3436; MND 658";"Département des Antiquités grecques, étrusques et romaines"
cl010291807;"statuette ; partie d'objet indéterminé";;;"Br 402; MN 1400; INV 523";"Département des Antiquités grecques, étrusques et romaines"
cl010030202;"vase ; cruche";;"-30 / 395 (?)  (époque romaine [?])";"E 30217";"Département des Antiquités égyptiennes"
cl010034705;sceau;;"395 / 641  (époque byzantine)";"E 12884";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010131621;vase;;;"AM 2249; Enk. 49 4893 D";"Département des Antiquités orientales"
cl010131631;vase;;;"AM 2259; Enk. 49 4893 C";"Département des Antiquités orientales"
cl010131653;vase;;;"AM 2280; Enk. 49";"Département des Antiquités orientales"
cl010131809;vase;;;"AM 2412; Enk. 49 4876";"Département des Antiquités orientales"
cl010135757;vase;;;"AO 11032 A";"Département des Antiquités orientales"
cl010137079;vase;;"-3300 / -1150  (Bronze)";"AO 12350";"Département des Antiquités orientales"
cl010137197;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 12503; TG 2059";"Département des Antiquités orientales"
cl010140329;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15578; J.31, A.IV, g.5, 731";"Département des Antiquités orientales"
cl010140518;vase;;;"AO 15748; RS 4 215";"Département des Antiquités orientales"
cl010141629;vase;;;"AO 16828; T 1286";"Département des Antiquités orientales"
cl010143013;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18193; J.35 - t.351.c.9 - 527";"Département des Antiquités orientales"
cl010145824;vase;;;"AO 21313";"Département des Antiquités orientales"
cl010150177;vase;;;"AO 25487 A; J.33 / 33.b.10 / 353";"Département des Antiquités orientales"
cl010153238;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 28810";"Département des Antiquités orientales"
cl010155714;vase;;"-333 / -30  (Hellénistique)";"AO 31866";"Département des Antiquités orientales"
cl010165410;vase;;;"AO 4642; AO 4567";"Département des Antiquités orientales"
cl010166390;vase;;;"AO 5747; AO 5749";"Département des Antiquités orientales"
cl010177360;vase;;;"SB 3415";"Département des Antiquités orientales"
cl010178278;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 4376; GS 2645";"Département des Antiquités orientales"
cl010183209;vase;;"-247 / 224  (Parthe)";"SB 10526; AS 2246";"Département des Antiquités orientales"
cl010183230;vase;;"-247 / 224  (Parthe)";"SB 10547";"Département des Antiquités orientales"
cl010184339;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11755; AS 1785";"Département des Antiquités orientales"
cl010186491;vase;;"-3500 / -3100  (Uruk)";"SB 13875";"Département des Antiquités orientales"
cl010188740;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 17841";"Département des Antiquités orientales"
cl010189359;vase;;"-539 / -330  (Achéménide)";"SB 18436; AS 1789";"Département des Antiquités orientales"
cl010195884;vase;;"-1000 / -539  (Néo-élamite)";"K 77; K 77";"Département des Antiquités orientales"
cl010195967;vase;;"-1000 / -539  (Néo-élamite)";"K 74; K 74";"Département des Antiquités orientales"
cl010198342;vase;;"-1000 / -539  (Néo-élamite)";"SB 23868";"Département des Antiquités orientales"
cl010199383;vase;;;"Hb 156";"Département des Antiquités orientales"
cl010295443;figurine;;;"CA 2544";"Département des Antiquités grecques, étrusques et romaines"
cl010321330;"Grand plat évasé";;"1600 / 1700  (XVIIe siècle)";"MAO 663";"Département des Arts de l'Islam"
cl010340281;"peigne à carder";;"-30 / 641  (époque romaine ; époque byzantine)";295;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344452;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55845;"Département des Antiquités grecques, étrusques et romaines"
cl010352298;"urne cinéraire";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1442; 2164";"Département des Antiquités grecques, étrusques et romaines"
cl010362610;vase;;"-3300 / -2100  (Bronze ancien)";58582;"Département des Antiquités orientales"
cl010362701;vase;;"-1400 / -1000  (Bronze récent II [?])";56803;"Département des Antiquités orientales"
cl010447662;"fût de colonne";;;"RFML.HL.2019.0.2.83; COL-83; REC 6751";"Service de l'Histoire du Louvre"
cl010481122;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.45;"Service de l'Histoire du Louvre"
cl010143385;vase;;"-1600 / -1050  (Chypriote récent)";"AO 18604";"Département des Antiquités orientales"
cl010150126;vase;;"-2100 / -1550  (Bronze moyen)";"AO 25462; J.32 / 5.f.57 / 596";"Département des Antiquités orientales"
cl010365336;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 115; MDP XVI 115";"Département des Antiquités orientales"
cl010008234;"figurine ; sceau";;"-1963 / -1786  (XIIe dynastie)";"E 18998; MG 1489";"Département des Antiquités égyptiennes"
cl010034346;figurine;;"-332 / -30  (époque ptolémaïque)";"E 18928; MG 1419";"Département des Antiquités égyptiennes"
cl010034354;"figurine ; statue";;"-332 / -30  (époque ptolémaïque)";"N 4370";"Département des Antiquités égyptiennes"
cl010108376;"Verre, d'une suite de cinq (OAP 42 à OAP 46), représentant des sujets de chasse";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 42";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131623;vase;;;"AM 2251; Enk. 49 4593";"Département des Antiquités orientales"
cl010131808;vase;;;"AM 2411; Enk. 49 4695";"Département des Antiquités orientales"
cl010132013;vase;;;"AM 2615; Enk. 34";"Département des Antiquités orientales"
cl010135540;vase;;;"AO 10836";"Département des Antiquités orientales"
cl010135729;vase;;;"AO 11008";"Département des Antiquités orientales"
cl010135755;vase;;;"AO 11030";"Département des Antiquités orientales"
cl010137047;vase;;;"AO 12321";"Département des Antiquités orientales"
cl010140411;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15653";"Département des Antiquités orientales"
cl010141758;vase;;;"AO 17012; L.337";"Département des Antiquités orientales"
cl010141874;lampe;;;"AO 17110; J.33 - T.32.b.9 - 349";"Département des Antiquités orientales"
cl010142604;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17854; S 490";"Département des Antiquités orientales"
cl010144965;vase;;;"AO 20244";"Département des Antiquités orientales"
cl010150176;vase;;;"AO 25486; J.36 / 3922 / 4.39-4.55";"Département des Antiquités orientales"
cl010151965;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27671; MSK 72.36";"Département des Antiquités orientales"
cl010169576;vase;;"vers -3000";"AO 888";"Département des Antiquités orientales"
cl010169664;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9160";"Département des Antiquités orientales"
cl010178165;vase;;;"SB 4256; GS 951";"Département des Antiquités orientales"
cl010178992;support;;;"SB 5120; GTZ 928";"Département des Antiquités orientales"
cl010183229;vase;;"-247 / 224  (Parthe)";"SB 10546";"Département des Antiquités orientales"
cl010183276;vase;;"-247 / 224  (Parthe)";"SB 10594; I 313";"Département des Antiquités orientales"
cl010184333;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11749; H 30";"Département des Antiquités orientales"
cl010184346;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11762; AS 1783";"Département des Antiquités orientales"
cl010184467;vase;;"-3500 / -3100  (Uruk)";"SB 11889; A 7120";"Département des Antiquités orientales"
cl010189142;vase;;"-3500 / -3100  (Uruk)";"SB 18227; N 210; SB 3044";"Département des Antiquités orientales"
cl010189360;vase;;"-539 / -330  (Achéménide)";"SB 18437";"Département des Antiquités orientales"
cl010189758;vase;;;"SB 19167; AS 14008";"Département des Antiquités orientales"
cl010195764;vase;;"-1000 / -539  (Néo-élamite)";"AS 2384";"Département des Antiquités orientales"
cl010271597;métope;;;"Gy 1541";"Département des Antiquités grecques, étrusques et romaines"
cl010345139;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1681";"Département des Antiquités grecques, étrusques et romaines"
cl010481121;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.44;"Service de l'Histoire du Louvre"
cl010484125;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.80;"Service de l'Histoire du Louvre"
cl010101285;"Paire de pistolet aux armes de France";"Thomerot, François";"1600 / 1700  (XVIIe siècle)";"OA 11374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276032;inscription;;;"LP 3080; Ma 2030";"Département des Antiquités grecques, étrusques et romaines"
cl010291179;peson;;"vers -350";"Br 3432; MNC 2402";"Département des Antiquités grecques, étrusques et romaines"
cl010259164;"aryballe ; vase plastique";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1267";"Département des Antiquités grecques, étrusques et romaines"
cl010008938;"vase quadruple";;"-664 / -332  (Basse Époque)";"E 1860; N 2227; Clot bey C 21 F n°553";"Département des Antiquités égyptiennes"
cl010298017;figurine;;;"Cp 5090";"Département des Antiquités grecques, étrusques et romaines"
cl010300883;"élément d'architecture";;;"Gy 1327";"Département des Antiquités grecques, étrusques et romaines"
cl010300885;"élément d'architecture";;;"Gy 1329";"Département des Antiquités grecques, étrusques et romaines"
cl010300887;"élément d'architecture";;;"Gy 1331";"Département des Antiquités grecques, étrusques et romaines"
cl010300888;"élément d'architecture";;;"Gy 1332";"Département des Antiquités grecques, étrusques et romaines"
cl010300889;"élément d'architecture";;;"Gy 1333";"Département des Antiquités grecques, étrusques et romaines"
cl010300890;"élément d'architecture";;;"Gy 1334";"Département des Antiquités grecques, étrusques et romaines"
cl010300895;"élément d'architecture";;;"Gy 1339";"Département des Antiquités grecques, étrusques et romaines"
cl010310042;"instrument d'artisanat";;;"Br 6628";"Département des Antiquités grecques, étrusques et romaines"
cl010359750;vase;;"-1600 / -1400  (Chypriote récent I)";"N III 3404; 93-558";"Département des Antiquités orientales"
cl010044595;manche;;"-664 / -332 (?)  (Basse Époque)";"E 11406; X 5461; N 8358";"Département des Antiquités égyptiennes"
cl010027995;"flacon de Tell el Yahoudieh noir incrusté";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 30708";"Département des Antiquités égyptiennes"
cl010108379;"Verre, d'une suite de cinq (OAP 42 à OAP 46), représentant des sujets de chasse";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 45";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131775;vase;;;"AM 2379; Enk. 49 4261";"Département des Antiquités orientales"
cl010131777;vase;;;"AM 2381; Enk. 49 4725";"Département des Antiquités orientales"
cl010136522;vase;;;"AO 11791";"Département des Antiquités orientales"
cl010136523;vase;;;"AO 11792";"Département des Antiquités orientales"
cl010137095;vase;;;"AO 12365";"Département des Antiquités orientales"
cl010140412;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15654; J.32 - 5.g.66 - 632";"Département des Antiquités orientales"
cl010141793;vase;;;"AO 17045; L.404";"Département des Antiquités orientales"
cl010141796;vase;;;"AO 17048; L.399";"Département des Antiquités orientales"
cl010141810;vase;;;"AO 17060; L.344";"Département des Antiquités orientales"
cl010143722;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18942; M. 1288";"Département des Antiquités orientales"
cl010147275;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22534; L.588";"Département des Antiquités orientales"
cl010150130;vase;;"-1550 / -1150  (Bronze récent)";"AO 25466; J.32 - 5.f.48 - 397";"Département des Antiquités orientales"
cl010152282;cachet;;"-1600 / -1050  (Chypriote récent)";"AO 28025";"Département des Antiquités orientales"
cl010153240;vase;;"-2100 / -2000  (Bronze moyen I)";"AO 28812";"Département des Antiquités orientales"
cl010153770;vase;;"-333 / -30  (Hellénistique)";"AO 29366";"Département des Antiquités orientales"
cl010167373;vase;;;"AO 6693";"Département des Antiquités orientales"
cl010170725;vase;;"-539 / -330  (Achéménide)";"AOD 449";"Département des Antiquités orientales"
cl010183251;vase;;"-247 / 224  (Parthe)";"SB 10568; AS 2173; 2173";"Département des Antiquités orientales"
cl010184068;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11770; U 120";"Département des Antiquités orientales"
cl010184358;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11837; S 261";"Département des Antiquités orientales"
cl010184367;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11846; X 5";"Département des Antiquités orientales"
cl010184436;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11858";"Département des Antiquités orientales"
cl010184537;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11963; X 5";"Département des Antiquités orientales"
cl010189091;vase;;"-3500 / -3100  (Uruk)";"SB 18192; T 838";"Département des Antiquités orientales"
cl010189605;vase;;;"SB 18954; GS 5345";"Département des Antiquités orientales"
cl010189609;vase;;;"SB 18958; GS 5803";"Département des Antiquités orientales"
cl010189937;vase;;;"SB 19290; R 329";"Département des Antiquités orientales"
cl010189939;vase;;;"SB 19292";"Département des Antiquités orientales"
cl010189940;vase;;;"SB 19293; V 134";"Département des Antiquités orientales"
cl010190293;"incrustation de meuble";;;"SB 19607";"Département des Antiquités orientales"
cl010195442;vase;;;"AS 2296";"Département des Antiquités orientales"
cl010195876;vase;;"-1000 / -539  (Néo-élamite)";"I 213; I 213";"Département des Antiquités orientales"
cl010286678;askos;;"-400 / -275  (IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6340";"Département des Antiquités grecques, étrusques et romaines"
cl010315038;"Fragment de panse de céramique";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/10";"Département des Arts de l'Islam"
cl010315049;"Fragment de coupe";;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"AA 325/20";"Département des Arts de l'Islam"
cl010330646;"Coupelle à bord lobé";;"1700 / 1800  (XVIIIe siècle)";"R 331";"Département des Arts de l'Islam"
cl010352037;pot;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58481;"Département des Antiquités grecques, étrusques et romaines"
cl010358454;arme;;"-63 / 324  (Romain Impérial)";"AM 1254 20; AM 1251; AM 1252; AM 1250; AM 1253";"Département des Antiquités orientales"
cl010362447;vase;;;"AO 11862; TG 1759";"Département des Antiquités orientales"
cl010362514;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4293; 58309";"Département des Antiquités orientales"
cl010365942;Flacon;;;"MAO 2288/11";"Département des Arts de l'Islam"
cl010101172;"Seau à rafraîchir : les rêves dus à l'ivresse";"Duponchel, Henry ; Morel, Jean-Valentin ; Klagmann, Jean Baptiste Jules ; Diéterle, Jules-Pierre-Michel";"vers 1844";"OA 11222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111967;"Groupe : Vierge à l'Enfant trônant";Anonyme;"1260 / 1280  (2e moitié du XIIIe siècle ; XIXe siècle)";"OA 2581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118476;"stèle ; objet funéraire ; chapiteau";;"-525 / -500  (Chypro-archaïque II)";"AM 3381; S 480; ICS 260";"Département des Antiquités orientales"
cl010293846;chandelier;;;"Br 5850; MNB 350";"Département des Antiquités grecques, étrusques et romaines"
cl010293919;coupelle;;;"Br 5917; NIII 3149";"Département des Antiquités grecques, étrusques et romaines"
cl010300884;"élément d'architecture";;;"Gy 1328";"Département des Antiquités grecques, étrusques et romaines"
cl010300886;"élément d'architecture";;;"Gy 1330";"Département des Antiquités grecques, étrusques et romaines"
cl010300893;"élément d'architecture";;;"Gy 1337";"Département des Antiquités grecques, étrusques et romaines"
cl010059314;"Le Mariage mystique de sainte Catherine de Sienne, avec saints Pierre, Vincent Ferrier, Étienne, Barthélémy, Dominique, François et deux autres saints";"Fra Bartolomeo (Baccio della Porta, dit) ; Italie Toscane Florence";1511;"INV 97; MR 222";"Département des Peintures"
cl010092009;"Mercure à cheval sur Pégase";"Coysevox, Antoine ; France";"1698 / 1702  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1822";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010259284;"figurine en buste";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 1482";"Département des Antiquités grecques, étrusques et romaines"
cl010263128;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 651";"Département des Antiquités grecques, étrusques et romaines"
cl010148761;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23910; CIS 799; SM 1396; AO 28164";"Département des Antiquités orientales"
cl010352421;antéfixe;;"1 / 100  (Ie s. ap. J.-C.)";"2300; 597";"Département des Antiquités grecques, étrusques et romaines"
cl010462889;"Inauguration de l’obélisque de Louqsor, 25 octobre 1836";"Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 2973";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010036726;flacon;;"200 / 399  (époque romaine)";"E 24073";"Département des Antiquités égyptiennes"
cl010292336;statuette;;;"Br 4346; MND 2042";"Département des Antiquités grecques, étrusques et romaines"
cl010354633;coupelle;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"ED 368; N 3653; ADL 8064";"Département des Antiquités grecques, étrusques et romaines"
cl010078689;"élément de meuble";;"-1550 / -1069  (Nouvel Empire)";"E 16323";"Département des Antiquités égyptiennes"
cl010290941;"support de vase ; trépied";;;"Br 3211; Cp 6889";"Département des Antiquités grecques, étrusques et romaines"
cl010300891;"élément d'architecture";;;"Gy 1335";"Département des Antiquités grecques, étrusques et romaines"
cl010300892;"élément d'architecture";;;"Gy 1336";"Département des Antiquités grecques, étrusques et romaines"
cl010300894;"élément d'architecture";;;"Gy 1338";"Département des Antiquités grecques, étrusques et romaines"
cl010353840;"figurine ; fragment";;;"CA 1061";"Département des Antiquités grecques, étrusques et romaines"
cl010120897;vase;;"-539 / -330  (Achéménide)";"SB 10677; I 272";"Département des Antiquités orientales"
cl010171467;cachet;;"-200 / 0  (Hellénistique)";"MNB 1250; CCO A. 1246";"Département des Antiquités orientales"
cl010034355;figurine;;"-332 / -30  (époque ptolémaïque)";"N 4370";"Département des Antiquités égyptiennes"
