ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010049542;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28309; Guimet 240; MG 5309";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049543;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28310; Guimet 241; MG 5310";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049649;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28362; Guimet 293; MG 5362";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049650;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28363; Guimet 294; MG 5363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049702;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28296; Guimet 227; MG 5296";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049725;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28503; Guimet 432; MG 5503";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049740;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28518; Guimet 447; MG 5518";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049889;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29105; Guimet 1033";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050008;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28700; Guimet 628; MG 5700";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050107;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 28801; Guimet 729; MG 5801";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050321;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 29324; Guimet 1252";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051279;"exercice de tissage ; fragment";;"420 / 570  (époque byzantine)";"E 27862";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073422;"décor de textile ; fragment";;"770 / 850  (début époque islamique)";"AF 6232; X 4949; TC 848; H 224";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076133;"décor de textile ; fragment";;"395 / 649  (époque byzantine)";"AF 5541; X 4222; TC 123; F 208";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076396;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27726";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076440;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27773";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076513;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27856";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076725;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 33138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202950;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"AF 5622; X 4303; F 235; TC 204";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425784;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29446";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425786;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29475; TC 2395 ?; Tc 2396 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425987;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29469; TC 2264 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426186;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29473; TC 2395 ?; TC 2396";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426187;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29474";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426236;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426595;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29601; TC 2265 ?; TC 2266 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426607;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29615; TC 2286 ?; TC 2287 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426616;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29625; TC 2293 ?; TC 2296 ?; TC 2294 ?; TC 2295 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426708;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29652; TC 2339 ?; TC 2341 ?; TC 2342 ?; TC 2340 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426723;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29667; TC 2323 ?; TC 2325 ?; TC 2324 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426750;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29695; TC 2364 ?; TC 2366 ?; TC 2365 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426904;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29723; TC 2386 ?; TC 2390 ?; TC 2387 ?; TC 2389 ?; TC 2388 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427133;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29735; TC 2410 ?; TC 2412 ?; TC 2411 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427153;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 31895; TC 2439 ?; TC 2441 ?; TC 2440 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427296;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 31943";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427328;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 31987";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427354;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 32070";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427608;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 32195";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000270;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26311; AC 345; PH 888; G 153";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000281;"exercice de tissage ; fragment";;"641 / 1171  (début époque islamique)";"E 26474; AC 508; PH 1448; H 83";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000283;"exercice de tissage ; fragment";;"641 / 1171  (début époque islamique)";"E 26476; AC 510; PH 1459; H 84";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000285;"exercice de tissage ; fragment";;"880 / 1020  (début époque islamique)";"E 26478; AC 512; PH 1468; H 86";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000288;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26481; AC 515; PH 1476; H 89";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000348;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26425; AC 459; PH 1372; H 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000367;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26446; AC 480; PH 1399; H 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044447;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29086; Guimet 1014";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044448;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29087; Guimet 1015";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044702;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28232; Guimet 163; MG 5232";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044703;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28234; Guimet 165; MG 5234";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044739;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28441; Guimet 370; MG 5441";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045466;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26467; AC 501; PH 1436; H 76";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045582;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28986; Guimet 914; MG 5986";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045692;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 32360";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046891;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28108; Guimet 43 bis; MG 5108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048842;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28136; Guimet 68; MG 5136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048843;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28137; Guimet 69; MG 5137";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048844;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28138; Guimet 70; MG 5138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049263;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28592; Guimet 520; MG 5592";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049473;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28171; Guimet 103; MG 5171";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049483;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28183; Guimet 115; MG 5183";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049484;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28184; Guimet 116; MG 5184";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049490;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28190; Guimet 122; MG 5190";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049502;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28206; Guimet 137; MG 5206";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049524;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28239; Guimet 170; MG 5239";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049541;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28308; Guimet 239; MG 5308";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049556;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28325; Guimet 256; MG 5325";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049700;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28294; Guimet 225; MG 5294";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049772;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28385; Guimet 316; MG 5385";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049783;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28396; Guimet 327; MG 5396";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049820;"exercice de tissage ; fragment";;"760 / 970  (début époque islamique)";"E 28447; Guimet 376; MG 5447";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049822;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28449; Guimet 378; MG 5449";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049914;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29141; Guimet 1069";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050056;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28748; Guimet 676; MG 5748";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050110;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28805; Guimet 733; MG 5805";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050277;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29266; Guimet 1194";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073423;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28669 b; Guimet 597; MG 5669";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076174;"exercice de tissage ; fragment";;"500 / 599  (époque byzantine)";"AF 5576; X 4257; TC 159; F 237";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076322;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27863";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076415;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27748";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076419;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27752";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076420;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27753";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076426;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27759";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076428;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27761";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076433;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27766";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076436;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27769";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076466;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27801 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076492;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27832";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076506;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27848 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076516;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27860";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076517;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27861";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076595;"décor de textile ; fragment";;"500 / 599  (époque byzantine)";"E 32368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076668;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27751 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076728;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 33141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076781;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27801 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202952;"exercice de tissage ; fragment";;"530 / 650  (époque byzantine)";"AF 5909; X 4591; TC 491; F 234";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202953;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"AF 5910; X 4592; TC 492; F 238";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385155;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 5623; X 4304; TC 205; C 74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385825;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 5620; X 4301; TC 202; D 26";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401747;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 6047; X 4730; TC 629; F 134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407902;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 5450; X 4131; TC 17; G 265";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425788;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425802;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29443";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426183;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29471; TC 2395 ?; TC 2396 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426235;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29513";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426601;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29608; TC 2277 ?; TC 2278 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426602;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29609; TC 2277 ?; TC 2278 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426610;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29619; TC 2288 ?; TC 2290 ?; TC 2289 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426622;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29632; TC 2297 ?; TC 2300 ?; TC 2301 ?; TC 2299 ?; TC 2298 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426710;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29654; TC 2339 ?; TC 2342 ?; TC 2340 ?; TC 2341 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426726;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29670; TC 2323 ?; TC 2325 ?; TC 2324 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426735;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29679; TC 2361 ?; TC 2362 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427145;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29748; TC 2431";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427168;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 31910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427352;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 32065";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427355;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 32073";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422743;"décor de textile ; bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 5797; TC 378; X 4478";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010366140;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 301; MDP XVI 301";"Département des Antiquités orientales"
cl010081740;"papyrus ; équipement du défunt";;"395 / 641  (époque byzantine)";"SN 10";"Département des Antiquités égyptiennes"
cl010212343;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5739; B 18; X 4420 bis; B 17; TC 321; X 4420";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010028758;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 6242; 1358";"Département des Antiquités égyptiennes"
cl010044679;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26728; AC 762; PH 2225";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335895;"parure de cartonnage";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 4059; D.961.2.145";"Département des Antiquités égyptiennes"
cl010042095;"tenture ; fragment";;"760 / 900  (époque islamique)";"AF 12753";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042386;"tenture ; fragment";;"570 / 665  (époque islamique)";"AF 5582; X 4263; TC 164; F 239";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042390;"tenture ; fragment";;"650 / 780  (début époque islamique)";"AF 6089; X 4772; TC 671 ?; TC 77 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044770;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 29286; Guimet 1214";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045528;"tenture ; fragment";;"300 / 399  (Bas Empire)";"E 26829; AC 936";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045530;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26912 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045552;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 28213; Guimet 144; MG 5213";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076203;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 32418; H 68; PH 2575";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421904;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 13723; TC 2553";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010034977;"bandelette de momie";;;"AF 11948; X 13";"Département des Antiquités égyptiennes"
cl010034974;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 22";"Département des Antiquités égyptiennes"
cl010034929;"bandelette de momie";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"AF 11931; X 7";"Département des Antiquités égyptiennes"
cl010034930;"bandelette de momie";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"AF 11932; X 14";"Département des Antiquités égyptiennes"
cl010000273;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26462; PH 1430; H 70; AC 496";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042387;"tenture ; fragment";;"600 / 690  (époque byzantine ; époque islamique)";"AF 5823; X 4504; TC 404";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044701;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 28231; Guimet 162; MG 5231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044913;"tenture ; fragment";;"420 / 550  (époque islamique)";"AF 5805; X 4486; TC 386";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045464;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26461; AC 495; PH 1429; H 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045699;"tenture ; fragment";;"310 / 430  (époque byzantine ; époque romaine)";"E 32671";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047783;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5822 A; TC 403; G 269; X 4503";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423510;"couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13726; TC 2478";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423511;"couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13727";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423512;"couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13728";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423513;"couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13730";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423644;"couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13725; TC 2477";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423827;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 6010; TC 592; X 4693";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425434;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 33444";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010461501;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5822 B; X 4503; TC 403; G 270";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049211;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 12602";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000143;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26240; AC 274; PH 575; E 136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000145;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26242; AC 276; PH 582; E 135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000146;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26243; E 91; AC 277; PH 583";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000366;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26445; AC 479; PH 1397; H 49";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045619;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 29293; Guimet 1221";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045695;"tenture ; fragment";;"310 / 430  (époque byzantine)";"E 32370";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047781;"tenture ; fragment";;;"AF 5556; X 4237; TC 138; E 107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048724;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 29307; Guimet 1235; TC 2743";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049245;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 28567; Guimet 495; MG 5567";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050251;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 29235; Guimet 1163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050333;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 29349; Guimet 1277";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073489;"tenture ; fragment";;"320 / 430  (époque byzantine ; époque romaine)";"E 32672";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212344;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5739 bis; X 4420 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249679;"tenture ; fragment";;"540 / 650  (époque byzantine)";"AF 6110; X 4793; TC 691; E 75";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390232;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 6106; X 4789; TC 687; E 92";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390248;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5513; X 4194; TC 94; E 118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422225;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5918; X 4600; TC 500";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423466;"couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 5914; X 4596; N 1296 ?; TC 496";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423467;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 6033; X 4716; TC 615";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423509;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5825; X 4506; TC 406";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424271;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 33437";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000280;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26473; AC 507; PH 1447; H 82";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010034931;"bandelette de momie";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"AF 11933; X 15";"Département des Antiquités égyptiennes"
cl010045311;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 6109; X 4792; TC 690; B 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000272;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26460; AC 494; PH 1423; H 67";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425625;"objet indéterminé, fragment";;;"CN 22335; 52470";"Service de l'Histoire du Louvre"
cl010436418;"bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28299 à E 28301 + E 28303 à E 28305; Guimet 230; Guimet 231; Guimet 232; Guimet 234; Guimet 235; Guimet 236";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239851;"châle ; couverture ; tenture ; fragment";;"250 / 420  (époque byzantine)";"AF 13289";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010034865;"bandelette de momie";;"-30 / 284  (Haut Empire)";"E 11056 15";"Département des Antiquités égyptiennes"
