ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020219666;"Pêcheurs à la ligne";"Jongkind, Johan Barthold";;"RF 10878, 17; vol.23, p.106";"Département des Arts graphiques"
cl020219668;Bateaux;"Jongkind, Johan Barthold";;"RF 10878, 19; vol.23, p.106";"Département des Arts graphiques"
cl020219672;Bateaux;"Jongkind, Johan Barthold";;"RF 10878, 23; vol.23, p.106";"Département des Arts graphiques"
cl020504861;Etude;"Jongkind, Johan Barthold";;"RF 10870, 29";"Département des Arts graphiques"
cl020219516;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10870, 1; vol.23, p.105";"Département des Arts graphiques"
cl020219519;"Deux barques de pêche";"Jongkind, Johan Barthold";;"RF 10870, 4; vol.23, p.105";"Département des Arts graphiques"
cl020219521;Voilier;"Jongkind, Johan Barthold";;"RF 10870, 6; vol.23, p.105";"Département des Arts graphiques"
cl020219522;"Bateau en mer";"Jongkind, Johan Barthold";;"RF 10870, 7; vol.23, p.105";"Département des Arts graphiques"
cl020219525;"Barque près d'un voilier, et phare";"Jongkind, Johan Barthold";;"RF 10870, 10; vol.23, p.105";"Département des Arts graphiques"
cl020219526;"Voilier au port";"Jongkind, Johan Barthold";;"RF 10870, 11; vol.23, p.105";"Département des Arts graphiques"
cl020219528;"Voilier et remorqueur près d'une jetée";"Jongkind, Johan Barthold";;"RF 10870, 13; vol.23, p.105";"Département des Arts graphiques"
cl020219529;"Voilier à l'entrée d'une rade";"Jongkind, Johan Barthold";;"RF 10870, 14; vol.23, p.105";"Département des Arts graphiques"
cl020219535;"Barque de pêche au sortir d'un port";"Jongkind, Johan Barthold";;"RF 10870, 21; vol.23, p.105";"Département des Arts graphiques"
cl020219538;Paysage;"Jongkind, Johan Barthold";;"RF 10870, 24; vol.23, p.105";"Département des Arts graphiques"
cl020219539;"Voiliers à quai";"Jongkind, Johan Barthold";;"RF 10870, 25; vol.23, p.105";"Département des Arts graphiques"
cl020219543;"Vue d'un port";"Jongkind, Johan Barthold";;"RF 10870, 30; vol.23, p.105";"Département des Arts graphiques"
cl020219546;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10870, 33; vol.23, p.105";"Département des Arts graphiques"
cl020219652;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10878, 3; vol.23, p.106";"Département des Arts graphiques"
cl020219656;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10878, 7; vol.23, p.106";"Département des Arts graphiques"
cl020219657;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10878, 8; vol.23, p.106";"Département des Arts graphiques"
cl020219658;"Silhouette de maisons";"Jongkind, Johan Barthold";;"RF 10878, 9; vol.23, p.106";"Département des Arts graphiques"
cl020219662;"Barque de pêcheurs";"Jongkind, Johan Barthold";;"RF 10878, 13; vol.23, p.106";"Département des Arts graphiques"
cl020219663;Personnages;"Jongkind, Johan Barthold";;"RF 10878, 14; vol.23, p.106";"Département des Arts graphiques"
cl020219664;"Barque de pêcheurs";"Jongkind, Johan Barthold";;"RF 10878, 15; vol.23, p.106";"Département des Arts graphiques"
cl020219667;"Barque de pêcheurs";"Jongkind, Johan Barthold";;"RF 10878, 18; vol.23, p.106";"Département des Arts graphiques"
cl020219669;"Barques de pêcheurs";"Jongkind, Johan Barthold";;"RF 10878, 20; vol.23, p.106";"Département des Arts graphiques"
cl020219671;"Petit paysage avec une barque au loin";"Jongkind, Johan Barthold";;"RF 10878, 22; vol.23, p.106";"Département des Arts graphiques"
cl020219673;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10878, 24; vol.23, p.106";"Département des Arts graphiques"
cl020219675;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10878, 26; vol.23, p.106";"Département des Arts graphiques"
cl010277294;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C.)";"MNC 828; Ma 3635";"Département des Antiquités grecques, étrusques et romaines"
cl010277295;"stèle funéraire";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNC 829; Ma 3636";"Département des Antiquités grecques, étrusques et romaines"
cl010276078;"stèle funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"LL 115; Ma 208; N 176";"Département des Antiquités grecques, étrusques et romaines"
cl020017953;"Homme debout, vu de dos, la main gauche appuyée sur un bâton,...";"Parrocel, Étienne";;"RF 3729, 68; Inv. français, t. XIII B 583; vol.20, p.128";"Département des Arts graphiques"
cl010218086;coupelle;;"1600 / 1900  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"CN 5646; 3218";"Service de l'Histoire du Louvre"
cl010218082;coupelle;;"1600 / 1900  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"CN 7662; 7446";"Service de l'Histoire du Louvre"
cl010250007;"relief architectural";;"15 / 16  (1e quart Ie s. ap. J.-C.)";"Ma 1096; MR 852; N 1599";"Département des Antiquités grecques, étrusques et romaines"
cl010277071;"plaque de chancel";;;"MND 480; Ma 3472; Ma 3374";"Département des Antiquités grecques, étrusques et romaines"
cl020015984;"Femme debout, vue de face, un sein nu...";"Parrocel, Étienne";;"RF 3729, 17; Inv. français, t. XIII B 532; vol.20, p.128";"Département des Arts graphiques"
cl010218075;coupelle;;"1600 / 1900  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"CN 11163; 6174";"Service de l'Histoire du Louvre"
cl010218080;coupelle;;"1600 / 1900  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"CN 14605; 33551";"Service de l'Histoire du Louvre"
cl010218090;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 3301; 3186";"Service de l'Histoire du Louvre"
cl010218092;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 10594; 14005";"Service de l'Histoire du Louvre"
cl010218093;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6105; 3186";"Service de l'Histoire du Louvre"
cl010218099;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20922; 28560";"Service de l'Histoire du Louvre"
cl010218105;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 14102; 28660";"Service de l'Histoire du Louvre"
cl010218111;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20337; 28660";"Service de l'Histoire du Louvre"
cl010218117;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7771; 11006";"Service de l'Histoire du Louvre"
cl010218123;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 3297; 3186";"Service de l'Histoire du Louvre"
cl010218125;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20923; 28660";"Service de l'Histoire du Louvre"
cl010218126;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20698; 28660";"Service de l'Histoire du Louvre"
cl010218127;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20697; 28660";"Service de l'Histoire du Louvre"
cl010218128;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20338; 28660";"Service de l'Histoire du Louvre"
cl010218131;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20679; 28660";"Service de l'Histoire du Louvre"
cl010218134;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 14103; 28660";"Service de l'Histoire du Louvre"
cl010218140;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6104; 3186";"Service de l'Histoire du Louvre"
cl010218141;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7898; 17000";"Service de l'Histoire du Louvre"
cl010218144;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6150; 3025";"Service de l'Histoire du Louvre"
cl010234430;écuelle;;;"CN 20339; 28660";"Service de l'Histoire du Louvre"
cl010234627;coupelle;;;"CN 21491; 67013";"Service de l'Histoire du Louvre"
cl010218076;coupelle;;"1600 / 1900  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"CN 14413; 33540";"Service de l'Histoire du Louvre"
cl010218094;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6121; 3090";"Service de l'Histoire du Louvre"
cl010218096;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20691; 28660";"Service de l'Histoire du Louvre"
cl010218101;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20695; 28660";"Service de l'Histoire du Louvre"
cl010218104;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 8431; 11428; 472";"Service de l'Histoire du Louvre"
cl010218106;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 10524; 11033";"Service de l'Histoire du Louvre"
cl010218107;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 3292; 3186";"Service de l'Histoire du Louvre"
cl010218108;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7897; 17000";"Service de l'Histoire du Louvre"
cl010218112;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 10525; 11033";"Service de l'Histoire du Louvre"
cl010218113;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 14101; 28660";"Service de l'Histoire du Louvre"
cl010218124;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 3298; 3186";"Service de l'Histoire du Louvre"
cl010218129;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20678; 28660";"Service de l'Histoire du Louvre"
cl010218130;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20694; 28660";"Service de l'Histoire du Louvre"
cl010218132;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20677; 28660";"Service de l'Histoire du Louvre"
cl010218135;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 21017; 51559";"Service de l'Histoire du Louvre"
cl010218136;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6143; 3042";"Service de l'Histoire du Louvre"
cl010218137;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20693; 28660";"Service de l'Histoire du Louvre"
cl010218138;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6139; 3090";"Service de l'Histoire du Louvre"
cl010218143;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20993; 11960";"Service de l'Histoire du Louvre"
cl010218145;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 3294; 3186";"Service de l'Histoire du Louvre"
cl010218146;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6113; 3204";"Service de l'Histoire du Louvre"
cl010218149;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 10527; 11033";"Service de l'Histoire du Louvre"
cl010218156;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20309; 15019";"Service de l'Histoire du Louvre"
cl010218259;oule;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"CN 13384; 7764";"Service de l'Histoire du Louvre"
cl010277290;"stèle funéraire";;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 826; Ma 3633";"Département des Antiquités grecques, étrusques et romaines"
cl010218091;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 8430; 11428";"Service de l'Histoire du Louvre"
cl010218097;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 14105; 28660";"Service de l'Histoire du Louvre"
cl010218098;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 3296; 3186";"Service de l'Histoire du Louvre"
cl010218102;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 14104; 28660";"Service de l'Histoire du Louvre"
cl010218103;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20653; 28660";"Service de l'Histoire du Louvre"
cl010218109;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 3293; 3186";"Service de l'Histoire du Louvre"
cl010218110;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 3299; 3186";"Service de l'Histoire du Louvre"
cl010218114;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20680; 28660";"Service de l'Histoire du Louvre"
cl010218115;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20206; 50300";"Service de l'Histoire du Louvre"
cl010218116;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 14593; 18041";"Service de l'Histoire du Louvre"
cl010218118;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6149; 3025";"Service de l'Histoire du Louvre"
cl010218119;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 10553; 11407";"Service de l'Histoire du Louvre"
cl010218120;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 13268; 18391";"Service de l'Histoire du Louvre"
cl010218121;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 8432; 11428; 470";"Service de l'Histoire du Louvre"
cl010218122;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 13915; 42103";"Service de l'Histoire du Louvre"
cl010218133;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 3300; 3186";"Service de l'Histoire du Louvre"
cl010218142;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 13995; 28660";"Service de l'Histoire du Louvre"
cl010218147;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20692; 28660";"Service de l'Histoire du Louvre"
cl010218152;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 10526; 11033";"Service de l'Histoire du Louvre"
cl010218926;bol;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20205; 50300";"Service de l'Histoire du Louvre"
cl010234312;écuelle;;;"JC 109 004 57";"Service de l'Histoire du Louvre"
cl010276599;corniche;;"-200 / -100  (IIe s. av. J.-C.)";"MNC 899; Ma 2780";"Département des Antiquités grecques, étrusques et romaines"
cl020549130;"Soldats turcs au repos";"DUFLOS Claude, le Jeune";;"18554 LR/ Recto; 18898; vol.8, p.44";"Département des Arts graphiques"
cl020023883;"Etude de harnachement de cheval";"NEUVILLE Alphonse Marie de";;"RF 11438, 5; vol.23, p.160";"Département des Arts graphiques"
cl020023884;"Etude de costume militaire avec une trompette";"NEUVILLE Alphonse Marie de";;"RF 11438, 6; vol.23, p.160";"Département des Arts graphiques"
cl020023885;"Etudes d'étriers, de sacoches et coiffures militaires";"NEUVILLE Alphonse Marie de";;"RF 11438, 7; vol.23, p.160";"Département des Arts graphiques"
cl020023888;"Etude de costume militaire avec un turban";"NEUVILLE Alphonse Marie de";;"RF 11438, 10; vol.23, p.160";"Département des Arts graphiques"
cl020023890;"Etude de costume militaire avec un turban";"NEUVILLE Alphonse Marie de";;"RF 11438, 12; vol.23, p.160";"Département des Arts graphiques"
cl020023891;"Etude de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11438, 13; vol.23, p.160";"Département des Arts graphiques"
cl020023895;"Etude de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11438, 17; vol.23, p.160";"Département des Arts graphiques"
cl020023896;"Boucle de ceinturon et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11438, 18; vol.23, p.160";"Département des Arts graphiques"
cl020023900;"Etude de costume militaire avec un turban";"NEUVILLE Alphonse Marie de";;"RF 11438, 22; vol.23, p.160";"Département des Arts graphiques"
cl020023905;"Etude de costume militaire avec un turban";"NEUVILLE Alphonse Marie de";;"RF 11438, 27; vol.23, p.160";"Département des Arts graphiques"
cl020023913;"Etude de costume militaire avec un turban";"NEUVILLE Alphonse Marie de";;"RF 11438, 35; vol.23, p.160";"Département des Arts graphiques"
cl020023914;"Etude de costume militaire et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11438, 36; vol.23, p.160";"Département des Arts graphiques"
cl020023920;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11438, 42; vol.23, p.160";"Département des Arts graphiques"
cl010212585;flacon;;"100 / 399  (Haut Empire ; Bas Empire)";"AF 12797";"Département des Antiquités égyptiennes"
cl010321563;"Aspersoir aux lotus et médaillons";;"1100 / 1200  (XIIe siècle)";"MAO 761";"Département des Arts de l'Islam"
cl010418464;"figurine ; fragment";;;"KLQ 3";"Département des Antiquités orientales"
cl020514493;"Projet de décor de boiserie : grand panneau horizontal formé de trois éléments verticaux avec en haut et en bas un bandeau orné de paysages sur fond clair et d'oiseaux sur fond noir. Panneau de gauche avec une figure féminine au dessus d'un médaillon rectangulaire avec un losange bleu. Angles sur fond rouge ornés de meubles antiques";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54517, Recto; vol.35, p.145";"Département des Arts graphiques"
cl010354152;"figurine ; fragment";;-100;"CA 990";"Département des Antiquités grecques, étrusques et romaines"
cl020124056;"Jeune homme nu, (...), le pied gauche sur un rocher, présentant un livre";"Puvis de Chavannes, Pierre";"vers 1866";"RF 15964, Recto; Inv. français, t. XIII B 2149; vol.24, p.86";"Département des Arts graphiques"
cl020024085;"Treuil d'un puits";"NEUVILLE Alphonse Marie de";;"RF 11441, 1; vol.23, p.160";"Département des Arts graphiques"
cl020024086;"Deux soldats";"NEUVILLE Alphonse Marie de";;"RF 11441, 2; vol.23, p.160";"Département des Arts graphiques"
cl020024087;Soldats;"NEUVILLE Alphonse Marie de";;"RF 11441, 3; vol.23, p.160";"Département des Arts graphiques"
cl020024088;Soldats;"NEUVILLE Alphonse Marie de";;"RF 11441, 4; vol.23, p.160";"Département des Arts graphiques"
cl020573893;"Croquis au crayon gommé";"NEUVILLE Alphonse Marie de";;"RF 11441, 18";"Département des Arts graphiques"
cl020573895;"Croquis au crayon gommé";"NEUVILLE Alphonse Marie de";;"RF 11441, 20";"Département des Arts graphiques"
cl010251127;"élément d'architecture";;;"MNB 2119; Ma 2386";"Département des Antiquités grecques, étrusques et romaines"
cl010380691;"Carafe à liqueur avec bouchon";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118476;"stèle ; objet funéraire ; chapiteau";;"-525 / -500  (Chypro-archaïque II)";"AM 3381; S 480; ICS 260";"Département des Antiquités orientales"
cl010300899;frise;;;"Gy 1343";"Département des Antiquités grecques, étrusques et romaines"
cl020578007;"Chapeau demi negligé de gout garni d'un bandeau de plume sur le devant. Coeffure à quatre boucles droites separées, surmontée d'un bouillon de gaze en pouf, avec un héron de plumes. Coëffure a trois grandes boucles laches, et la phisionomie saillante en coque, le pouf très bas et bordé sur le devant d'une guirlande de fleurs. Bonnet ceint d'une guirlande d'armille";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/19 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010219508;oule;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 13086; 18356";"Service de l'Histoire du Louvre"
cl010234596;oule;;"1300 / 1400  (XIVe siècle)";"CN 21284; 24130; 24107";"Service de l'Histoire du Louvre"
cl010234966;bassin;;;"CN 6298; 7018; 7021";"Service de l'Histoire du Louvre"
cl020023880;"Note manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11438, 2; vol.23, p.160";"Département des Arts graphiques"
cl020023881;"Etude de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11438, 3; vol.23, p.160";"Département des Arts graphiques"
cl020023892;"Etude de costume militaire avec un turban";"NEUVILLE Alphonse Marie de";;"RF 11438, 14; vol.23, p.160";"Département des Arts graphiques"
cl020023894;"Deux têtes d'officier portant turban";"NEUVILLE Alphonse Marie de";;"RF 11438, 16; vol.23, p.160";"Département des Arts graphiques"
cl020023897;"Pantalons de soldats et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11438, 19; vol.23, p.160";"Département des Arts graphiques"
cl020023898;"Détail de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11438, 20; vol.23, p.160";"Département des Arts graphiques"
cl020023899;"Détail de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11438, 21; vol.23, p.160";"Département des Arts graphiques"
cl020023902;Sabre;"NEUVILLE Alphonse Marie de";;"RF 11438, 24; vol.23, p.160";"Département des Arts graphiques"
cl020023903;"Etude de costume militaire avec un turban";"NEUVILLE Alphonse Marie de";;"RF 11438, 25; vol.23, p.160";"Département des Arts graphiques"
cl020023904;"Etude de costume militaire et tête de soldat portant un turban";"NEUVILLE Alphonse Marie de";;"RF 11438, 26; vol.23, p.160";"Département des Arts graphiques"
cl020023908;"Etude de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11438, 30; vol.23, p.160";"Département des Arts graphiques"
cl020023919;"Deux soldats étendus sur le dos, morts";"NEUVILLE Alphonse Marie de";;"RF 11438, 41; vol.23, p.160";"Département des Arts graphiques"
cl020549129;"L'audience du Cadi";"DUFLOS Claude, le Jeune";;"18553 LR/ Recto; 18897; vol.8, p.44";"Département des Arts graphiques"
cl020549133;"Marchand d'esclaves";"DUFLOS Claude, le Jeune";;"18557 LR/ Recto; 18901; vol.8, p.44";"Département des Arts graphiques"
cl010302932;"couvercle de sarcophage";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 1447";"Département des Antiquités grecques, étrusques et romaines"
cl010110100;"Groupe sculpté : l'Enlèvement de Déjanire";"Bologne, Jean";;"OA 11896; COUR 176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020023882;"Croix militaire";"NEUVILLE Alphonse Marie de";;"RF 11438, 4; vol.23, p.160";"Département des Arts graphiques"
cl020023886;"Buste de soldat portant un casque";"NEUVILLE Alphonse Marie de";;"RF 11438, 8; vol.23, p.160";"Département des Arts graphiques"
cl020023887;Silhouette;"NEUVILLE Alphonse Marie de";;"RF 11438, 9; vol.23, p.160";"Département des Arts graphiques"
cl020023889;"Etude de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11438, 11; vol.23, p.160";"Département des Arts graphiques"
cl020023893;"Etude de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11438, 15; vol.23, p.160";"Département des Arts graphiques"
cl020023901;"Etude de costume militaire et boucle de ceinture";"NEUVILLE Alphonse Marie de";;"RF 11438, 23; vol.23, p.160";"Département des Arts graphiques"
cl020023906;"Etude de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11438, 28; vol.23, p.160";"Département des Arts graphiques"
cl020023907;"Etude de costume militaire et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11438, 29; vol.23, p.160";"Département des Arts graphiques"
cl020023909;"Soldat couché à terre, sur le ventre";"NEUVILLE Alphonse Marie de";;"RF 11438, 31; vol.23, p.160";"Département des Arts graphiques"
cl020023910;"Partie de sabre, et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11438, 32; vol.23, p.160";"Département des Arts graphiques"
cl020023911;Sabre;"NEUVILLE Alphonse Marie de";;"RF 11438, 33; vol.23, p.160";"Département des Arts graphiques"
cl020023912;"Etude de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11438, 34; vol.23, p.160";"Département des Arts graphiques"
cl020023915;"Tête de militaire, et annotation manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11438, 37; vol.23, p.160";"Département des Arts graphiques"
cl020023916;Silhouette;"NEUVILLE Alphonse Marie de";;"RF 11438, 38; vol.23, p.160";"Département des Arts graphiques"
cl020023917;"Détail de costume militaire, et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11438, 39; vol.23, p.160";"Département des Arts graphiques"
cl020023918;"Trois têtes de militaires";"NEUVILLE Alphonse Marie de";;"RF 11438, 40; vol.23, p.160";"Département des Arts graphiques"
cl020504889;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11438, 1";"Département des Arts graphiques"
cl020206627;"Femme debout, drapée";"Le Brun, Charles";"vers 1674/1689";"INV 28968, Recto; NIII 12030; MA 10504; Guiffrey et Marcel G 7265; vol.12, p.98";"Département des Arts graphiques"
cl010218255;oule;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"CN 13087; 18356; 18362; 18353; 18364";"Service de l'Histoire du Louvre"
cl010218256;oule;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"CN 13351; 9548";"Service de l'Histoire du Louvre"
cl010270885;"Tirage d'une stèle funéraire, dite ""de Philis""";"atelier du musée du Louvre";"1883 / 1891  (4e quart XIXe s. ap. J.-C.)";"Gy 0454";"Département des Antiquités grecques, étrusques et romaines"
cl010271500;"Tirage d'une stèle funéraire, dite ""de Philis""";"atelier du musée du Louvre";1881;"Gy 1393";"Département des Antiquités grecques, étrusques et romaines"
cl020024089;"Soldats en marche, et manche d'uniforme";"NEUVILLE Alphonse Marie de";;"RF 11441, 5; vol.23, p.160";"Département des Arts graphiques"
cl020024090;"Détails de costumes militaires";"NEUVILLE Alphonse Marie de";;"RF 11441, 6; vol.23, p.160";"Département des Arts graphiques"
cl020024097;Arbre;"NEUVILLE Alphonse Marie de";;"RF 11441, 13; vol.23, p.160";"Département des Arts graphiques"
cl020024098;Fusil;"NEUVILLE Alphonse Marie de";;"RF 11441, 14; vol.23, p.160";"Département des Arts graphiques"
cl020024099;"Note manuscrite : 'Saint-Omer 1876'";"NEUVILLE Alphonse Marie de";1876;"RF 11441, 15; vol.23, p.160";"Département des Arts graphiques"
cl020573892;"Croquis au crayon gommé";"NEUVILLE Alphonse Marie de";;"RF 11441, 17";"Département des Arts graphiques"
cl020573894;"Croquis au crayon gommé";"NEUVILLE Alphonse Marie de";;"RF 11441, 19";"Département des Arts graphiques"
cl020573896;"Croquis au crayon gommé";"NEUVILLE Alphonse Marie de";;"RF 11441, 21";"Département des Arts graphiques"
cl020573897;"Croquis au crayon gommé";"NEUVILLE Alphonse Marie de";;"RF 11441, 22";"Département des Arts graphiques"
cl010350453;lécythe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"D 863.1.75";"Département des Antiquités grecques, étrusques et romaines"
cl010478988;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.6;"Service de l'Histoire du Louvre"
cl020023922;"Note de deux adresses";"NEUVILLE Alphonse Marie de";;"RF 11439, 2; vol.23, p.160";"Département des Arts graphiques"
cl020023923;"Notes manuscrites, adresses";"NEUVILLE Alphonse Marie de";;"RF 11439, 3; vol.23, p.160";"Département des Arts graphiques"
cl020023924;"Un sous-bois";"NEUVILLE Alphonse Marie de";;"RF 11439, 4; vol.23, p.160";"Département des Arts graphiques"
cl020023926;"Paysage de plaine";"NEUVILLE Alphonse Marie de";;"RF 11439, 6; vol.23, p.160";"Département des Arts graphiques"
cl020023928;"Une sortie d'usine";"NEUVILLE Alphonse Marie de";;"RF 11439, 8; vol.23, p.160";"Département des Arts graphiques"
cl020023929;"Un lavoir";"NEUVILLE Alphonse Marie de";;"RF 11439, 9; vol.23, p.160";"Département des Arts graphiques"
cl020023930;"Une charpente";"NEUVILLE Alphonse Marie de";;"RF 11439, 10; vol.23, p.160";"Département des Arts graphiques"
