ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020227284;"Bal costumé dans un salon";"Chassériau, Théodore";;"RF 28044, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227288;"Chapelle au milieu de rochers";"Chassériau, Théodore";;"RF 28048, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227290;"Groupe de maisons dans un paysage";"Chassériau, Théodore";;"RF 28050, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227293;"Maisonnette en planche, couple de paysans, à droite";"Chassériau, Théodore";;"RF 28053, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227299;"Remorquage d'un voilier animé de petites figures dans les voilures";"Chassériau, Théodore";;"RF 28058, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227300;"Maisonnette et chapelle prés d'un moulin à vent";"Chassériau, Théodore";;"RF 28059, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227301;"Maisonnette parmi des arbres";"Chassériau, Théodore";;"RF 28060, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227303;"Construction à coupole et maison dans les arbres";"Chassériau, Théodore";;"RF 28062, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227306;"Fleurs : roses et pensée";"Chassériau, Théodore";;"RF 28065, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227307;"Cavalier se dirigeant vers la droite";"Chassériau, Théodore";;"RF 28066, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227310;"Chinois marchant vers la gauche";"Chassériau, Théodore";;"RF 28069, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227314;"Maisonnette en planches sur un îlot animée de petites figures";"Chassériau, Théodore";;"RF 28073, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227315;"Village dans un paysage";"Chassériau, Théodore";;"RF 28074, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227319;"Turc à cheval tenant un étendard";"Chassériau, Théodore";;"RF 28078, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227320;"Lancier tourné vers la gauche";"Chassériau, Théodore";;"RF 28079, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227325;"Homme de profil à gauche";"Chassériau, Théodore";;"RF 28084, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227327;"Paillasse de profil à gauche";"Chassériau, Théodore";;"RF 28086, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227331;"Figurine de théatre : bossu au long nez";"Chassériau, Théodore";;"RF 28090, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227333;"Portrait d'homme à favoris, à mi-corps, de face";"Chassériau, Théodore";1831;"RF 28092, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227338;"Portrait de jeune-fille assise auprès d'un piano forte";"Chassériau, Théodore";;"RF 28097, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227341;"Chien couché prés d'un mur";"Chassériau, Théodore";;"RF 28100, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227345;"Caricature d'homme debout, de profil, à gauche";"Chassériau, Théodore";;"RF 28104, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227346;"Cinq têtes caricaturales, de profil, à gauche";"Chassériau, Théodore";;"RF 28105, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227347;"Caricature : tête d'homme, profil, à droite";"Chassériau, Théodore";;"RF 28106, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227349;"Caricature d'hommes dans l'atelier d'Ingres";"Chassériau, Théodore";;"RF 28108, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227351;"Homme casqué, en armure, jusqu'aux genoux";"Chassériau, Théodore";;"RF 28110, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227352;"Tête d'homme, coiffée d'une mitre";"Chassériau, Théodore";1832;"RF 28111, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227358;"Texte orné";"Chassériau, Théodore";;"RF 27974, 4; vol.25, p.381";"Département des Arts graphiques"
cl020227359;"Lettre de Théodore Chassériau à son père, Benoît Chassériau";"Chassériau, Théodore";;"RF 28113.1, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227360;"Lettre de Théodore Chassériau à son père, Benoit Chassériau, 28 mai";"Chassériau, Théodore";;"RF 28113.2, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227361;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.3, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227366;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.8, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020215485;"Jeune debout, tourné vers la gauche, enveloppé dans un manteau et coiffé d'un mazzocchio";"FINIGUERRA Maso";;"RF 5542, Recto; vol.21, p.72";"Département des Arts graphiques"
cl020227220;Cavalier;"Chassériau, Théodore";1826;"RF 27980, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227221;Cavalier;"Chassériau, Théodore";;"RF 27981, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227227;"Deux cavaliers";"Chassériau, Théodore";1826;"RF 27987, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227231;"Grenadier au port d'arme";"Chassériau, Théodore";1827;"RF 27991, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227232;"Homme avec une hotte sur l'épaule, un petit personnage, à gauche";"Chassériau, Théodore";1827;"RF 27992, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227233;"Maison dans la verdure et deux paysans";"Chassériau, Théodore";;"RF 27993, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227236;"Officier de cavalerie marchant vers la gauche";"Chassériau, Théodore";;"RF 27996, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227238;"Croquis d'un soldat debout";"Chassériau, Théodore";;"RF 27998, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227245;"Militaire coiffé d'un bicorne marchant vers la gauche, la main sur son sabre";"Chassériau, Théodore";1827;"RF 28005, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227250;"Soldat debout, de profil à gauche, tenant son fusil sous le bras";"Chassériau, Théodore";;"RF 28010, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227257;Sapeur;"Chassériau, Théodore";1827;"RF 28017, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227259;"Cavalier vers la gauche, son casque à la main";"Chassériau, Théodore";1827;"RF 28019, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227262;Paysanne;"Chassériau, Théodore";1827;"RF 28022, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227266;"Paysage : colline, une maison à droite";"Chassériau, Théodore";1827;"RF 28026, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227267;"Paysage : maison parmi des arbres, un moulin à gauche";"Chassériau, Théodore";1827;"RF 28027, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227273;"Cavalier oriental portant un étendard";"Chassériau, Théodore";1828;"RF 28033, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227278;"Turc debout, de profil, à gauche, un cimeterre à la main";"Chassériau, Théodore";1828;"RF 28038, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227281;"Jeune femme drapé tendant une coupe à un aigle : Jupiter et Io ?";"Chassériau, Théodore";;"RF 28041, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227283;"Séne militaire avec tambour et fantassins";"Chassériau, Théodore";;"RF 28043, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227286;"Croquis d'une chapelle de bord de mer";"Chassériau, Théodore";;"RF 28046, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227291;"Groupe de maisons au bord de l'eau";"Chassériau, Théodore";;"RF 28051, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227292;"Chasseurs, deux à pied, deux à cheval, avec plusieurs chiens";"Chassériau, Théodore";;"RF 28052, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227295;"Composition dans une demi-lune : cavaliers arrivant devant un paysan";"Chassériau, Théodore";;"RF 28055, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227298;"Deux volatiles s'abreuvant";"Chassériau, Théodore";;"RF 28057, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227302;"Maisons avec saules pleureurs";"Chassériau, Théodore";;"RF 28061, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227304;"Maisons parmi des arbres";"Chassériau, Théodore";;"RF 28063, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227305;"Maisons à gauche, ombragées par des saules pleureurs";"Chassériau, Théodore";;"RF 28064, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227309;"Militaire à cheval, tourné vers la droite, levant son épée";"Chassériau, Théodore";;"RF 28068, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227312;"Deux Turcs de fantaisie, allant vers la gauche";"Chassériau, Théodore";;"RF 28071, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227313;"Grenadier portant un enfant sur son sac et tenant un drapeau";"Chassériau, Théodore";;"RF 28072, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227318;"Cavalier se préparant à sauter une barrière dans la campagne";"Chassériau, Théodore";;"RF 28077, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227322;"Cheval en se cabrant";"Chassériau, Théodore";;"RF 28081, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227323;"Cavalier Turc tourné vers la droite";"Chassériau, Théodore";;"RF 28082, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227324;"Bouquet de fleurs";"Chassériau, Théodore";;"RF 28083, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227326;"Femme grotesque de profil à gauche";"Chassériau, Théodore";;"RF 28085, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227329;"Arlequin de face";"Chassériau, Théodore";;"RF 28088, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227330;"Figurine de théatre coiffée d'un chapeau et portant un parapluie";"Chassériau, Théodore";;"RF 28089, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227334;"Homme du désert de profil, à gauche, debout";"Chassériau, Théodore";;"RF 28093, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227335;"Femme assise pleurant un homme allongé dans un paysage désolé";"Chassériau, Théodore";;"RF 28094, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227339;"Chien couché";"Chassériau, Théodore";;"RF 28098, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227344;"Deux cavaliers orientaux";"Chassériau, Théodore";;"RF 28103, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227354;"Jeune femme rêvant, adossée contre un mur, un chien auprès d'elle";"Chassériau, Théodore";;"RF 28112, Verso; vol.25, p.381";"Département des Arts graphiques"
cl020227357;"Copie d'après la statue de Jeanne d'Arc, à Rouen";"Chassériau, Théodore";;"RF 28113.BIS, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227362;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.4, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227364;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.6, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227367;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.9, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227368;"Lettre de Théodore Chassériau à son père, 7 octobre 1928";"Chassériau, Théodore";;"RF 28113.10, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227372;"Lettre de Théodore Chassériau à son père, le 23 mars 1829";"Chassériau, Théodore";1829;"RF 28113.13, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227375;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";1830;"RF 28113.16, Verso; vol.25, p.382";"Département des Arts graphiques"
cl020227376;"Lettre de Théodore Chassériau à son père";"Chassériau, Théodore";;"RF 28113.17, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227379;"Titre orné";"Chassériau, Théodore";;"RF 27974, 5; vol.25, p.382";"Département des Arts graphiques"
cl020227381;"Lettre de Benoit Chassériau à son fils, Saint-Thomas le 2 Aout 1828";"Chassériau, Théodore";1828;"RF 28113.21, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227382;"Lettre de Benoit Chassériau à son fils, le 7 février 1844";"Chassériau, Théodore";1844;"RF 28113.22, Verso; vol.25, p.382";"Département des Arts graphiques"
cl020227383;"Lettre de Benoit Chassériau à son fils, le 14 octobre";"Chassériau, Théodore";;"RF 28113.23, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020233005;"Lettre de Théodore Chassériau à son père, Benoît Chassériau";"Chassériau, Théodore";1830;"RF 28113.16, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020233006;"Lettre de Théodore Chassériau à son père, Benoît Chassériau";"Chassériau, Théodore";1820;"RF 28113.19, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020627704;"Maison avec jardin";"Chassériau, Théodore";1828;"RF 28038, Verso; vol.25, p.379";"Département des Arts graphiques"
cl020627705;"Cabane et profil d'oeil";"Chassériau, Théodore";1828;"RF 28039, Verso; vol.25, p.379";"Département des Arts graphiques"
cl020013346;"Deux femmes assises, buste de femme, et demi-figure d'homme, les mains jointes";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34328, Verso; NIII 29076; MA 12640; vol.14, p.162";"Département des Arts graphiques"
cl010115080;"Tabatière chantournée en or et diamants";"Mondon, François-Thomas ; Breton, Thomas-Pierre";"1740 / 1742  (2e quart du XVIIIe siècle)";"OA 10878";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109267;"Bas-relief rectangulaire dans un cadre en bois noirci : Le Christ présenté au peuple";"Braun, Johann Christian";"1600 / 1800  (XVIIe-XVIIIe siècle)";"OA 2303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110891;"Horloge de table carrée";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105328;"Boîte à jeux : scènes de danse et de chasse, scènes courtoises";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111608;"Valve de miroir : le jeu d'échecs";Anonyme;"vers 1300";"OA 117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116564;"Pommeau de selle : combat d'amazones (?)";Anonyme;"1200 / 1300  (XIIIe siècle [?])";"OA 3360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
