ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010449392;"élément mouluré ; empreinte en creux ; moule à bon creux à pièces";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3398; HL MOUL 2094.02";"Service de l'Histoire du Louvre"
cl010439081;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2156; HL MOUL 0893";"Service de l'Histoire du Louvre"
cl010439084;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2108; HL MOUL 0896";"Service de l'Histoire du Louvre"
cl010439093;"élément décoratif ; moule à bon creux à pièces ; empreinte en relief";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2061; HL MOUL 0905";"Service de l'Histoire du Louvre"
cl010438849;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1439; HL MOUL 0673.01";"Service de l'Histoire du Louvre"
cl010441334;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1440; HL MOUL 0673.02";"Service de l'Histoire du Louvre"
cl010441335;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1441; HL MOUL 0673.03";"Service de l'Histoire du Louvre"
cl010438492;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2546; HL MOUL 0663";"Service de l'Histoire du Louvre"
cl010439220;"balustre ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1765; HL MOUL 1039.01";"Service de l'Histoire du Louvre"
cl010439251;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.753; HL MOUL 1070";"Service de l'Histoire du Louvre"
cl010441708;"balustre ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1766; HL MOUL 1039.02";"Service de l'Histoire du Louvre"
cl010441709;"balustre ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1767; HL MOUL 1039.03";"Service de l'Histoire du Louvre"
cl010441710;"balustre ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1768; HL MOUL 1039.04";"Service de l'Histoire du Louvre"
cl010438934;"rosace ; moule à bon creux à pièces ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2182; HL MOUL 0742";"Service de l'Histoire du Louvre"
cl010441767;"rosace ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3105; HL MOUL 1094.03";"Service de l'Histoire du Louvre"
cl010439138;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3045; HL MOUL 0966.01";"Service de l'Histoire du Louvre"
cl010439306;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3069; HL MOUL 1405";"Service de l'Histoire du Louvre"
cl010439452;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1833; HL MOUL 1275.01";"Service de l'Histoire du Louvre"
cl010440201;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2692; HL MOUL 2014";"Service de l'Histoire du Louvre"
cl010440983;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.63; HL MOUL 1360.02";"Service de l'Histoire du Louvre"
cl010440988;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.65; HL MOUL 1360.04";"Service de l'Histoire du Louvre"
cl010441301;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2594; HL MOUL 0622.02";"Service de l'Histoire du Louvre"
cl010441302;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2595; HL MOUL 0622.03";"Service de l'Histoire du Louvre"
cl010441661;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3046; HL MOUL 0966.02";"Service de l'Histoire du Louvre"
cl010441666;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3051; HL MOUL 0966.07";"Service de l'Histoire du Louvre"
cl010442727;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2647; HL MOUL 1530.02";"Service de l'Histoire du Louvre"
cl010438988;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.462; HL MOUL 0779.01";"Service de l'Histoire du Louvre"
cl010438989;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.576; HL MOUL 0780.01";"Service de l'Histoire du Louvre"
cl010439522;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1036; HL MOUL 1345.01";"Service de l'Histoire du Louvre"
cl010439580;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3141; HL MOUL 1387.01";"Service de l'Histoire du Louvre"
cl010439586;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3133; HL MOUL 1393.01";"Service de l'Histoire du Louvre"
cl010440070;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.438; HL MOUL 1882";"Service de l'Histoire du Louvre"
cl010441421;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1414; HL MOUL 0778.02";"Service de l'Histoire du Louvre"
cl010441433;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.580; HL MOUL 0780.05";"Service de l'Histoire du Louvre"
cl010442464;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1038; HL MOUL 1345.03";"Service de l'Histoire du Louvre"
cl010442466;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1040; HL MOUL 1345.05";"Service de l'Histoire du Louvre"
cl010442467;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1041; HL MOUL 1345.06";"Service de l'Histoire du Louvre"
cl010442471;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1045; HL MOUL 1345.10";"Service de l'Histoire du Louvre"
cl010442554;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3142; HL MOUL 1387.02";"Service de l'Histoire du Louvre"
cl010442555;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3143; HL MOUL 1387.03";"Service de l'Histoire du Louvre"
cl010442558;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3146; HL MOUL 1387.06";"Service de l'Histoire du Louvre"
cl010442594;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3135; HL MOUL 1393.03";"Service de l'Histoire du Louvre"
cl010442596;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3137; HL MOUL 1393.05";"Service de l'Histoire du Louvre"
cl010442598;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3139; HL MOUL 1393.07";"Service de l'Histoire du Louvre"
cl010442599;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3140; HL MOUL 1393.08";"Service de l'Histoire du Louvre"
cl010443531;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3123; HL MOUL 2282.02";"Service de l'Histoire du Louvre"
cl010443534;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3125; HL MOUL 2282.04";"Service de l'Histoire du Louvre"
cl010438796;"moule à bon creux à pièces ; empreinte en creux";"Morand, ?";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.48; HL MOUL 0612";"Service de l'Histoire du Louvre"
cl010439027;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1490; HL MOUL 0818";"Service de l'Histoire du Louvre"
cl010439074;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2945; HL MOUL 0886.01";"Service de l'Histoire du Louvre"
cl010439126;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2333; HL MOUL 0938";"Service de l'Histoire du Louvre"
cl010439132;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2336; HL MOUL 0944";"Service de l'Histoire du Louvre"
cl010439285;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2582; HL MOUL 1104.01";"Service de l'Histoire du Louvre"
cl010439373;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2586; HL MOUL 1178.01";"Service de l'Histoire du Louvre"
cl010439453;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1688; HL MOUL 1276.01";"Service de l'Histoire du Louvre"
cl010439461;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.654; HL MOUL 1284.01";"Service de l'Histoire du Louvre"
cl010439462;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.689; HL MOUL 1285";"Service de l'Histoire du Louvre"
cl010439466;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.640; HL MOUL 1289.01";"Service de l'Histoire du Louvre"
cl010439502;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1384; HL MOUL 1325.01";"Service de l'Histoire du Louvre"
cl010439505;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2295; HL MOUL 1328.01";"Service de l'Histoire du Louvre"
cl010439507;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2135; HL MOUL 1330.01";"Service de l'Histoire du Louvre"
cl010439508;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2141; HL MOUL 1331.01";"Service de l'Histoire du Louvre"
cl010439513;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1198; HL MOUL 1336.01";"Service de l'Histoire du Louvre"
cl010439514;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2302; HL MOUL 1337.01";"Service de l'Histoire du Louvre"
cl010439546;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1835; HL MOUL 1631.01";"Service de l'Histoire du Louvre"
cl010439618;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2600; HL MOUL 1674.01";"Service de l'Histoire du Louvre"
cl010439619;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1837; HL MOUL 1675.01";"Service de l'Histoire du Louvre"
cl010439656;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.762; HL MOUL 1456";"Service de l'Histoire du Louvre"
cl010439657;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.656; HL MOUL 1457";"Service de l'Histoire du Louvre"
cl010439753;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2091; HL MOUL 1557.01";"Service de l'Histoire du Louvre"
cl010439773;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1487; HL MOUL 1577.01";"Service de l'Histoire du Louvre"
cl010439807;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1891; HL MOUL 1619";"Service de l'Histoire du Louvre"
cl010439817;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.986; HL MOUL 1716.01";"Service de l'Histoire du Louvre"
cl010439927;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.901; HL MOUL 1755.01";"Service de l'Histoire du Louvre"
cl010439944;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1049; HL MOUL 1772";"Service de l'Histoire du Louvre"
cl010439992;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.475; HL MOUL 1804.01";"Service de l'Histoire du Louvre"
cl010440003;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.798; HL MOUL 1815";"Service de l'Histoire du Louvre"
cl010440034;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.713; HL MOUL 1846";"Service de l'Histoire du Louvre"
cl010440036;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.787; HL MOUL 1848";"Service de l'Histoire du Louvre"
cl010440081;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.382; HL MOUL 1893";"Service de l'Histoire du Louvre"
cl010440204;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2045; HL MOUL 2017.01";"Service de l'Histoire du Louvre"
cl010441383;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.900; HL MOUL 0763.06";"Service de l'Histoire du Louvre"
cl010441413;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.342; HL MOUL 0772.02";"Service de l'Histoire du Louvre"
cl010441414;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.343; HL MOUL 0772.03";"Service de l'Histoire du Louvre"
cl010441415;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.344; HL MOUL 0772.04";"Service de l'Histoire du Louvre"
cl010441417;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.346; HL MOUL 0772.06";"Service de l'Histoire du Louvre"
cl010441418;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.347; HL MOUL 0772.07";"Service de l'Histoire du Louvre"
cl010441506;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2381; HL MOUL 0802.04";"Service de l'Histoire du Louvre"
cl010441507;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2382; HL MOUL 0802.05";"Service de l'Histoire du Louvre"
cl010441561;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2946; HL MOUL 0886.02";"Service de l'Histoire du Louvre"
cl010441562;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2947; HL MOUL 0886.03";"Service de l'Histoire du Louvre"
cl010441565;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2949; HL MOUL 0886.05";"Service de l'Histoire du Louvre"
cl010441795;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2584; HL MOUL 1104.03";"Service de l'Histoire du Louvre"
cl010441796;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2585; HL MOUL 1104.04";"Service de l'Histoire du Louvre"
cl010441827;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1947; HL MOUL 1147.02";"Service de l'Histoire du Louvre"
cl010441830;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1949; HL MOUL 1147.04";"Service de l'Histoire du Louvre"
cl010441931;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2588; HL MOUL 1178.03";"Service de l'Histoire du Louvre"
cl010441935;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2590; HL MOUL 1178.05";"Service de l'Histoire du Louvre"
cl010442044;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1429; HL MOUL 1260.04";"Service de l'Histoire du Louvre"
cl010442046;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1431; HL MOUL 1260.06";"Service de l'Histoire du Louvre"
cl010442075;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.695; HL MOUL 1266.02";"Service de l'Histoire du Louvre"
cl010442076;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.696; HL MOUL 1266.03";"Service de l'Histoire du Louvre"
cl010442136;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1689; HL MOUL 1276.02";"Service de l'Histoire du Louvre"
cl010442138;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1691; HL MOUL 1276.04";"Service de l'Histoire du Louvre"
cl010442139;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1692; HL MOUL 1276.05";"Service de l'Histoire du Louvre"
cl010442145;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1753; HL MOUL 1276.11";"Service de l'Histoire du Louvre"
cl010442191;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2278; HL MOUL 1283.02";"Service de l'Histoire du Louvre"
cl010442197;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2281; HL MOUL 1283.05";"Service de l'Histoire du Louvre"
cl010442199;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.655; HL MOUL 1284.02";"Service de l'Histoire du Louvre"
cl010442208;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.641; HL MOUL 1289.02";"Service de l'Histoire du Louvre"
cl010442253;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2126; HL MOUL 1295.02";"Service de l'Histoire du Louvre"
cl010442254;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2127; HL MOUL 1295.03";"Service de l'Histoire du Louvre"
cl010442257;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2130; HL MOUL 1295.06";"Service de l'Histoire du Louvre"
cl010442258;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2131; HL MOUL 1295.07";"Service de l'Histoire du Louvre"
cl010442261;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2134; HL MOUL 1295.10";"Service de l'Histoire du Louvre"
cl010442322;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1122; HL MOUL 1300.02";"Service de l'Histoire du Louvre"
cl010442375;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2288; HL MOUL 1323.02";"Service de l'Histoire du Louvre"
cl010442377;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2290; HL MOUL 1323.04";"Service de l'Histoire du Louvre"
cl010442384;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1387; HL MOUL 1325.04";"Service de l'Histoire du Louvre"
cl010442387;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3420; HL MOUL 1325.07";"Service de l'Histoire du Louvre"
cl010442407;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2139; HL MOUL 1330.05";"Service de l'Histoire du Louvre"
cl010442408;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2140; HL MOUL 1330.06";"Service de l'Histoire du Louvre"
cl010442409;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2142; HL MOUL 1331.02";"Service de l'Histoire du Louvre"
cl010442410;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2143; HL MOUL 1331.03";"Service de l'Histoire du Louvre"
cl010442415;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2148; HL MOUL 1331.08";"Service de l'Histoire du Louvre"
cl010442418;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2151; HL MOUL 1331.11";"Service de l'Histoire du Louvre"
cl010442423;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.365; HL MOUL 1333.05";"Service de l'Histoire du Louvre"
cl010442436;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1616; HL MOUL 1335.04";"Service de l'Histoire du Louvre"
cl010442439;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1619; HL MOUL 1335.07";"Service de l'Histoire du Louvre"
cl010442444;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1202; HL MOUL 1336.05";"Service de l'Histoire du Louvre"
cl010442446;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2303; HL MOUL 1337.02";"Service de l'Histoire du Louvre"
cl010442517;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2758; HL MOUL 1378.03";"Service de l'Histoire du Louvre"
cl010442519;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2760; HL MOUL 1378.05";"Service de l'Histoire du Louvre"
cl010442520;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2761; HL MOUL 1378.06";"Service de l'Histoire du Louvre"
cl010442535;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3100; HL MOUL 1382.03";"Service de l'Histoire du Louvre"
cl010442586;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2249; HL MOUL 1391.04";"Service de l'Histoire du Louvre"
