ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020010358;"Canon, boulet, fanon, paturon et sabot d'un cheval, de profil";"Bouchardon, Edme";"Vers 1748/1752";"INV 24406, Recto; NIII 15081; MA 12504; vol.10, p.141";"Département des Arts graphiques"
cl020010359;"Jambe d'un cheval, vue à hauteur du jarret";"Bouchardon, Edme";"Vers 1748/1752";"INV 24407, Recto; NIII 15082; MA 12504; vol.10, p.141";"Département des Arts graphiques"
cl020010363;"Canon, boulet, paturon et sabot d'un cheval, de dos";"Bouchardon, Edme";"Vers 1748/1752";"INV 24411, Recto; NIII 15086; MA 12504; vol.10, p.142";"Département des Arts graphiques"
cl020010365;"Jambe postérieure gauche d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24413, Recto; NIII 15088; MA 12504; vol.10, p.142";"Département des Arts graphiques"
cl020010369;"Canon, boulet, fanon, paturon et sabot d'un cheval, de profil";"Bouchardon, Edme";"Vers 1748/1752";"INV 24417, Recto; NIII 15092; MA 12504; vol.10, p.143";"Département des Arts graphiques"
cl020010370;"Jambe posterieure droite d'un cheval, vue à hauteur du jarret";"Bouchardon, Edme";"Vers 1748/1752";"INV 24418, Recto; NIII 15093; MA 12504; vol.10, p.143";"Département des Arts graphiques"
cl020010372;"Jambe d'un cheval, vue à hauteur du genou";"Bouchardon, Edme";"Vers 1748/1752";"INV 24420, Recto; NIII 15095; MA 12504; vol.10, p.143";"Département des Arts graphiques"
cl020010373;"Canon, boulet, paturon et sabot d'un cheval, de face";"Bouchardon, Edme";"Vers 1748/1752";"INV 24421, Recto; NIII 15096; MA 12504; vol.10, p.143";"Département des Arts graphiques"
cl020010377;"Jambe d'un cheval, vue à hauteur du genou";"Bouchardon, Edme";"Vers 1748/1752";"INV 24425, Recto; NIII 15100; MA 12504; vol.10, p.144";"Département des Arts graphiques"
cl020010384;"Jambe antérieure gauche d'un cheval, vue à hauteur du genou";"Bouchardon, Edme";"Vers 1748/1752";"INV 24432, Recto; NIII 15107; MA 12504; vol.10, p.144";"Département des Arts graphiques"
cl020010385;"Jambe antérieure gauche ployée d'un cheval, vue à hauteur du genou";"Bouchardon, Edme";"Vers 1748/1752";"INV 24433, Recto; NIII 15108; MA 12504; vol.10, p.145";"Département des Arts graphiques"
cl020010387;"Jambe postérieure ployée d'un cheval, vue à hauteur du jarret";"Bouchardon, Edme";"Vers 1748/1752";"INV 24435, Recto; NIII 15110; MA 12504; vol.10, p.145";"Département des Arts graphiques"
cl020010451;"Canon et sabot d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24499, Recto; NIII 15174; MA 12506; vol.10, p.154";"Département des Arts graphiques"
cl020010536;"Parties génitales d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24584, Recto; NIII 15259; MA 12506; vol.10, p.165";"Département des Arts graphiques"
cl020010538;"Parties génitales d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24586, Recto; NIII 15261; MA 12506; vol.10, p.165";"Département des Arts graphiques"
cl020010564;"Testicules et jambe d'un cheval ; jambe d'un cheval, vue à hauteur du genou";"Bouchardon, Edme";"Vers 1748/1752";"INV 24612, Recto; NIII 15287; MA 12506; vol.10, p.169";"Département des Arts graphiques"
cl020009778;"L'âge de fer";"Bouchardon, Edme";"A partir de 1732";"INV 23868, Recto; NIII 13969; MA 11220; vol.10, p.65";"Département des Arts graphiques"
cl020009810;"Homme nu, debout, vu de dos : un lutteur";"Bouchardon, Edme";1748;"INV 23900, Recto; NIII 14003; MA 11253; Inventaire Bouchardon BOU 413; vol.10, p.69";"Département des Arts graphiques"
cl020010287;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.3, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1263; vol.10, p.135";"Département des Arts graphiques"
cl020010307;"Plan de la parcelle de la fonderie du Roule";"Bouchardon, Edme";1749/1750;"INV 24363.20, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1291; vol.10, p.135";"Département des Arts graphiques"
cl020010356;"Jambe de cheval ployée";"Bouchardon, Edme";"Vers 1748/1752";"INV 24404, Recto; NIII 15079; MA 12504; vol.10, p.141";"Département des Arts graphiques"
cl020010360;"Sabot de cheval ferré, vu en dessous";"Bouchardon, Edme";"Vers 1748/1752";"INV 24408, Recto; NIII 15083; MA 12504; vol.10, p.141";"Département des Arts graphiques"
cl020010362;"Canon, boulet, paturon et sabot d'un cheval, de face";"Bouchardon, Edme";"Vers 1748/1752";"INV 24410, Recto; NIII 15085; MA 12504; vol.10, p.142";"Département des Arts graphiques"
cl020010367;"Canon, boulet, fanon, paturon et sabot d'un cheval, de profil";"Bouchardon, Edme";"Vers 1748/1752";"INV 24415, Recto; NIII 15090; MA 12504; vol.10, p.142";"Département des Arts graphiques"
cl020010368;"Jambe d'un cheval, vue à hauteur du genou";"Bouchardon, Edme";"Vers 1748/1752";"INV 24416, Recto; NIII 15091; MA 12504; vol.10, p.142";"Département des Arts graphiques"
cl020010371;"Jambe postérieure droite d'un cheval, vue à hauteur du jarret";"Bouchardon, Edme";"Vers 1748/1752";"INV 24419, Recto; NIII 15094; MA 12504; vol.10, p.143";"Département des Arts graphiques"
cl020010374;"Jambe postérieure gauche d'un cheval, vue à hauteur du jarret";"Bouchardon, Edme";"Vers 1748/1752";"INV 24422, Recto; NIII 15097; MA 12504; vol.10, p.143";"Département des Arts graphiques"
cl020010376;"Jambe d'un cheval, vue à hauteur du genou";"Bouchardon, Edme";"Vers 1748/1752";"INV 24424, Recto; NIII 15099; MA 12504; vol.10, p.143";"Département des Arts graphiques"
cl020010380;"Jambe d'un cheval, vue à hauteur du jarret";"Bouchardon, Edme";"Vers 1748/1752";"INV 24428, Recto; NIII 15103; MA 12504; vol.10, p.144";"Département des Arts graphiques"
cl020010381;"Jambe d'un cheval, vue à hauteur du genou";"Bouchardon, Edme";"Vers 1748/1752";"INV 24429, Recto; NIII 15104; MA 12504; vol.10, p.144";"Département des Arts graphiques"
cl020010382;"Canon, boulet, paturon et sabot d'un cheval, de profil";"Bouchardon, Edme";"Vers 1748/1752";"INV 24430, Recto; NIII 15015; MA 12501; vol.10, p.144";"Département des Arts graphiques"
cl020010386;"Jambe antérieure d'un cheval, vue à hauteur du genou";"Bouchardon, Edme";"Vers 1748/1752";"INV 24434, Recto; NIII 15109; MA 12504; vol.10, p.145";"Département des Arts graphiques"
cl020010390;"Jambe postérieure d'un cheval, vue à hauteur du jarret";"Bouchardon, Edme";"Vers 1748/1752";"INV 24438, Recto; NIII 15113; MA 12504; vol.10, p.145";"Département des Arts graphiques"
cl020010482;"Parties génitales d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24530, Recto; NIII 15205; MA 12506; vol.10, p.158";"Département des Arts graphiques"
cl020009769;"Vénus accroupie nouant sa sandale";"Bouchardon, Edme";;"INV 23860.C, Recto; NIII 13960; MA 11211; vol.10, p.63";"Département des Arts graphiques"
cl020009770;"Jeux d'amours et un amour tirant à l'arc";"Bouchardon, Edme";;"INV 23860.D, Recto; NIII 13960; MA 11211; vol.10, p.64";"Département des Arts graphiques"
cl020010203;"Deux hommes nus";"Bouchardon, Edme";1748;"INV 24283, Recto; NIII 14914; MA 12414; Guiffrey et Marcel G 831; Inventaire Bouchardon BOU 416; vol.10, p.124";"Département des Arts graphiques"
cl020010427;"Cavalier et cheval, vus de profil vers la gauche et indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24475, Recto; NIII 15150; MA 12505; Inventaire Bouchardon BOU 594; vol.10, p.150";"Département des Arts graphiques"
cl020010486;"Partie antérieure d'u cheval, vu de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24534, Recto; NIII 15209; MA 12506; Inventaire Bouchardon BOU 621; vol.10, p.158";"Département des Arts graphiques"
cl020010490;"Partie antérieure d'un cheval et indication du cavalier, vus de trois quarts";"Bouchardon, Edme";1748/1752;"INV 24538, Recto; NIII 15213; MA 12506; Inventaire Bouchardon BOU 623; vol.10, p.159";"Département des Arts graphiques"
cl020010535;"Partie antérieure d'un cheval jusqu'aux avant-bras et indication du cavalier, vus de trois quarts vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24583, Recto; NIII 15258; MA 12506; Inventaire Bouchardon BOU 619; vol.10, p.165";"Département des Arts graphiques"
cl020010565;"Partie inférieure d'un cavalier nu, vu de face, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24613, Recto; NIII 15288; MA 12506; Inventaire Bouchardon BOU 631; vol.10, p.169";"Département des Arts graphiques"
cl020010567;"Partie inférieure d'un cavalier nu, vu de dos, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24615, Recto; NIII 15290; MA 12506; Inventaire Bouchardon BOU 632; vol.10, p.169";"Département des Arts graphiques"
cl020010569;"Ventre et jambe droite d'un cavalier nu, tourné vers la droite, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24617, Recto; NIII 15292; MA 12506; Inventaire Bouchardon BOU 633; vol.10, p.169";"Département des Arts graphiques"
cl020010571;"Cavalier nu, vu de profil vers la droite, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24619, Recto; NIII 15294; MA 12506; Inventaire Bouchardon BOU 629; vol.10, p.170";"Département des Arts graphiques"
cl020010573;"Cavalier nu, vu de profil vers la gauche, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24621, Recto; NIII 15296; MA 12506; Inventaire Bouchardon BOU 630; vol.10, p.170";"Département des Arts graphiques"
cl020010579;"Cavalier, vu jusqu'au genou, de profil vers la droite, tenant un bâton";"Bouchardon, Edme";1748/1752;"INV 24627, Recto; NIII 15302; MA 12506; Inventaire Bouchardon BOU 646; vol.10, p.171";"Département des Arts graphiques"
cl020010592;"Cavalier nu, vu de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24640, Recto; NIII 15315; MA 12506; Inventaire Bouchardon BOU 635; vol.10, p.173";"Département des Arts graphiques"
cl020010596;"Cavalier nu, tourné de trois quarts vers la gauche, vu de dos";"Bouchardon, Edme";1748/1752;"INV 24644, Recto; NIII 15319; MA 12506; Inventaire Bouchardon BOU 637; vol.10, p.174";"Département des Arts graphiques"
cl020504101;"Plusieurs croquis et études";"Gros, Antoine-Jean Baron";"Vers 1804/1812";"RF 2015, Verso; Inventaire Gros AJG 444";"Département des Arts graphiques"
cl020608788;"Ventre d'un cheval sanglé, de profil à droite, avec la naissance des jambes";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.2, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1139; vol.10, p.176";"Département des Arts graphiques"
cl020608906;"Arrière-train d'un cheval, queue relevée";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.8, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1141; vol.10, p.176";"Département des Arts graphiques"
cl020009772;Mascarade;"Bouchardon, Edme";;"INV 23862, Recto; NIII 13963; MA 11214; Guiffrey et Marcel G 794; vol.10, p.64";"Département des Arts graphiques"
cl020009960;"Deux études de la tête de Diane, vue de trois quarts dos";"Bouchardon, Edme";"Vers 1742";"INV 24040, Recto; NIII 14671; MA 12171; Inventaire Bouchardon BOU 426; vol.10, p.90";"Département des Arts graphiques"
cl020009992;"La Vénus Médicis, vue de face";"Bouchardon, Edme";"Vers 1742";"INV 24072, Recto; NIII 14703; MA 12203; Guiffrey et Marcel G 389; Inventaire Bouchardon BOU 443; vol.10, p.94";"Département des Arts graphiques"
cl020010281;"Cavalier et cheval, vus de profil vers la gauche, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24360, Recto; NIII 14999; MA 12489; Guiffrey et Marcel G 917; Inventaire Bouchardon BOU 593; vol.10, p.135";"Département des Arts graphiques"
cl020010488;"Partie antérieure d'un cheval et indication du cavalier, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24536, Recto; NIII 15211; MA 12506; Inventaire Bouchardon BOU 616; vol.10, p.159";"Département des Arts graphiques"
cl020010493;"Partie antérieure d'un cheval, vu de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24541, Recto; NIII 15216; MA 12506; Inventaire Bouchardon BOU 624; vol.10, p.159";"Département des Arts graphiques"
cl020010495;"Partie antérieure d'un cheval harnaché, vu de profil vers la droite, et indication de la main du cavalier";"Bouchardon, Edme";1748/1752;"INV 24543, Recto; NIII 15218; MA 12506; Inventaire Bouchardon BOU 625; vol.10, p.160";"Département des Arts graphiques"
cl020010594;"Cavalier nu, tourné de trois quarts vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24642, Recto; NIII 15317; MA 12506; Inventaire Bouchardon BOU 634; vol.10, p.174";"Département des Arts graphiques"
cl020010597;"Cavalier nu, tourné de trois quarts vers la droite, vu de dos";"Bouchardon, Edme";1748/1752;"INV 24645, Recto; NIII 15230; MA 12506; Inventaire Bouchardon BOU 639; vol.10, p.174";"Département des Arts graphiques"
cl020608789;"Parties génitales d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.3, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1140; vol.10, p.176";"Département des Arts graphiques"
cl020608904;"Ventre d'un cheval sanglé de profil à gauche";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.6, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1138; vol.10, p.176";"Département des Arts graphiques"
cl020608905;"Poitrail d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.7, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1137; vol.10, p.176";"Département des Arts graphiques"
cl020608907;"Bas de la jambe postérieure droite d'un cheval, levée";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.9, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1180; vol.10, p.176";"Département des Arts graphiques"
cl020608908;"Crinière d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.10, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1136; vol.10, p.176";"Département des Arts graphiques"
cl020608909;"Jambe antérieure gauche d'un cheval, levée";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.11, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1152; vol.10, p.176";"Département des Arts graphiques"
cl020010489;"Partie antérieure d'un cheval et indication du cavalier, vus de face";"Bouchardon, Edme";1748/1752;"INV 24537, Recto; NIII 15212; MA 12506; Inventaire Bouchardon BOU 612; vol.10, p.159";"Département des Arts graphiques"
cl020010491;"Partie antérieure d'un cheval et indication du cavalier, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24539, Recto; NIII 15214; MA 12506; Inventaire Bouchardon BOU 617; vol.10, p.159";"Département des Arts graphiques"
cl020010570;"Cavalier nu, vu de dos, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24618, Recto; NIII 15293; MA 12506; Inventaire Bouchardon BOU 628; vol.10, p.170";"Département des Arts graphiques"
cl020010574;"Cavalier nu, à mi-corps, étendant le bras droit, vu de face, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24622, Recto; NIII 15297; MA 12506; Inventaire Bouchardon BOU 627; vol.10, p.170";"Département des Arts graphiques"
cl020010577;"Cavalier à mi-corps, vu de face, tenant un bâton";"Bouchardon, Edme";1748/1752;"INV 24625, Recto; NIII 15300; MA 12506; Inventaire Bouchardon BOU 641; vol.10, p.171";"Département des Arts graphiques"
cl020010578;"Ventre et jambe d'un cavalier nu, tourné de trois quarts vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24626, Recto; NIII 15301; MA 12506; Inventaire Bouchardon BOU 640; vol.10, p.171";"Département des Arts graphiques"
cl020010584;"Cavalier, vu jusqu'au genou, de profil vers la gauche, tenant un bâton";"Bouchardon, Edme";1748/1752;"INV 24632, Recto; NIII 15307; MA 12506; Inventaire Bouchardon BOU 642; vol.10, p.172";"Département des Arts graphiques"
cl020010585;"Cavalier, vu jusqu'au genou, de trois quarts vers la gauche, de dos";"Bouchardon, Edme";1748/1752;"INV 24633, Recto; NIII 15308; MA 12506; Inventaire Bouchardon BOU 644; vol.10, p.172";"Département des Arts graphiques"
cl020608787;"Haut de la jambe gauche postérieure et naissance du ventre d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.1, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1190; vol.10, p.176";"Département des Arts graphiques"
cl020608790;"Haut de la jambe postérieure droite et naissance de la croupe d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.4, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1179; vol.10, p.176";"Département des Arts graphiques"
cl020608791;"Haut de la jambe antérieure droite d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.5, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1142; vol.10, p.176";"Département des Arts graphiques"
cl020010576;"Cavalier, à mi-corps, vu de dos, tenant un bâton";"Bouchardon, Edme";1748/1752;"INV 24624, Recto; NIII 15299; MA 12506; Inventaire Bouchardon BOU 645; vol.10, p.171";"Département des Arts graphiques"
cl020010593;"Cavalier nu, vu de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24641, Recto; NIII 15316; MA 12506; Inventaire Bouchardon BOU 636; vol.10, p.173";"Département des Arts graphiques"
cl020010719;"Tête de cheval écorché, vue de face";"Bouchardon, Edme";"vers 1748/1752";"INV 24728, Recto; NIII 15018; MA 12501; Inventaire Bouchardon BOU 540; vol.10, p.188";"Département des Arts graphiques"
cl020010721;"Deux études de jambe gauche de cheval écorché";"Bouchardon, Edme";"vers 1748/1752";"INV 24730, Recto; NIII 15020; MA 12501; Inventaire Bouchardon BOU 548; vol.10, p.189";"Département des Arts graphiques"
cl020010727;"Jambes de devant d'un cheval écorché";"Bouchardon, Edme";"vers 1748/1752";"INV 24736, Recto; NIII 15026; MA 12501; Guiffrey et Marcel G 1001; Inventaire Bouchardon BOU 554; vol.10, p.189";"Département des Arts graphiques"
cl020010736;"Cheval écorché, debout, vu de profil vers la droite";"Bouchardon, Edme";"vers 1748/1752";"INV 24745, Recto; NIII 15035; MA 12501; Guiffrey et Marcel G 981; Inventaire Bouchardon BOU 545; vol.10, p.190";"Département des Arts graphiques"
cl020506602;Etudes;"Bouchardon, Edme";1748/1752;"INV 24363.1, Verso; NIII 15002; MA 12491; Inventaire Bouchardon BOU 577";"Département des Arts graphiques"
cl020609809;"Ebauche d'un relevé de la base de la statue de Louis XIV, place Vendôme";"Bouchardon, Edme";1748/1752;"INV 24716, Verso; NIII 15005; MA 12494; Guiffrey et Marcel G 915; Inventaire Bouchardon BOU 579";"Département des Arts graphiques"
cl010100382;"Le travail de la laine, de la Tenture de la Noble Pastorale";Anonyme;"vers 1500";"OA 9408";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010274;"Statue équestre de Louis XIV, vue de dos, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24353, Recto; NIII 14990; MA 12487; Guiffrey et Marcel G 911; Inventaire Bouchardon BOU 573; vol.10, p.134";"Département des Arts graphiques"
cl020010454;"Cheval debout, vu de face";"Bouchardon, Edme";1748/1752;"INV 24502, Recto; NIII 15177; MA 12506; Inventaire Bouchardon BOU 592; vol.10, p.154";"Département des Arts graphiques"
cl020010487;"Partie antérieure d'un cheval vu jusqu'à mi-hauteur de ses antérieurs, et indication du cavalier, vus de trois quarts vers la droite";"Bouchardon, Edme";1748/1752;"INV 24535, Recto; NIII 15210; MA 12506; Inventaire Bouchardon BOU 622; vol.10, p.158";"Département des Arts graphiques"
cl020010590;"Cavalier, vu jusqu'au genou, de profil vers la gauche, tenant un bâton";"Bouchardon, Edme";1748/1752;"INV 24638, Recto; NIII 15313; MA 12506; Inventaire Bouchardon BOU 643; vol.10, p.173";"Département des Arts graphiques"
cl020010676;"Plan de la base de la statue de Louis XIV, place Vendôme";"Bouchardon, Edme";1748/1752;"INV 24716, Recto; NIII 15005; MA 12494; Guiffrey et Marcel G 915; Inventaire Bouchardon BOU 578; vol.10, p.187";"Département des Arts graphiques"
cl020010680;"Indications, croquis et mesures relatifs à la statue de Louis XIII";"Bouchardon, Edme";"Vers 1748/1762";"INV 24717.3, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 908; Inventaire Bouchardon BOU 571; vol.10, p.187";"Département des Arts graphiques"
cl020010714;"Deux jambes postérieures d'un cheval écorché, vues de profil vers la gauche";"Bouchardon, Edme";"vers 1748/1752";"INV 24723, Recto; NIII 15013; MA 12501; Guiffrey et Marcel G 1006; Inventaire Bouchardon BOU 555; vol.10, p.188";"Département des Arts graphiques"
cl020010715;"Deux jambes postérieures d'un cheval écorché, vues de profil vers la droite";"Bouchardon, Edme";"vers 1748/1752";"INV 24724, Recto; NIII 15014; MA 12501; Guiffrey et Marcel G 1006; Inventaire Bouchardon BOU 556; vol.10, p.188";"Département des Arts graphiques"
cl020010716;"Tête et poitrail d'un cheval écorché, tourné vers la gauche";"Bouchardon, Edme";"vers 1748/1752";"INV 24725, Recto; NIII 15015; MA 12501; Guiffrey et Marcel G 995; Inventaire Bouchardon BOU 541; vol.10, p.188";"Département des Arts graphiques"
cl020010723;"Deux jambes d'un cheval écorché";"Bouchardon, Edme";"vers 1748/1752";"INV 24732, Recto; NIII 15022; MA 12501; Guiffrey et Marcel G 1005; Inventaire Bouchardon BOU 558; vol.10, p.189";"Département des Arts graphiques"
cl020010726;"Jambes de devant d'un cheval écorché";"Bouchardon, Edme";"vers 1748/1752";"INV 24735, Recto; NIII 15025; MA 12501; Guiffrey et Marcel G 1001; Inventaire Bouchardon BOU 553; vol.10, p.189";"Département des Arts graphiques"
cl020010737;"Cheval debout, écorché tourné à gauche";"Bouchardon, Edme";"vers 1748/1752";"INV 24746, Recto; NIII 15036; MA 12501; Guiffrey et Marcel G 981; Inventaire Bouchardon BOU 546; vol.10, p.190";"Département des Arts graphiques"
cl020009794;"Enfant endormi, tenant une fauçille";"Bouchardon, Edme";1739;"INV 23884, Recto; NIII 13987; MA 11237; Inventaire Bouchardon BOU 375; vol.10, p.67";"Département des Arts graphiques"
cl020010270;"Statue équestre de Louis XIII, vue sous son côté gauche, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24349, Recto; NIII 14986; MA 12486; Guiffrey et Marcel G 902; Inventaire Bouchardon BOU 566; vol.10, p.133";"Département des Arts graphiques"
cl020010282;"Statue équestre de Louis XV, vue sous son côté gauche, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24361, Recto; NIII 15000; MA 12489; Guiffrey et Marcel G 918; Inventaire Bouchardon BOU 580; vol.10, p.135";"Département des Arts graphiques"
cl020010285;"Cheval de la statue de Louis XIV, vu de face, de côté et de dos";"Bouchardon, Edme";1748/1752;"INV 24363.1, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 914; Inventaire Bouchardon BOU 576; vol.10, p.135";"Département des Arts graphiques"
cl020010710;"Cheval écorché, debout, vu de dos";"Bouchardon, Edme";"vers 1748/1752";"INV 24719, Recto; NIII 15009; MA 12501; Inventaire Bouchardon BOU 551; vol.10, p.187";"Département des Arts graphiques"
cl020010717;"Tête et poitrail d'un cheval écorché, tourné vers la droite";"Bouchardon, Edme";"vers 1748/1752";"INV 24726, Recto; NIII 15016; MA 12501; Guiffrey et Marcel G 995; Inventaire Bouchardon BOU 542; vol.10, p.188";"Département des Arts graphiques"
cl020010720;"Deux études de jambe gauche de cheval écorché";"Bouchardon, Edme";"vers 1748/1752";"INV 24729, Recto; NIII 15019; MA 12501; Inventaire Bouchardon BOU 547; vol.10, p.188";"Département des Arts graphiques"
cl020010722;"Deux jambes d'un cheval écorché";"Bouchardon, Edme";"vers 1748/1752";"INV 24731, Recto; NIII 15021; MA 12501; Guiffrey et Marcel G 1005; Inventaire Bouchardon BOU 557; vol.10, p.189";"Département des Arts graphiques"
cl020010724;"Cheval écorché, debout, tourné vers la droite";"Bouchardon, Edme";"vers 1748/1752";"INV 24733, Recto; NIII 15023; MA 12501; Guiffrey et Marcel G 978; Inventaire Bouchardon BOU 549; vol.10, p.189";"Département des Arts graphiques"
cl020010725;"Cheval écorché, debout, tourné vers la gauche";"Bouchardon, Edme";"vers 1748/1752";"INV 24734, Recto; NIII 15024; MA 12501; Guiffrey et Marcel G 978; Inventaire Bouchardon BOU 550; vol.10, p.189";"Département des Arts graphiques"
cl020010492;"Deux têtes de cheval bridées, l'une de face et l'autre de profil";"Bouchardon, Edme";"Vers 1748/1752";"INV 24540, Recto; NIII 15215; MA 12506; vol.10, p.159";"Département des Arts graphiques"
cl020010534;"Cheval, vu jusqu'aux genoux, de face, et indication du cavalier";"Bouchardon, Edme";1748/1752;"INV 24582, Recto; NIII 15257; MA 12506; Inventaire Bouchardon BOU 613; vol.10, p.165";"Département des Arts graphiques"
cl020010599;"Jambe droite du cheval de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1752";"INV 24646.2, Recto; NIII 15321; MA 12507; Guiffrey et Marcel G 1192; vol.10, p.174";"Département des Arts graphiques"
cl020010600;"Jambe droite du cheval de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1752";"INV 24646.3, Recto; NIII 15321; MA 12507; Guiffrey et Marcel G 1193; vol.10, p.174";"Département des Arts graphiques"
cl020010612;"Cavalier et cheval, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24654, Recto; NIII 15329; MA 12508; Inventaire Bouchardon BOU 605; vol.10, p.175";"Département des Arts graphiques"
cl020010615;"Cavalier et cheval, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24657, Recto; NIII 15332; MA 12508; Inventaire Bouchardon BOU 608; vol.10, p.176";"Département des Arts graphiques"
cl020010195;"Un projet de fontaine adossée à un décor architectural";"Bouchardon, Edme";"Vers 1738";"INV 24275, Recto; NIII 14906; MA 12406; Inventaire Bouchardon BOU 399; vol.10, p.123";"Département des Arts graphiques"
cl020010279;"Statue équestre d'Henri IV, vue de face, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24358, Recto; NIII 14995; MA 12488; Guiffrey et Marcel G 894; Inventaire Bouchardon BOU 561; vol.10, p.135";"Département des Arts graphiques"
cl020010280;"Statue équestre d'Henri IV, vue de dos, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24359, Recto; NIII 14996; MA 12488; Guiffrey et Marcel G 896; Inventaire Bouchardon BOU 562; vol.10, p.135";"Département des Arts graphiques"
cl020010537;"Cheval et indication du cavalier, vus de face";"Bouchardon, Edme";1748/1752;"INV 24585, Recto; NIII 15260; MA 12506; Inventaire Bouchardon BOU 614; vol.10, p.165";"Département des Arts graphiques"
cl020010602;"La croupe et la patte droite du cheval de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1752";"INV 24646.5, Recto; NIII 15321; MA 12507; Guiffrey et Marcel G 1195; vol.10, p.174";"Département des Arts graphiques"
cl020010603;"La patte gauche du cheval de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1752";"INV 24646.6, Recto; NIII 15321; MA 12507; Guiffrey et Marcel G 1196; vol.10, p.174";"Département des Arts graphiques"
cl020010613;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24655, Recto; NIII 15330; MA 12508; Inventaire Bouchardon BOU 606; vol.10, p.176";"Département des Arts graphiques"
cl020010614;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24656, Recto; NIII 15331; MA 12508; Guiffrey et Marcel G 926; Inventaire Bouchardon BOU 607; vol.10, p.176";"Département des Arts graphiques"
