ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010460665;"Arrivée à Fréjus le 17 vendémiaire an 8 (9 octobre 1799)";"Denon, Dominique Vivant ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2722";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462181;"Intronisation de Charles X, 29 mai 1825";"Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366236;"Médaille : Paix avec les Turcs, 1739.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366237;"Médaille : Libération des prisonniers, 1741.";"Ivanov, Timothée ; Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435122;"La campagne de 1667 - Campagne de Flandre contre l’Espagne";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1565";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462267;"Sacre de Charles X, 29 mai 1825";"Gatteaux, Jacques-Edouard ; Depaulis, Alexis-Joseph ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2880";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467828;"Hommage au cardinal Mercurinus Arboreus de Gattinar, 1845";"Ferraris, Giuseppe";"1801 / 1900  (XIXe siècle)";"OAP 3325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467842;"Hommage au cardinal Mercurinus Arboreus de Gattinar, 1845";"Ferraris, Giuseppe";"1801 / 1900  (XIXe siècle)";"OAP 3326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436018;"Woerden secouru, 1672";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436044;"Woerden secouru";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110719;"plaquette : le bain de Diane";"Della Porta, Guglielmo";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 5883";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443630;"La Régence";"Duvivier, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448252;"Le mariage du roi";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1997";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450861;"Occupation de Hambourg";"Denon, Dominique Vivant ; Andrieu, Bertrand ; George";"1800 / 1900  (XIXe siècle)";"OAP 2381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460585;"Négociations avec l’Angleterre";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2700";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465962;"Hommage à Lord Byron";"Galeazzi, Giuseppe";"1801 / 1900  (XIXe siècle)";"OAP 3213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467203;"Paix de Lunéville, 9 février 1801";"Neuss, Johann Jakob";"1801 / 1900  (XIXe siècle)";"OAP 3267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366999;"Médaille : Déplacement du roc, futur socle de la statue de Pierre le Grand, 1770.";"Jaeger, Johann Caspar Gotlieb";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3481";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423552;"L'expédition de Gand";LI;"1800 / 1900  (XIXe siècle)";"OAP 1519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423575;"L'expédition de Gand";LI;"1800 / 1900  (XIXe siècle)";"OAP 1520";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436016;"Les magasins";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1619";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436041;"Les magasins";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449091;"Le sacre de Louis XVI";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461101;"Tombeau de Louis XVI et de Marie-Antoinette, 1815";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2790";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461615;"Naissance du duc de Bordeaux, 29 septembre 1820";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2813";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365166;"Médaille : Deuxième expédition navale en Finlande, 1713.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436409;"Le siège d'Aire / La prise d'Aire";"Dollin, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437539;"Fortifications de 150 villes";"Dollin, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1697";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448609;"Mariage du comte d’Artois (Charles X)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460584;"Prix des jeux maritimes, Marseille, 25 messidor an XI (14 juillet 1803)";"Poize, Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2697";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460864;"Avènement de Louis XVIII, 24 avril 1814";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2776";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460961;"Avènement de Louis XVIII, 24 avril 1814";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461001;"La charte donnée par le roi, 4 juin 1814";"Andrieu, Bertrand ; Jaley, Louis ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461024;"Deuxième entrée du roi à Paris, le 8 juillet 1816";"Gayrard, Raymond ; Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2784";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461042;"Translation des cendres de Louis XVI et de Marie-Antoinette à Saint-Denis, 21 janvier 1815";"Durand, Pierre-Amédée ; Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2785";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461063;"Translation des cendres de Louis XVI et de Marie-Antoinette à Saint-Denis, 21 janvier 1815";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Durand, Pierre-Amédée";"1800 / 1900  (XIXe siècle)";"OAP 2786";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462343;"Voyage du roi dans les départements du Nord";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2894";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465583;"John Paul Jones, 23 septembre 1779";"Dupré, Augustin";"1801 / 1900  (XIXe siècle)";"OAP 3201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465981;"John Paul Jones, 23 septembre 1779";"Dupré, Augustin";"1801 / 1900  (XIXe siècle)";"OAP 3202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369756;"Médaille : Institut technologique de Saint-Pétersbourg, non daté.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393724;"La puissance maritime des ennemis affaiblie – La prise de Dunkerque le 10 octobre 1646";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393743;"Prise de plusieurs villes";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398260;"Paix des Pyrénées et mariage du roi, 1659";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408985;"La levée du siège de Maastricht";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409260;"La renonciation";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418346;"Edit contre les fainéants";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1403";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418370;"Prise de Tortose";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418747;"La paix d'Utrecht";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418768;"La paix d'Utrecht";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1474";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435133;"Traité conclu à Aix-la-Chapelle le 2 mai 1668";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436012;"La levée du siège de Charleroi";"Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448226;"Voyage des astronomes français";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2022";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455167;"Le Sénat et le peuple / Le sacre de l’empereur";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Jeuffroy, Romain-Vincent";"1800 / 1900  (XIXe siècle)";"OAP 2465";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455337;"Distribution des aigles";"Denon, Dominique Vivant ; Droz, Jean-Pierre ; Jeuffroy, Romain-Vincent";"1800 / 1900  (XIXe siècle)";"OAP 2497";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455338;"Distribution des aigles";"Denon, Dominique Vivant ; Droz, Jean-Pierre ; Jeuffroy, Romain-Vincent";"1800 / 1900  (XIXe siècle)";"OAP 2498";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459314;"Campagne d’Italie - La bataille de Montenotte, 1796";"Gayrard, Raymond ; Jeuffroy, Romain-Vincent ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461181;"Restauration du musée du Louvre, 1817";"Desboeufs, Antoine ; Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2799";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461610;"Statue de Turenne à Sedan, 25 août 1823";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Barre, Jean Jacques ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2830";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465162;"Médaille de naissance";"Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 3091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010364862;"Médaille : Paix de 1700 ou « traité de Constantinople ».";"Ivanov, Timothée ; Kozmin, Ivan ; Aivazovskii, Ivan Konstantinovitch";"1800 / 1845  (XIXe siècle ; 1ère moitié du XIXe siècle)";"OAP 3387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366276;"Médaille : Suppression des douanes intérieures, 1753.";"Ivanov, Timothée ; Bobrovchtchikov, Poud";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458503;"Naissance du roi de Rome, 1810";"Mercandetti, Tommaso";"1800 / 1900  (XIXe siècle)";"OAP 2523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462262;"Couronnement de Charles X – L’onction, 29 mai 1825";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gatteaux, Jacques-Edouard ; Caunois, François-Augustin";"1800 / 1900  (XIXe siècle)";"OAP 2881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369765;"Médaille : Pour service zélé, non daté.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395375;"La Bavière accablée";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450286;"Confédération du Rhin";"Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455002;"Campagne de France";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465375;"Napoléon III – Empire français";"Caqué, Armand-Auguste";"1801 / 1900  (XIXe siècle)";"OAP 3125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465401;"Napoléon III – Empire français";"Caqué, Armand-Auguste";"1801 / 1900  (XIXe siècle)";"OAP 3126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465402;"Napoléon III – Empire français";"Caqué, Armand-Auguste";"1801 / 1900  (XIXe siècle)";"OAP 3127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443222;"L’académie royale des sciences au Louvre";"Roussel, Jérôme ; Le Clerc, Sébastien";"1800 / 1900  (XIXe siècle)";"OAP 1766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368873;"Médaille : Président de la Société d’histoire naturelle Fischer, 1840.";"Sizorski, Michel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368874;"Médaille : Opticien Chevalier, 1840.";"Sizorski, Michel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3644";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369787;"Médaille : Pour la réussite dans les sciences, non daté.";"Sizorski, Michel ; Baranov, Vassili";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393747;"La bataille de Rocroi - Première grande victoire sous le nouveau règne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395389;"Etablissement de l'hôpital général";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401673;"L'assiduité du roi à ses conseils";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405105;"La bataille de Saint-Gothard";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405670;"La bataille de Saint-Gothard";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418090;"La paix de Ryswick";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418767;"Flotte hollandaise défaite à la vue du Texel";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423406;"Prise du fort de Tabago";LI;"1800 / 1900  (XIXe siècle)";"OAP 1511";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443754;"Le progrès du roi";;"1800 / 1900  (XIXe siècle)";"OAP 1867";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448245;"Maladie du roi à Metz";"Marteau, François-Joseph ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448308;"Maladie du roi à Metz";"Marteau, François-Joseph ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449309;"Mariages de douze filles de Perpignan";"Gatteaux, Nicolas Marie ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450501;"Levée du camp de Boulogne";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451122;"La prise de Wilna";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459547;"Passage du Saint-Bernard le 18 mai 1800 – Bataille de Marengo le 14 juin 1800";"Dubois, Joseph Eugène ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459881;"La paix d’Amiens, 27 mars 1802";"Dumarest, Rambert";"1800 / 1900  (XIXe siècle)";"OAP 2676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460587;"Organisation de l’instruction publique";"Andrieu, Bertrand ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2703";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460642;"Organisation de l’instruction publique";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2704";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465368;"Union de l'Empire ottoman, de la France et du Royaume-Uni, 1854";"Caqué, Armand-Auguste";"1801 / 1900  (XIXe siècle)";"OAP 3133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435126;"Première expédition en Flandre";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436267;"Défaite des Espagnols en Catalogne";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443628;"Le bonheur de la France";"Rög, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1844";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448456;"Règlements du roi";"Duvivier, Jean ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2062";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449344;"Manufacture royale d'horlogerie";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450429;"Conquête de Venise";"Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450581;"L’arc de triomphe du Carrousel";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451173;"Les victoires du 14 juin";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455035;"Confédération du Rhin";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318879;"Poids d'un demi fals au nom de Ubayd Allah bn al-Habhab";;"725 / 735  (1ère moitié du VIIIe siècle)";"MAO 1111";"Département des Arts de l'Islam"
cl010366987;"Médaille : Académie des Beaux-arts établie à Saint-Pétersbourg, 1765.";"Ivanov, Timothée ; Anonyme";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441820;"Prise de Tournay";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1726";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467601;"Hommage au général Brune, 1800";"Salwirk, Franz Joseph";"1801 / 1900  (XIXe siècle)";"OAP 3316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367682;"Médaille : Au prince G. A. Potemkin, pour la prise d’Otchakov, 1788.";"Bezrodny, Vassili ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367786;"Médaille : Pour l’école de commerce de Moscou, 1804.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369782;"Médaille : Pour la bonne conduite et les meilleurs résultats dans les sciences, non daté.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398254;"Institution de l'Académie des Sciences, 1666";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405119;"La promotion des chevaliers de l'ordre du Saint-Esprit, 1689";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408717;"Le mariage du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408966;"Le mariage du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408989;"L'embellissement et l'agrandissement de Paris";"Mauger, Jean ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435160;"La sécurité et la netteté de Paris";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443457;"Mort de Colbert";"Roëttiers, Joseph ; Meybusch, Antoine";"1800 / 1900  (XIXe siècle)";"OAP 1808";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464665;"Hommage à Camille Beauvais, président de la Société d'éducateurs de vers à soie, 1835";"Tiolier, Nicolas Pierre";"1800 / 1900  (XIXe siècle)";"OAP 3034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398258;"Le roi protecteur de l’Académie française, 1672";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107170;"Plaquette : Allégorie de la fontaine des Sciences";"Jacopo da Trezzo";;"OA 2427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368834;"Médaille : Médaille de récompense de l’Académie médicochirurgicale de Saint-Pétersbourg, non daté.";"Bezrodny, Vassili";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369762;"Médaille : Médaille de récompense de l’Académie de commerce pratique de Moscou, non daté.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401671;"L'hommage rendu pour le duché de Bar";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409273;"Prise de Carthagène en Amérique";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423601;"Bataille de Nerwinde (Neerwinden)";LI;"1800 / 1900  (XIXe siècle)";"OAP 1550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443841;"Rétablissement de la santé du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443968;"Rétablissement de la santé du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
