ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010135188;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 10703";"Département des Antiquités orientales"
cl010135190;tablette;;;"AO 10705";"Département des Antiquités orientales"
cl010135191;tablette;;;"AO 10706";"Département des Antiquités orientales"
cl010135193;tablette;;;"AO 10708";"Département des Antiquités orientales"
cl010135194;tablette;;;"AO 10709";"Département des Antiquités orientales"
cl010135200;"sceau ; scellement";;;"AO 10502";"Département des Antiquités orientales"
cl010135202;"sceau ; scellement";;;"AO 10504";"Département des Antiquités orientales"
cl010135208;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1051; P 49; CIS 1954";"Département des Antiquités orientales"
cl010135210;scellement;;;"AO 10511";"Département des Antiquités orientales"
cl010135231;tablette;;;"AO 10530";"Département des Antiquités orientales"
cl010135232;tablette;;;"AO 10531";"Département des Antiquités orientales"
cl010135288;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1059; P 57; CIS 1926";"Département des Antiquités orientales"
cl010135299;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 106";"Département des Antiquités orientales"
cl010135300;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1060; P 58; CIS 1915";"Département des Antiquités orientales"
cl010135312;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1062; P 60; CIS 1933";"Département des Antiquités orientales"
cl010135313;"brique de fondation";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 10620";"Département des Antiquités orientales"
cl010135314;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10621";"Département des Antiquités orientales"
cl010135318;tablette;;;"AO 10625";"Département des Antiquités orientales"
cl010135319;tablette;;;"AO 10626";"Département des Antiquités orientales"
cl010135323;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1063; P 61; CIS 260";"Département des Antiquités orientales"
cl010135324;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10630";"Département des Antiquités orientales"
cl010135326;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10632";"Département des Antiquités orientales"
cl010135329;tablette;;;"AO 10635";"Département des Antiquités orientales"
cl010135331;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10638";"Département des Antiquités orientales"
cl010135333;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1064; P 62; CIS 216";"Département des Antiquités orientales"
cl010135335;tablette;;;"AO 10641";"Département des Antiquités orientales"
cl010135338;tablette;;;"AO 10645";"Département des Antiquités orientales"
cl010135339;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10646";"Département des Antiquités orientales"
cl010135341;tablette;;;"AO 10648";"Département des Antiquités orientales"
cl010135342;tablette;;;"AO 10649";"Département des Antiquités orientales"
cl010135343;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1065; P 63; CIS 1918";"Département des Antiquités orientales"
cl010135346;tablette;;;"AO 10652; AO 10643";"Département des Antiquités orientales"
cl010135349;tablette;;;"AO 10655";"Département des Antiquités orientales"
cl010135352;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10658";"Département des Antiquités orientales"
cl010135361;tablette;;;"AO 10668";"Département des Antiquités orientales"
cl010135363;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1067; P 65";"Département des Antiquités orientales"
cl010135368;tablette;;;"AO 10674";"Département des Antiquités orientales"
cl010135371;tablette;;;"AO 10677";"Département des Antiquités orientales"
cl010135372;tablette;;;"AO 10678";"Département des Antiquités orientales"
cl010135374;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1068; P 66; CIS 415";"Département des Antiquités orientales"
cl010135378;tablette;;;"AO 10683";"Département des Antiquités orientales"
cl010135383;tablette;;;"AO 10688";"Département des Antiquités orientales"
cl010135385;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1069; P 67; CIS 1944";"Département des Antiquités orientales"
cl010135390;tablette;;;"AO 10694";"Département des Antiquités orientales"
cl010135392;tablette;;;"AO 10696";"Département des Antiquités orientales"
cl010135394;tablette;;;"AO 10698";"Département des Antiquités orientales"
cl010135395;tablette;;;"AO 10699";"Département des Antiquités orientales"
cl010135397;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10711";"Département des Antiquités orientales"
cl010135398;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10712";"Département des Antiquités orientales"
cl010135399;tablette;;;"AO 10713";"Département des Antiquités orientales"
cl010135401;tablette;;;"AO 10715";"Département des Antiquités orientales"
cl010135405;tablette;;;"AO 10719";"Département des Antiquités orientales"
cl010135407;tablette;;;"AO 10721; AO 10729";"Département des Antiquités orientales"
cl010135408;tablette;;;"AO 10722";"Département des Antiquités orientales"
cl010135412;tablette;;;"AO 10726";"Département des Antiquités orientales"
cl010135414;tablette;;;"AO 10728";"Département des Antiquités orientales"
cl010135416;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1072; P 70; AO 1098; CIS 416";"Département des Antiquités orientales"
cl010135420;tablette;;;"AO 10732";"Département des Antiquités orientales"
cl010135421;tablette;;;"AO 10733";"Département des Antiquités orientales"
cl010135422;tablette;;;"AO 10734";"Département des Antiquités orientales"
cl010135429;tablette;;;"AO 10740";"Département des Antiquités orientales"
cl010135430;tablette;;;"AO 10741";"Département des Antiquités orientales"
cl010135432;tablette;;;"AO 10743";"Département des Antiquités orientales"
cl010135433;tablette;;;"AO 10744";"Département des Antiquités orientales"
cl010135437;tablette;;;"AO 10748";"Département des Antiquités orientales"
cl010135438;tablette;;;"AO 10749";"Département des Antiquités orientales"
cl010135440;tablette;;;"AO 10750";"Département des Antiquités orientales"
cl010135445;tablette;;;"AO 10755";"Département des Antiquités orientales"
cl010135449;tablette;;;"AO 10759";"Département des Antiquités orientales"
cl010135450;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1076; P 74; CIS 1925";"Département des Antiquités orientales"
cl010135457;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10766; AO 10797";"Département des Antiquités orientales"
cl010135463;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10771";"Département des Antiquités orientales"
cl010135464;tablette;;;"AO 10772";"Département des Antiquités orientales"
cl010135465;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10773";"Département des Antiquités orientales"
cl010135469;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10779";"Département des Antiquités orientales"
cl010135473;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10782";"Département des Antiquités orientales"
cl010135474;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10783";"Département des Antiquités orientales"
cl010135478;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10788";"Département des Antiquités orientales"
cl010135480;"stèle ; ex-voto";;"-400 / -200  (Punique)";"AO 1079; P 77; CIS 1946";"Département des Antiquités orientales"
cl010135483;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10792";"Département des Antiquités orientales"
cl010135484;tablette;;;"AO 10793";"Département des Antiquités orientales"
cl010135485;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10794";"Département des Antiquités orientales"
cl010135489;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10760; AO 10799";"Département des Antiquités orientales"
cl010135490;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 108";"Département des Antiquités orientales"
cl010135491;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10800";"Département des Antiquités orientales"
cl010135495;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10805";"Département des Antiquités orientales"
cl010135502;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10811";"Département des Antiquités orientales"
cl010135505;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10814";"Département des Antiquités orientales"
cl010135513;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10820";"Département des Antiquités orientales"
cl010135533;"sceau cylindre";;;"AO 10826";"Département des Antiquités orientales"
cl010135551;figurine;;"-1550 / -1150  (Bronze récent)";"AO 10845";"Département des Antiquités orientales"
cl010135575;tablette;;;"AO 10868";"Département des Antiquités orientales"
cl010135577;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1087; P 82; CIS 1910";"Département des Antiquités orientales"
cl010135581;"sceau cylindre";;;"AO 10873";"Département des Antiquités orientales"
cl010135588;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1088; P 79; CIS 1974";"Département des Antiquités orientales"
cl010135594;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1089; P 84; CIS 1978";"Département des Antiquités orientales"
cl010135608;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1105; P 92; CIS 1981";"Département des Antiquités orientales"
cl010135637;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 10920";"Département des Antiquités orientales"
cl010135642;vase;;"-8000 / 1244  (Date inconnue)";"AO 10927; T 83; N 9";"Département des Antiquités orientales"
cl010135643;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 10928; T 92; D 8";"Département des Antiquités orientales"
cl010135644;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 10929; T 87; N 16";"Département des Antiquités orientales"
cl010135651;vase;;"-5000 / -3800  (Ve mill av. J.-C.)";"AO 10936; T 99";"Département des Antiquités orientales"
cl010135667;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1095; P 83; CIS 362";"Département des Antiquités orientales"
cl010135678;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1096; P 87; CIS 1921";"Département des Antiquités orientales"
cl010135690;"figurine ; amulette";;"-2100 / -1550  (Bronze moyen)";"AO 10970";"Département des Antiquités orientales"
cl010135693;vase;;"-2100 / -2000  (Bronze ancien)";"AO 10973";"Département des Antiquités orientales"
cl010135708;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1099; P 88; CIS 1909";"Département des Antiquités orientales"
cl010135715;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 10996";"Département des Antiquités orientales"
cl010135719;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 110";"Département des Antiquités orientales"
cl010135743;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1102; P 91; CIS 375";"Département des Antiquités orientales"
cl010135749;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 11025";"Département des Antiquités orientales"
cl010135754;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1103; P 97; CIS 1951";"Département des Antiquités orientales"
cl010135766;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1104; P 96; CIS 296";"Département des Antiquités orientales"
cl010135783;vase;;"-2100 / -1550  (Bronze moyen)";"AO 11070";"Département des Antiquités orientales"
cl010135789;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 11076";"Département des Antiquités orientales"
cl010135790;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1108; P 95; CIS 1956";"Département des Antiquités orientales"
cl010135811;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1109; P 145; AO 5155; CIS 1919";"Département des Antiquités orientales"
cl010135828;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 11117";"Département des Antiquités orientales"
cl010135831;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.77";"Département des Antiquités orientales"
cl010135833;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 11123; TCL 18,151";"Département des Antiquités orientales"
cl010135839;tablette;;"-2254 / -2218  (Akkad : Naram-sin)";"AO 11130";"Département des Antiquités orientales"
cl010135853;"stèle ; objet funéraire";;"-814 / 0  (Punique)";"AO 1116; P 104";"Département des Antiquités orientales"
cl010135856;"support de lampe";;;"AO 11162";"Département des Antiquités orientales"
cl010135858;"support de lampe";;;"AO 11164";"Département des Antiquités orientales"
cl010135870;"stèle ; objet funéraire";;"-814 / 0  (Punique)";"AO 1118; P 105";"Département des Antiquités orientales"
cl010135891;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 112";"Département des Antiquités orientales"
cl010135898;"objet votif";;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 11206";"Département des Antiquités orientales"
cl010135900;cachet;;"-300 / -100  (2e moitié Ie mill av. J.-C.)";"AO 11208; CIH 866";"Département des Antiquités orientales"
cl010135939;stèle;;;"AO 11247";"Département des Antiquités orientales"
cl010135942;figurine;;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 1125; CKM 258";"Département des Antiquités orientales"
cl010135947;tablette;;"-2340 / -2200  (Akkad)";"AO 11254";"Département des Antiquités orientales"
cl010135950;tablette;;"-2340 / -2200  (Akkad)";"AO 11257";"Département des Antiquités orientales"
cl010135957;tablette;;"-2340 / -2200  (Akkad)";"AO 11264";"Département des Antiquités orientales"
cl010135965;tablette;;"-2340 / -2200  (Akkad)";"AO 11272";"Département des Antiquités orientales"
cl010135974;tablette;;"-2340 / -2200  (Akkad)";"AO 11281";"Département des Antiquités orientales"
cl010135975;tablette;;"-2340 / -2200  (Akkad)";"AO 11282";"Département des Antiquités orientales"
cl010135979;tablette;;"-2340 / -2200  (Akkad)";"AO 11286";"Département des Antiquités orientales"
cl010135982;tablette;;"-2340 / -2200  (Akkad)";"AO 11289";"Département des Antiquités orientales"
cl010135984;tablette;;"-2340 / -2200  (Akkad)";"AO 11290";"Département des Antiquités orientales"
cl010135985;tablette;;"-2340 / -2200  (Akkad)";"AO 11291";"Département des Antiquités orientales"
cl010135986;tablette;;"-2340 / -2200  (Akkad)";"AO 11292";"Département des Antiquités orientales"
cl010135987;tablette;;"-2340 / -2200  (Akkad)";"AO 11293";"Département des Antiquités orientales"
cl010135989;tablette;;"-2340 / -2200  (Akkad)";"AO 11379";"Département des Antiquités orientales"
cl010135991;tablette;;"-2340 / -2200  (Akkad)";"AO 11381";"Département des Antiquités orientales"
cl010135993;tablette;;"-2340 / -2200  (Akkad)";"AO 11383";"Département des Antiquités orientales"
cl010135995;tablette;;"-2340 / -2200  (Akkad)";"AO 11385";"Département des Antiquités orientales"
cl010135997;tablette;;"-2340 / -2200  (Akkad)";"AO 11295";"Département des Antiquités orientales"
cl010135998;tablette;;"-2340 / -2200  (Akkad)";"AO 11296";"Département des Antiquités orientales"
cl010136000;tablette;;"-2340 / -2200  (Akkad)";"AO 11298";"Département des Antiquités orientales"
cl010136003;stèle;;"-700 / -400  (Période des mukarribs de Saba')";"AO 1130; CIH 792; RES 632";"Département des Antiquités orientales"
cl010136006;tablette;;"-2340 / -2200  (Akkad)";"AO 11302";"Département des Antiquités orientales"
cl010136008;tablette;;"-2340 / -2200  (Akkad)";"AO 11304";"Département des Antiquités orientales"
cl010136009;tablette;;"-2340 / -2200  (Akkad)";"AO 11305";"Département des Antiquités orientales"
cl010136010;tablette;;"-2340 / -2200  (Akkad)";"AO 11306";"Département des Antiquités orientales"
cl010136012;tablette;;"-2340 / -2200  (Akkad)";"AO 11308";"Département des Antiquités orientales"
cl010136013;tablette;;"-2340 / -2200  (Akkad)";"AO 11309";"Département des Antiquités orientales"
cl010136016;tablette;;"-2340 / -2200  (Akkad)";"AO 11312";"Département des Antiquités orientales"
cl010136018;tablette;;"-2340 / -2200  (Akkad)";"AO 11314";"Département des Antiquités orientales"
cl010136022;tablette;;"-2340 / -2200  (Akkad)";"AO 11318";"Département des Antiquités orientales"
cl010136023;tablette;;"-2340 / -2200  (Akkad)";"AO 11319";"Département des Antiquités orientales"
cl010136024;stèle;;;"AO 1131 BIS; CIS 504; AR 80";"Département des Antiquités orientales"
cl010136026;tablette;;"-2340 / -2200  (Akkad)";"AO 11320";"Département des Antiquités orientales"
cl010136028;tablette;;"-2340 / -2200  (Akkad)";"AO 11322";"Département des Antiquités orientales"
cl010136029;tablette;;"-2340 / -2200  (Akkad)";"AO 11323";"Département des Antiquités orientales"
cl010136032;tablette;;"-2340 / -2200  (Akkad)";"AO 11326";"Département des Antiquités orientales"
cl010136034;tablette;;"-2340 / -2200  (Akkad)";"AO 11328";"Département des Antiquités orientales"
cl010136039;tablette;;"-2340 / -2200  (Akkad)";"AO 11332";"Département des Antiquités orientales"
cl010136041;tablette;;"-2340 / -2200  (Akkad)";"AO 11334";"Département des Antiquités orientales"
cl010136053;tablette;;"-2340 / -2200  (Akkad)";"AO 11346";"Département des Antiquités orientales"
cl010136059;tablette;;"-2340 / -2200  (Akkad)";"AO 11350";"Département des Antiquités orientales"
cl010136061;tablette;;"-2340 / -2200  (Akkad)";"AO 11352";"Département des Antiquités orientales"
cl010136063;tablette;;"-2340 / -2200  (Akkad)";"AO 11354";"Département des Antiquités orientales"
cl010136065;tablette;;"-2340 / -2200  (Akkad)";"AO 11356";"Département des Antiquités orientales"
cl010136066;tablette;;"-2340 / -2200  (Akkad)";"AO 11357";"Département des Antiquités orientales"
cl010136068;tablette;;"-2340 / -2200  (Akkad)";"AO 11359";"Département des Antiquités orientales"
cl010136072;tablette;;"-2340 / -2200  (Akkad)";"AO 11362";"Département des Antiquités orientales"
cl010136077;tablette;;"-2340 / -2200  (Akkad)";"AO 11367";"Département des Antiquités orientales"
cl010136079;tablette;;"-2340 / -2200  (Akkad)";"AO 11369";"Département des Antiquités orientales"
cl010136081;tablette;;"-2340 / -2200  (Akkad)";"AO 11370";"Département des Antiquités orientales"
cl010136090;tablette;;"-2340 / -2200  (Akkad)";"AO 11387";"Département des Antiquités orientales"
cl010136091;tablette;;"-2340 / -2200  (Akkad)";"AO 11388";"Département des Antiquités orientales"
cl010136095;tablette;;"-2340 / -2200  (Akkad)";"AO 11392";"Département des Antiquités orientales"
cl010136119;tablette;;"-2340 / -2200  (Akkad)";"AO 11395";"Département des Antiquités orientales"
cl010136120;tablette;;"-2340 / -2200  (Akkad)";"AO 11396";"Département des Antiquités orientales"
cl010136129;tablette;;"-2340 / -2200  (Akkad)";"AO 11404";"Département des Antiquités orientales"
cl010136131;tablette;;"-2340 / -2200  (Akkad)";"AO 11406";"Département des Antiquités orientales"
cl010136132;tablette;;"-2112 / -2004  (Ur III)";"AO 11407";"Département des Antiquités orientales"
cl010136135;tablette;;"-2340 / -2200  (Akkad)";"AO 11410";"Département des Antiquités orientales"
cl010136189;"placage de meuble";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 11465";"Département des Antiquités orientales"
cl010136192;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11468";"Département des Antiquités orientales"
cl010136194;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11470";"Département des Antiquités orientales"
cl010136213;"plaque ; lame";;"-900 / -700  (Phénicien)";"AO 11489";"Département des Antiquités orientales"
cl010136224;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11499";"Département des Antiquités orientales"
cl010136225;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 115";"Département des Antiquités orientales"
cl010136232;collier;;;"AO 11511";"Département des Antiquités orientales"
cl010136251;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 11549";"Département des Antiquités orientales"
cl010136279;vase;;"-1400 / -1200  (Bronze récent II)";"AO 11745; CKM 249";"Département des Antiquités orientales"
cl010136291;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 1158; CCO A. 87";"Département des Antiquités orientales"
cl010136321;"applique murale";;"-1550 / -1150  (Bronze récent)";"AO 11604";"Département des Antiquités orientales"
cl010136323;trépied;;"-1550 / -1150  (Bronze récent)";"AO 11606";"Département des Antiquités orientales"
cl010136327;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1161; CCO A. 680";"Département des Antiquités orientales"
cl010136334;houe;;"-1550 / -1150  (Bronze récent)";"AO 11616";"Département des Antiquités orientales"
cl010136377;"couvercle de vase";;"-1550 / -1150  (Bronze récent)";"AO 11653; RS 1.[106]";"Département des Antiquités orientales"
cl010136411;"pointe de flèche";;"-1550 / -1150  (Bronze récent)";"AO 11689";"Département des Antiquités orientales"
cl010136417;"instrument et objet divers";;;"AO 11693; RS 8197";"Département des Antiquités orientales"
cl010136437;vase;;"-1400 / -1200  (Bronze récent II)";"AO 11710";"Département des Antiquités orientales"
cl010136441;vase;;;"AO 11714";"Département des Antiquités orientales"
cl010136449;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.62";"Département des Antiquités orientales"
cl010136474;"scarabée ; cachet";;"-1675 / -1545  (1e moitié IIe mill av. J.-C.)";"AO 11755";"Département des Antiquités orientales"
cl010136482;tessère;;;"AO 11762";"Département des Antiquités orientales"
cl010136483;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 11763";"Département des Antiquités orientales"
cl010136515;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 11785";"Département des Antiquités orientales"
cl010136581;vase;;;"AO 11831; TG 1433";"Département des Antiquités orientales"
cl010136588;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 11838; TG 536";"Département des Antiquités orientales"
cl010136674;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 11929; TG 1051-52; TG 1000; TG 1563; TG 1804; TG 2127; TG 2619; TG 2658; TG 2692; TG 2784; TG 2807; TG 2936";"Département des Antiquités orientales"
cl010136676;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 11931";"Département des Antiquités orientales"
cl010136698;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.21";"Département des Antiquités orientales"
cl010136702;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.29";"Département des Antiquités orientales"
cl010136705;"figurine ; ex-voto";;;"AO 11984";"Département des Antiquités orientales"
cl010136709;vase;;;"AO 11989";"Département des Antiquités orientales"
cl010136712;vase;;;"AO 11991";"Département des Antiquités orientales"
cl010136717;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 11996; RS 1.003; RS 2.[005]; RS 1.003 + RS 2.[005]";"Département des Antiquités orientales"
cl010136734;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12010; RS 1.048";"Département des Antiquités orientales"
cl010136747;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12023; RS 1.033";"Département des Antiquités orientales"
cl010136752;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12028; RS 1.020";"Département des Antiquités orientales"
cl010136779;vase;;"vers -3000";"AO 12067";"Département des Antiquités orientales"
cl010136834;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 12129; TCL 19,15; TC 3,15";"Département des Antiquités orientales"
cl010136835;dalle;;;"AO 1213";"Département des Antiquités orientales"
cl010136836;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 12130; TCL 19,1; TC 3,1";"Département des Antiquités orientales"
cl010136840;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 12134; TCL 21,237; TC 3,237";"Département des Antiquités orientales"
cl010136842;bloc;;;"AO 1214";"Département des Antiquités orientales"
cl010136876;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 12173; TG 1551";"Département des Antiquités orientales"
cl010136884;tablette;;"-2340 / -2200  (Akkad)";"AO 12180; TG 1655";"Département des Antiquités orientales"
cl010136885;"document écrit";;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 12181; TG 1572";"Département des Antiquités orientales"
cl010136928;chapiteau;;"400 / 600  (Ie mill ap. J.-C.)";"AO 1220";"Département des Antiquités orientales"
cl010136939;vase;;"-2900 / -2340  (Dynastique archaïque [?])";"AO 12215";"Département des Antiquités orientales"
cl010136944;"sceau cylindre";;"-3100 / -2700  (Djemdet nasr)";"AO 12221; TG 1435";"Département des Antiquités orientales"
cl010136946;herminette;;;"AO 12224; TG 983";"Département des Antiquités orientales"
cl010136950;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 12228; AO 24634; TG 1176";"Département des Antiquités orientales"
cl010136961;herminette;;;"AO 12242; TG 984";"Département des Antiquités orientales"
cl010136962;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22419; MDP XVII 256; AS 15373 256";"Département des Antiquités orientales"
cl010137067;vase;;;"AO 1234; Dussaud 1912, 158";"Département des Antiquités orientales"
cl010137077;vase;;"-3300 / -1150  (Bronze)";"AO 12349";"Département des Antiquités orientales"
cl010137102;vase;;;"AO 1237; Dussaud 1912, 161";"Département des Antiquités orientales"
cl010137119;vase;;;"AO 12386";"Département des Antiquités orientales"
cl010137120;vase;;;"AO 1239; Dussaud 1912, 163";"Département des Antiquités orientales"
cl010137165;vase;;;"AO 1244; Dussaud 1912, 167";"Département des Antiquités orientales"
cl010137173;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 12482";"Département des Antiquités orientales"
cl010137191;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 12499; TG 3738";"Département des Antiquités orientales"
cl010137196;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 12502; TG 3656";"Département des Antiquités orientales"
cl010137204;vase;;;"AO 1251";"Département des Antiquités orientales"
cl010137243;lampe;;;"AO 1256; 198";"Département des Antiquités orientales"
cl010137249;"masse d'armes";;;"AO 126";"Département des Antiquités orientales"
cl010137317;"document écrit";;"-2112 / -2004  (Ur III)";"AO 12774; TG 2224";"Département des Antiquités orientales"
cl010137322;"document écrit";;"-2600 / -2340  (Dynastique archaïque III)";"AO 12779; TG 2161";"Département des Antiquités orientales"
cl010137358;figurine;;"-2112 / -1763  (Ur III ; Isin-Larsa)";"AO 12727 I; TG 3491";"Département des Antiquités orientales"
cl010137404;bloc;;;"AO 1276";"Département des Antiquités orientales"
cl010137433;bloc;;"0 / 324  (Romain Impérial)";"AO 1279; AO 6214";"Département des Antiquités orientales"
cl010137435;bloc;;;"AO 1280";"Département des Antiquités orientales"
cl010137472;vase;;;"AO 12833; TG 3910";"Département des Antiquités orientales"
cl010137508;"sceau cylindre";;"-1800 / -1700  (1e moitié IIe mill av. J.-C.)";"AO 12949";"Département des Antiquités orientales"
cl010137527;"sceau cylindre";;"-2250 / -1200  (Néo-sumérien [?])";"AO 12884; TG 3811";"Département des Antiquités orientales"
cl010137541;"sceau cylindre";;"vers -3000";"AO 12897; TG 3526";"Département des Antiquités orientales"
cl010137552;cachet;;;"AO 12906; TG 3514";"Département des Antiquités orientales"
cl010137556;bloc;;;"AO 1291";"Département des Antiquités orientales"
cl010137561;peson;;;"AO 12918";"Département des Antiquités orientales"
cl010137590;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12956";"Département des Antiquités orientales"
cl010137593;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12959";"Département des Antiquités orientales"
cl010137602;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12968";"Département des Antiquités orientales"
cl010137607;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12973; AO 22012";"Département des Antiquités orientales"
cl010137637;tablette;;;"AO 22042; AO 12973";"Département des Antiquités orientales"
cl010137662;tablette;;;"AO 22067; AO 12973";"Département des Antiquités orientales"
cl010137663;tablette;;;"AO 22068; AO 12973";"Département des Antiquités orientales"
cl010137677;fusaïole;;"-2700 / -2500  (Bronze ancien II)";"CA 1281.3";"Département des Antiquités orientales"
cl010137678;vase;;;"CA 1361.BIS; S.78";"Département des Antiquités orientales"
cl010137696;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 12998; TG 2777";"Département des Antiquités orientales"
cl010137697;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 12999; TG 2777";"Département des Antiquités orientales"
