ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010372280;"perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 18668; MG 8671; MG 1159";"Département des Antiquités égyptiennes"
cl010033877;"perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 24617";"Département des Antiquités égyptiennes"
cl010010818;"bouteille cananéenne ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16474";"Département des Antiquités égyptiennes"
cl010097965;"Bouteille : Allégorie de la Justice";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105336;"Bouteille : Allégorie de la Force (?)";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1876";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010021066;"bouteille cananéenne ; avec contenu";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 10719";"Département des Antiquités égyptiennes"
cl010100360;"Petite bouteille à panse globulaire";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 9342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010009436;"bouteille à hanche basse";;"-299 / -200  (époque ptolémaïque)";"E 11603; AF 2117";"Département des Antiquités égyptiennes"
cl010010125;"bouteille à hanche basse";;"-399 / -200  (époque ptolémaïque)";"E 11271; X 5310";"Département des Antiquités égyptiennes"
cl010009237;"bouteille à hanche basse";;"-332 / -30  (époque ptolémaïque)";"E 29; N 1066";"Département des Antiquités égyptiennes"
cl010019991;"bouteille à hanche basse";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 32; N 1250 A";"Département des Antiquités égyptiennes"
cl010020003;"bouteille à hanche basse";;"-299 / -200  (époque ptolémaïque)";"E 30; N 1250 B";"Département des Antiquités égyptiennes"
cl010097811;"Bouteille à haut col évasé et à renflement";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"OA 1282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010333533;"Bouteille côtelée";;"1600 / 1700  (XVIIe siècle)";"AD 8179; UCAD 8179; A 8179";"Département des Arts de l'Islam"
cl010334099;"Bouteille déformée";;"1200 / 1300  (XIIIe siècle)";"AD RI 2007/217 -201; UCAD RI 2007/217 -201";"Département des Arts de l'Islam"
cl010319809;"bouteille Surahi";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 2233";"Département des Arts de l'Islam"
cl010404524;"fond de bouteille, fragment";;;"JC 109.999.007";"Service de l'Histoire du Louvre"
cl010010782;"bouteille à hanche basse";;"-299 / -200  (époque ptolémaïque)";"E 10978 D";"Département des Antiquités égyptiennes"
cl010333260;"Bouteille fragmentaire";;;"AD PR 2010/13 .5; UCAD PR 2010/13 .5";"Département des Arts de l'Islam"
cl010038505;"bouteille ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15604; SE 36-37 IV,9";"Département des Antiquités égyptiennes"
cl010104300;"Seau à demi bouteille";"Manufacture de Sèvres";1788;"OA 9545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405153;"bouteille, fragment ; verre à vitre";;;"CN 50.282.003";"Service de l'Histoire du Louvre"
cl010331442;"Bouteille à panse et col hexagonaux";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AD 17612; UCAD 17612; D 17612";"Département des Arts de l'Islam"
cl010118027;"Grande bouteille balustre, fond lapis et décor chinois";"Manufacture de Nevers";"1600 / 1800  (XVIIIe siècle)";"OA 3832";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330493;"Bouteille à décor de paysage";;"1600 / 1700  (XVIIe siècle)";"OA 8168";"Département des Arts de l'Islam"
cl010029895;"bouteille ; jarre ; cruche ; vase miniature ; amphore";;;"E 30562";"Département des Antiquités égyptiennes"
cl010116704;"Bouteille forme balustre, d'une paire (OA 3848).";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"OA 3848 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096685;"Grande bouteille en forme de gourde, avec anses en têtes de boucs";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"MR 2252; N 112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010323643;"Haut de bouteille";;"1500 / 1525  (1er quart du XVIe siècle)";"MAO 936/454 b";"Département des Arts de l'Islam"
cl010325007;"Col de bouteille";;;"MAO S. 1512";"Département des Arts de l'Islam"
cl010326009;"Fond de bouteille (?)";;;"MAO S. 2462";"Département des Arts de l'Islam"
cl010420523;"Col de bouteille";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 3289/2; AD 3289";"Département des Arts de l'Islam"
cl010096688;"Bouteille polychrome : Neptune tenant Amynone dans ses bras, d'une paire";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"MR 2260; N 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319896;"Bouteille au chasseur";;"vers 1650";"MAO 253";"Département des Arts de l'Islam"
cl010320755;"Partie de bouteille (?)";;;"MAO 449/59";"Département des Arts de l'Islam"
cl010324115;"Petite bouteille balustre";;"900 / 1200  (Xe siècle [?] ; XIe siècle [?] ; XIIe siècle [?])";"MAO 936/844";"Département des Arts de l'Islam"
cl010324117;"Fragment de bouteille";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/846";"Département des Arts de l'Islam"
cl010324148;"Haut de bouteille";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/874";"Département des Arts de l'Islam"
cl010329955;"Bouteille aux oiseaux";;1216;"OA 7497";"Département des Arts de l'Islam"
cl010331106;"Fragment de bouteille";;"1500 / 1600  (XVIe siècle)";"AD 14461; D 14461; UCAD 14461";"Département des Arts de l'Islam"
cl010332427;"Bouteille aux oeillets";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 41896; UCAD 41896; A 41896";"Département des Arts de l'Islam"
cl010316896;"Haut de bouteille";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 28";"Département des Arts de l'Islam"
cl010323642;"Haut de bouteille";;"1500 / 1525  (1er quart du XVIe siècle)";"MAO 936/454 a";"Département des Arts de l'Islam"
cl010326605;"Col de bouteille";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 556";"Département des Arts de l'Islam"
cl020512897;"Pommes, verre, bouteille";"Cézanne, Paul";"vers 1895/1898";"RF 52595, Recto";"Département des Arts graphiques"
cl010096668;"Bouteille de la chapelle du trésor de l'ordre du Saint-Esprit";"Delacroix, Noël";"1581 / 1582  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MR 561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010026480;"perle en bouteille ; boucle d'oreille";;"-1550 / -1069  (Nouvel Empire)";"E 18645; MG 1136";"Département des Antiquités égyptiennes"
cl010026481;"perle en bouteille ; boucle d'oreille";;"-1550 / -1069  (Nouvel Empire)";"E 18642; MG 1133";"Département des Antiquités égyptiennes"
cl010026482;"perle en bouteille ; boucle d'oreille";;"-1550 / -1069  (Nouvel Empire)";"E 18673; MG 1164";"Département des Antiquités égyptiennes"
cl010029988;"perle en bouteille ; boucle d'oreille";;"-1550 / -1069  (Nouvel Empire)";"E 18643; MG 1134";"Département des Antiquités égyptiennes"
cl010405191;"vase, récipient, fragment ; tomette, fragment ; bouteille, fragment";;;"CN 50.281.004";"Service de l'Histoire du Louvre"
cl010098442;"Bouteille forme balustre, d'une paire (oa 3848 bis)";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"OA 3848 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010038825;"vase miniature ; bouteille à hanche basse";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 30587";"Département des Antiquités égyptiennes"
cl010131644;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2272; Enk. 49 4804";"Département des Antiquités orientales"
cl010144021;vase;;"-1550 / -1150  (Bronze récent)";"AO 19247; RS 9.506";"Département des Antiquités orientales"
cl010316648;"Col de bouteille fragmentaire";;;"AFI 1899";"Département des Arts de l'Islam"
cl010320047;"Bouteille à haut col";;"1900 / 1959  (XXe siècle [?])";"MAO 361";"Département des Arts de l'Islam"
cl010326040;"Bouteille à panse globulaire";;;"MAO S. 2489";"Département des Arts de l'Islam"
cl010326446;"Bouteille à long col";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 414";"Département des Arts de l'Islam"
cl010329309;"Bouteille aux médaillons étoilés";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 6123";"Département des Arts de l'Islam"
cl010330915;"Bouteille à long col";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 1060; UCAD 1060; D 1060";"Département des Arts de l'Islam"
cl010331492;"Bouteille quadrangulaire aux médaillons";;"1625 / 1675  (1ère moitié du XVIIe siècle ; 3ème quart du XVIIe siècle)";"AD 19284; UCAD 19284; D 19284";"Département des Arts de l'Islam"
cl010332572;"Bouteille à long col";;"1700 / 1815  (XVIIIe siècle ; 1er quart du XIXe siècle)";"AD 532; UCAD 532";"Département des Arts de l'Islam"
cl010333859;"Bouteille à col évasé";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 1058; UCAD D 1058; D 1058";"Département des Arts de l'Islam"
cl010085801;"collier ; perle ronde ; perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 1272 ?; Clot bey C 21 P n°298 ?";"Département des Antiquités égyptiennes"
cl010320205;"Partie supérieure d'une bouteille";;;"MAO 449/124";"Département des Arts de l'Islam"
cl010323739;"Fragment d'épaule de bouteille";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/532";"Département des Arts de l'Islam"
cl010323784;"Bouteille à panse ovoïde";;"1200 / 1300  (XIIIe siècle)";"MAO 936/563";"Département des Arts de l'Islam"
cl010329271;"Bouteille à double renflement";;"1175 / 1200  (4ème quart du XIIe siècle)";"OA 6042; 55";"Département des Arts de l'Islam"
cl010330916;"Bouteille à col métallique";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 1061; UCAD 1061; D 1061";"Département des Arts de l'Islam"
cl010332570;"Bouteille à long col";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 530; UCAD 530; A 530";"Département des Arts de l'Islam"
cl010332579;"Bouteille à col évasé";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 540; UCAD 540";"Département des Arts de l'Islam"
cl010333634;"Bouteille : montée en narguilé";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 8807; UCAD 8807; D 8807";"Département des Arts de l'Islam"
cl010319080;"Bouteille à décor floral";;"1800 / 1900  (XIXe siècle)";"MAO 1244";"Département des Arts de l'Islam"
cl010322321;"Fragment d'épaule de bouteille";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1426";"Département des Arts de l'Islam"
cl010324612;"Bouteille à panse sphérique";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 120; GS 87";"Département des Arts de l'Islam"
cl010327435;"Bouteille à décor animalier";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 3373";"Département des Arts de l'Islam"
cl010329394;"Bouteille à haut col";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 6469";"Département des Arts de l'Islam"
cl010329451;"Bouteille avec son gobelet";;;"OA 6778";"Département des Arts de l'Islam"
cl010330328;"Bouteille aux animaux passant";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 7954";"Département des Arts de l'Islam"
cl010332396;"Bouteille à décor épigraphique";;"1100 / 1200  (XIIe siècle)";"AD 40211; UCAD 40211";"Département des Arts de l'Islam"
cl010332426;"Bouteille à décor végétal";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 41895; UCAD 41895; 41895";"Département des Arts de l'Islam"
cl010332574;"Bouteille à quatre anses";;"1685 / 1800  (4ème quart du XVIIe siècle ; XVIIIe siècle)";"AD 534; UCAD 534";"Département des Arts de l'Islam"
cl010332577;"Bouteille à col évasé";;"1785 / 1900  (4ème quart du XVIIIe siècle ; XIXe siècle)";"AD 538; UCAD 538";"Département des Arts de l'Islam"
cl010332578;"Bouteille à col évasé";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 539; UCAD 539";"Département des Arts de l'Islam"
cl020504103;"Cruchon, casserole et bouteille";"Cézanne, Paul";;"REC 63, Verso";"Département des Arts graphiques"
cl020549826;"L'enfant à la bouteille";"DEMARTEAU Gilles";;"19310 LR/ Recto; 19533; vol.8, p.59";"Département des Arts graphiques"
cl010234598;"goulot de bouteille, fragment ; objet indéterminé, fragment";;;"CN 10514; 12423";"Service de l'Histoire du Louvre"
cl010054837;"Portrait d'homme tenant une bouteille, dit aussi Homme tenant une bouteille de champagne";"France ; Grimou, Alexis";"1700 / 1800  (XVIIIe siècle)";"MNR 828";"Département des Peintures"
cl010111108;"Seau à bouteille ""ordinaire"" en première grandeur";"Taillandier, Geneviève ; Manufacture de Sèvres";1783;"OA 11927";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115395;"Seau à bouteille à décor de Kakiemon";"Manufacture de Chantilly";"1735 / 1745  (2e tiers du XVIIIe siècle)";"OA 10299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103008;"Bouteille à panse aplatie, d'une paire avec OA 3847 A";"Manufacture de Rouen";"1700 / 1715  (Début du XVIIIe siècle)";"OA 3847 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116703;"Bouteille à panse aplatie, d'une paire avec OA 3847 B";"Manufacture de Rouen";"1700 / 1715  (Début du XVIIIe siècle)";"OA 3847 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010333590;"Base de bouteille (?)";;"1550 / 1625  (2ème moitié du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 8569; UCAD 8569";"Département des Arts de l'Islam"
cl010390773;"élément de construction, fragment ; goulot de bouteille, fragment";;;"CN 49.54.002";"Service de l'Histoire du Louvre"
cl010319357;"Col de bouteille à anse";;;"MAO 2083/15";"Département des Arts de l'Islam"
cl010321099;"Col de bouteille à inscription";;"1250 / 1400  (XIVe siècle ; 2ème moitié du XIIIe siècle)";"MAO 490/92";"Département des Arts de l'Islam"
cl010322351;"Fragment de paroi de bouteille (?)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1451";"Département des Arts de l'Islam"
cl010322395;"Fragment de col de bouteille";;"1100 / 1200  (XIIe siècle)";"MAO 936/1488";"Département des Arts de l'Islam"
cl010322443;"Fragment de panse de bouteille";;"1150 / 1225  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1521";"Département des Arts de l'Islam"
cl010324542;"Bouteille sphérique à base aplatie";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1139";"Département des Arts de l'Islam"
cl010329365;"Bouteille à décor floral compartimenté";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 6322";"Département des Arts de l'Islam"
cl010333858;"Bouteille piriforme à col cintré";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD D 1057; UCAD D 1057";"Département des Arts de l'Islam"
cl010321779;"Bouteille à décor de facettes";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 91";"Département des Arts de l'Islam"
cl010322186;"Fragment de panse de bouteille";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1315";"Département des Arts de l'Islam"
cl010329408;"Bouteille ronde à col élancé";;"1500 / 1600  (XVIe siècle)";"OA 6646; MNC 19586";"Département des Arts de l'Islam"
cl010332653;"Bouteille à décor de bouquet";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 5632; UCAD 5632; A 5632";"Département des Arts de l'Islam"
cl010333505;"Bouteille à décor de paysage";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 8061; UCAD 8061; A 8061";"Département des Arts de l'Islam"
cl010333535;"Bouteille à décor de rinceaux";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 8181; UCAD 8181; A 8181; 74";"Département des Arts de l'Islam"
cl010359151;vase;;"-604 / -539  (Néo-babylonien)";"SB 22178; 4597; E 242";"Département des Antiquités orientales"
cl010316096;"Col de bouteille ou flacon";;;"AFI 1337";"Département des Arts de l'Islam"
cl010317687;"Fragment de col de bouteille";;"1300 / 1400  (XIVe siècle)";"AFI 9";"Département des Arts de l'Islam"
cl010323903;"Fragments de panse de bouteille (?)";;"1200 / 1300  (XIIIe siècle)";"MAO 936/653";"Département des Arts de l'Islam"
cl010324536;"Bouteille hémisphérique à haut col";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1133; AS 14092";"Département des Arts de l'Islam"
cl010324550;"Haut de col de bouteille";;;"MAO S. 1146";"Département des Arts de l'Islam"
cl010326682;"Bouteille à décor de facettes";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 620; S 429";"Département des Arts de l'Islam"
cl010329095;"Bouteille à col droit torsadé";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4056";"Département des Arts de l'Islam"
cl010330185;"Fragment de goulot de bouteille";;;"OA 7871/33";"Département des Arts de l'Islam"
cl010085805;"collier ousekh ; perle tubulaire ; perle en bouteille ; amulette";;"-1550 / -1069  (Nouvel Empire)";"E 2151; AF 2771; Clot bey C 21 F n°885";"Département des Antiquités égyptiennes"
cl010102947;"Etui de bouteille à anse de cuir havane";Anonyme;"1600 / 1700  (XVIIe siècle)";"OAR 298 A; CMV69D2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020229082;"Personnages attablés devant une bouteille";"BERTON Armand";;"RF 39128.27, Recto; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl010405752;"vase, récipient, fragment ; bouteille, fragment ; crochet, fragment ; reste animal, os";;;"CN 65.3";"Service de l'Histoire du Louvre"
cl010320909;"Épaule de pot ou bouteille";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 489/18 bis";"Département des Arts de l'Islam"
cl010019259;"collier à pendentif ; perle tubulaire ; perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 18739; MG 1230";"Département des Antiquités égyptiennes"
cl010096824;"Vase ovoïde ou Bouteille piriforme";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"MR 5008; N 115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321087;"Fragment de col de bouteille inscrit";;"1250 / 1400  (XIVe siècle ; 2ème moitié du XIIIe siècle)";"MAO 490/81";"Département des Arts de l'Islam"
cl010322636;"Petite bouteille à panse globulaire aplatie";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/724";"Département des Arts de l'Islam"
cl010323576;"Fragment de bouteille à goulot court";;"900 / 1000  (Xe siècle)";"MAO 936/393";"Département des Arts de l'Islam"
cl010326000;"Cinq fragments de petite bouteille quadrangulaire";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 2454";"Département des Arts de l'Islam"
cl010327125;"Bouteille à haut col (grand aspersoir)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MND 496";"Département des Arts de l'Islam"
cl010326435;"Bouteille à décor de ""nid d'abeille""";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 404; T 2 (?)";"Département des Arts de l'Islam"
cl010329308;"Bouteille au paon à décor végétal";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 6122";"Département des Arts de l'Islam"
cl010329331;"Bouteille à décor de perles encerclées";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 6168";"Département des Arts de l'Islam"
cl010329397;"Bouteille fragmentaire à décor d'animaux passants";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"OA 6472";"Département des Arts de l'Islam"
cl010331294;"Bouteille à décor de paysage sinisant";;"1600 / 1700  (XVIIe siècle)";"AD 15136; UCAD 15136; D 15136";"Département des Arts de l'Islam"
cl010319346;"Col de bouteille à deux anses (?)";;;"MAO 2083/14";"Département des Arts de l'Islam"
cl010324094;"Petite bouteille balustre au col renflé";;"1900 / 2000  (XXe siècle)";"MAO 936/826";"Département des Arts de l'Islam"
cl010333490;"Bouteille à décor de paysage sinisant";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 7824; UCAD 7824; A 7824";"Département des Arts de l'Islam"
cl010333541;"Bouteille à décor sinisant d'animaux fantastiques";;"1600 / 1700  (XVIIe siècle)";"AD 8215; UCAD 8215; D 8215";"Département des Arts de l'Islam"
cl010333637;"Bouteille à décor de petites pastilles";;"1600 / 1700  (XVIIe siècle)";"AD 8959; UCAD 8959; A 8959";"Département des Arts de l'Islam"
cl010333809;"Bouteille à mandorles fleuries et médaillons";;"1535 / 1545  (2ème quart du XVIe siècle)";"AD 9142; UCAD 9142; A 9142";"Département des Arts de l'Islam"
cl010405379;"vase, récipient, fragment ; verre à pied, fragment ; bouteille, fragment ; verre à vitre";;;"CN 50.359.005";"Service de l'Histoire du Louvre"
cl010361330;vase;;"224 / 677  (Sassanide)";"AS 12754; AS 15459; 36-2-60/7139";"Département des Antiquités orientales"
cl010317342;"Tesson de vase ou bouteille (épaule)";;"1100 / 1200  (XIIe siècle [?])";"AFI 604";"Département des Arts de l'Islam"
cl010317438;"Petit vase ou bouteille à anses";;"1800 / 2000  (XIXe siècle ; XXe siècle)";"AFI 683";"Département des Arts de l'Islam"
cl010331299;"Panse de bouteille ou de vase";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 15141; UCAD 15141; D 15141";"Département des Arts de l'Islam"
cl010317341;"Tesson de vase ou bouteille (épaule)";;"1100 / 1200  (XIIe siècle [?])";"AFI 603";"Département des Arts de l'Islam"
cl010106233;"Bouteille d'une paire (avec R 976)";;;"R 975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116379;"Paire de vases (vases Leriche Bouteille)";;"après 1795";"OA 5342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010193111;vase;;;"GS 5653";"Département des Antiquités orientales"
cl010193441;vase;;"-3000 / -2000  (Paléo-élamite)";"A 6252; MDP XIII 345";"Département des Antiquités orientales"
cl010113843;"Bouteille avec écu sur la panse";Anonyme;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle [?])";"OA 10842";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117027;"Bouteille d'une paire (avec R 975)";;;"R 976";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405194;"vase, récipient, fragment ; goulot de bouteille, fragment ; brique, fragment ; tomette, fragment";;;"CN 50.282.007";"Service de l'Histoire du Louvre"
cl010361412;vase;;"-539 / -330  (Achéménide)";"SB 22179; 4597; D 129";"Département des Antiquités orientales"
cl010326005;"Huit fragments d'une bouteille à panse sphérique";;;"MAO S. 2459; AS 14089";"Département des Arts de l'Islam"
cl010330131;"Bouteille à scènes de divertissement (scènes champêtres)";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"OA 7780";"Département des Arts de l'Islam"
cl010332348;"Bouteille aux trois pendentifs contenant une rosace";;"1150 / 1225  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"AD 37268; UCAD 37268";"Département des Arts de l'Islam"
cl010151156;vase;;;"AO 26717";"Département des Antiquités orientales"
cl010322444;"Fragment de panse de bouteille ? (forme fermée)";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1522";"Département des Arts de l'Islam"
cl010333530;"Bouteille à décor bleu et blanc compartimenté";;"1500 / 1600  (XVIe siècle)";"AD 8176; UCAD 8176; A 8176";"Département des Arts de l'Islam"
cl010359150;vase;;"-604 / -539  (Néo-babylonien)";"SB 22176; 4597; K 189";"Département des Antiquités orientales"
cl010327545;"Bouteille à décor de paysage peuplé d'animaux";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 3781";"Département des Arts de l'Islam"
cl010329418;"Bouteille de forme ovoïde à col droit";;"900 / 1100  (Xe siècle ; XIe siècle)";"OA 6671; MNC 19589";"Département des Arts de l'Islam"
cl010016597;"collier ; perle fusiforme ; perle globulaire ; perle rondelle ; perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 18708; MG 1199";"Département des Antiquités égyptiennes"
cl010139644;vase;;"-1400 / -1100  (Bronze récent II)";"AO 14872";"Département des Antiquités orientales"
cl010140558;vase;;;"AO 15792; NC 888";"Département des Antiquités orientales"
cl010147599;vase;;;"AO 22841; 48";"Département des Antiquités orientales"
cl010017798;"collier à pendentif ; perle fusiforme ; perle globulaire ; perle en bouteille ; amulette";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 18704; MG 1195";"Département des Antiquités égyptiennes"
cl010193666;vase;;;"N 1026; N 1026";"Département des Antiquités orientales"
cl010195589;vase;;;"R 665.1; R 665";"Département des Antiquités orientales"
cl010317369;"Épaule de vase ou bouteille aux animaux";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 629";"Département des Arts de l'Islam"
cl010323726;"Fragment de bol lobé ou de bouteille";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/524";"Département des Arts de l'Islam"
cl010319456;"Pied de lampe ou col de bouteille";;;"MAO 2083/3";"Département des Arts de l'Islam"
cl010405946;"vase, récipient, fragment ; verre creux, fragment ; bouteille, fragment ; anse, fragment ; verre à pied, fragment";;;"CN 65.2.002";"Service de l'Histoire du Louvre"
cl010143974;vase;;"-1550 / -1150  (Bronze récent)";"AO 19187; RS 8.405";"Département des Antiquités orientales"
cl010359143;vase;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 31691; RS 805; D.21-1-13";"Département des Antiquités orientales"
cl010104631;"Vase ""bouteille à côtes"" ou ""flacon à rubans"", d'une paire (avec OA 10259)";"Manufacture de Sèvres";"vers 1774";"OA 10258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114473;"Vase ""bouteille à côtes"" ou ""flacon à rubans"", d'une paire (avec OA 10258)";"Manufacture de Sèvres";1774;"OA 10259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020124866;"Nature morte : citrons, pichet, bouteille et verre";"BICHET Charles";;"RF 16681, Recto; vol.24, p.149";"Département des Arts graphiques"
cl010134811;vase;;;"AO 10107";"Département des Antiquités orientales"
cl010178327;vase;;;"SB 4424; GS 2979";"Département des Antiquités orientales"
cl010178256;vase;;;"SB 4354; GS 2480";"Département des Antiquités orientales"
cl010146021;vase;;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 21307; TT 96";"Département des Antiquités orientales"
cl010131365;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1973; 87";"Département des Antiquités orientales"
cl010142481;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17731; S 625";"Département des Antiquités orientales"
cl010142517;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17767; S 790";"Département des Antiquités orientales"
cl010142519;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17769; S 1006";"Département des Antiquités orientales"
cl010150860;vase;;;"AO 26458";"Département des Antiquités orientales"
cl010178069;"vase ; lampe";;;"SB 4166; GS 287";"Département des Antiquités orientales"
cl010143976;vase;;;"AO 19189; RS 8.362";"Département des Antiquités orientales"
