ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020591747;"Les Malheureux qui s'estoient marchez / Contre Juda, sont prosternez en voye : / Car Dieu permet qu'ilz se sont detrenchez, / Dont Josaphat en emporte la proye.";"Salomon, Bernard";1553;"L 140 LR/181 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591749;"Contre Joas ses serviteurs s'eslevent, / Le surprenans en son lict estendu : / Frappans dessus, jusques à mort l'achevent, / Dieu permettant, qu'ainsi lui soit rendu.";"Salomon, Bernard";1553;"L 140 LR/183 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591750;"Le Peuple saint, pour restaurer s'advance / Hierusalem, & sans point sejourner, / Tient d'une main son espee en defense, / De l'autre fait devoir de massonner.";"Salomon, Bernard";1553;"L 140 LR/184 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591753;"Tobie met du Poisson la coree / Sus les charbons, & puis en Dieu s'asseure : / Dont ha Sara pour sa femme honoree, / L'Ange liant l'ennemi de Nature.";"Salomon, Bernard";1553;"L 140 LR/187 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591759;"Les trois enfa[...] adorent point l'Idole, / Dont sont jettez tous vifs en la fournaise : / L'Ange y descend, que feu ne les affole, / Jeetant dehors, & la flamme & la braize.";"Salomon, Bernard";1553;"L 140 LR/193 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591761;"Le grand Dragon que Babilone adore, / Tantot est bien de Daniel trouvé : / Car lui jettant un morceau qu'il devore, / Meurt de ce pas & demeure crevé.";"Salomon, Bernard";1553;"L 140 LR/195 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591762;"Daniel est d'avec Lyons tiré, / Dieu permettant qu'il n'en reçoit outrage : / Ses ennemis, au courage empiré, / Sont en son lieu devorez par grand rage.";"Salomon, Bernard";1553;"L 140 LR/196 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591764;"Trois jours & nuicts, en son corps la Baleine / Retient Jonas, & puis le jette à rive : / Là ou de Dieu entend la voix certeine, / Lui commandant de prescher en Ninive.";"Salomon, Bernard";1553;"L 140 LR/198 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591767;"Sept freres sont punis de mort amere, / Tenans la Loy de Dieu sainte & propice : / Si est aussi leur sainte & chere mere, / Qui priant Dieu, les anime au supplice.";"Salomon, Bernard";1553;"L 140 LR/201 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020575380;"Paravent de six feuilles : feuille 1";"CREPY Louis";;"L 90 LR/2 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575383;"Paravent de six feuilles : feuille 4";"CREPY Louis";;"L 90 LR/5 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575388;"Les Jardins de Cythère";"HUQUIER Gabriel, le père";;"L 90 LR/10 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575391;"Divinité chinoise";"HUQUIER Gabriel, le père";;"L 90 LR/13 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575394;L'Hiver;"HUQUIER Gabriel, le père";;"L 90 LR/16 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575395;"Le Printemps";"HUQUIER Gabriel, le père";;"L 90 LR/17 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575396;L'Eté;"HUQUIER Gabriel, le père";;"L 90 LR/18 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575400;"L'Innocent badinage";"HUQUIER Gabriel, le père";;"L 90 LR/22 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575402;"La Coquete";"Boucher, François";"Vers 1726/1735";"L 90 LR/24 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575407;"Vénus blessée par l'Amour";"Watteau, Jean-Antoine";;"L 90 LR/29 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575408;"Dessus de clavecin";"Watteau, Jean-Antoine";;"L 90 LR/30 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575412;"Retour de campagne";"COCHIN Charles-Nicolas, le père";;"L 90 LR/34 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575416;"La troupe italienne";"Boucher, François";;"L 90 LR/38 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575418;"Sous un habit de Mezetin ...";"THOMASSIN Henri Simon";;"L 90 LR/40 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575420;"Entretiens amoureux";"LIOTARD Jean-Michel";;"L 90 LR/42 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575424;"La chute d'eau";"MOYREAU Jean";;"L 90 LR/46 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575425;"La sculpture";"Desplaces, Louis";;"L 90 LR/47 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575427;"L'Amante inquiète";"AVELINE Pierre Alexandre";;"L 90 LR/49 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575431;"Le Docteur";"AUDRAN Benoît II";;"L 90 LR/53 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575434;"Qu'ai je fait assassins maudits, pour m'attirer ainsi votre colère ?";"JOLLAIN François";;"L 90 LR/56 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575435;"La gamme d'amour";"LE BAS Jacques Philippe";;"L 90 LR/57 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575436;"La partie carrée";"MOYREAU Jean";;"L 90 LR/58 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575439;L'Automne;"AUDRAN Jean";;"L 90 LR/61 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575440;L'Hiver;"LARMESSIN Nicolas IV de";;"L 90 LR/62 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575449;Halte;"MOYREAU Jean";;"L 90 LR/71 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575450;Défilé;"MOYREAU Jean";;"L 90 LR/72 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575452;"Le plaisir pastoral";"TARDIEU Nicolas Henri";;"L 90 LR/74 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575456;"Idole de la déesse Ki Mâo Sao dans le royaume de Ming au pays de Laos";"AUBERT Michel Guillaume";;"L 90 LR/78 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575463;"Femme du royaume de Népal";"Boucher, François";;"L 90 LR/85 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575464;"Kouï Nou ou jeune fille chinoise";"Boucher, François";;"L 90 LR/86 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575465;"Nikou femme bonze ou religieuse chinoise";"Boucher, François";;"L 90 LR/87 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575467;"Chao Niéne ou jeune chinois";"Boucher, François";;"L 90 LR/89 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575470;"Kouane Tsaï ou jardinier chinois";"Boucher, François";;"L 90 LR/92 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575472;"I Geng ou médecin chinois";"Boucher, François";;"L 90 LR/94 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575476;"Chef des Samar de Tlevang raptan";"JEAURAT Edme";;"L 90 LR/98 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575478;"Officier tartare du pays des Kuskas";"JEAURAT Edme";;"L 90 LR/100 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575480;"Bonze des Tartares mongous ou mogols";"JEAURAT Edme";;"L 90 LR/102 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575484;"Hia Theo ou esclave chinoise";"JEAURAT Edme";;"L 90 LR/106 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575485;"Mov Thon ou pastre chinois";"JEAURAT Edme";;"L 90 LR/107 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575487;"Les délassements de la guerre";"CREPY Louis";;"L 90 LR/109 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575488;"Vue de Vincennes";"Boucher, François";;"L 90 LR/110 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575490;"Les charmes de la vie";"AVELINE Pierre Alexandre";;"L 90 LR/112 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575491;"Les amusements de Cythère";"SURUGUE Louis";;"L 90 LR/113 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575493;"L'île d Cythère";"LARMESSIN Nicolas IV de";;"L 90 LR/115 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575494;"Détachement faisant halte";"COCHIN Charles-Nicolas, le père";;"L 90 LR/116 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575501;"L'amour au théâtre français";"COCHIN Charles-Nicolas, le père";;"L 90 LR/123 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575502;"L'amour au théâtre italien";"COCHIN Charles-Nicolas, le père";;"L 90 LR/124 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575503;"Leçon d'amour";"Dupuis, Charles";1734;"L 90 LR/125 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575511;"Le Printemps";"HUQUIER Gabriel, le père";;"L 90 LR/133 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575514;"Sans titre";"HUQUIER Gabriel, le père";;"L 90 LR/136 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575515;"Le Toucher";"HUQUIER Gabriel, le père";;"L 90 LR/137 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575519;"Voulez vous triompher des Belles ! Débitez leur des bagatelles !";"THOMASSIN Henri Simon";;"L 90 LR/141 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575522;"La Déesse";"HUQUIER Gabriel, le père";;"L 90 LR/144 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575524;"Le Temple de Diane";"HUQUIER Gabriel, le père";;"L 90 LR/146 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020591568;"Dieu, au commencement, Cieux, & Terre crea, / Clarté, Astres, & Eaux, Animaux, et Verdure : / Tout cela voyant bon, outre lui agrea, / De creer l'Homme Adam, en humaine nature.";"Salomon, Bernard";1553;"L 140 LR/2 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591574;"Vestus de peaux, Dieu les chasse & envoye / Hors du jardin, adonq Mort les espie : / Les Cherubins, & glaive qui flamboye, / Sont colloquez gardans le Fruit de Vie.";"Salomon, Bernard";1553;"L 140 LR/8 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591583;"Cham est maudit de ses freres servir, / Pour n'avoir teu de son Pere la honte : / Sem, & Iaphet, ne l'ont voulu suivir, / Dont sont benits, pour en faire autre conte.";"Salomon, Bernard";1553;"L 140 LR/17 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591590;"Dens le desert, le Seigneur lui addresse / L'Ange, disant, va toy humilier / Agar, devant ta dame & ta maistresse : / Car tes enfans, je veux multiplier.";"Salomon, Bernard";1553;"L 140 LR/24 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591602;"Appercevant son mari advenir, / Se met à pied Rebecca l'amiable : / Se voile aussi, car elle veult venir / Devant son chef comme fille honnorable.";"Salomon, Bernard";1553;"L 140 LR/36 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591606;"Issac va en païs estranger / Avec sa femme en fuiant la cherté, / Là ou le Roy, pour eviter danger, / Defend à tous leur faire lascheté.";"Salomon, Bernard";1553;"L 140 LR/40 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591607;"En peu de temps Isaac multiplie, / Tant en grans bleds, famille, que troupeaux : / Dont Palestins lui portent telle enuie, / Que dens ses puits troublent toutes ses eaux.";"Salomon, Bernard";1553;"L 140 LR/41 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591620;"Judas s'en va voir tondre ses Brebis : / Thamar le scet, qui tend à la surprendre, / Se desguisant, se vest de beaux habits : / Et laisse dueil, puis ainsi va l'attendre.";"Salomon, Bernard";1553;"L 140 LR/54 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591622;"De son troupeau, un beau chevreau de laict / Coupple Judas, & puis le lui envoye, / Cuidant qu'aux champs la trouve son vallet : / Mais elle n'est plus en place n'en voye.";"Salomon, Bernard";1553;"L 140 LR/56 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591623;"Quand Judas sceut que Thamar est enceinte, / Veult qu'en un feu en grand honte elle meure : / Mais elle adonq ses erreurs par contrainte / Lui remontrant, est relachee à l'heure.";"Salomon, Bernard";1553;"L 140 LR/57 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591625;"Joseph prié d'amours par sa maistresse, / Lui contredit : pour ne Dieu courroucer. / Dont, elle tot usant d'une finesse, / Crie tout hault qu'il la vouloit forcer.";"Salomon, Bernard";1553;"L 140 LR/59 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591631;"Pour subvenir aux sept ans de famine, / Joseph ayant de Dieu la providence : / Fit grand amas de Bled, & de farine, / Durant le temps des sept ans d'abondance.";"Salomon, Bernard";1553;"L 140 LR/65 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591633;"D'estre espions sus le champs les accuse, / Eux lui ont dit l'estat de leur maison / Pour l'appaizer : mais à ce ne s'amuze, / Car il leur fait à tous tenir prison.";"Salomon, Bernard";1553;"L 140 LR/67 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591634;"Tous, leur argent en vuidans leur Froment, / Trouvent apres, dont leur frayeur s'augmente. / Du bon Joseph Jacob est en tourment, / Pleint Symeon, & Benjamin lamente.";"Salomon, Bernard";1553;"L 140 LR/68 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591635;"Joseph voyant ses freres revenir, / Et qu'avec eux lors Benjamin arrive, / Veult ce jour la bien aizes les tenir, / Parquoy leur fait apprester le convive.";"Salomon, Bernard";1553;"L 140 LR/69 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591637;"Adonq Joseph sus chacun d'eux larmoye, / Les accolant par grand resjouissance. / Dont Pharaon reçoit plaisir & joye, / Content du bruit de la reconnoissance.";"Salomon, Bernard";1553;"L 140 LR/71 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591643;"Un Pharaon, de Joseph ignorant, / Fit Israël de peine tourmenter / Pour le meurtrir : mais Dieu le secourant / De plus en plus le fit lors augmenter.";"Salomon, Bernard";1553;"L 140 LR/77 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591645;"Lors Pharaon rempli d'impatience / Par un edit commande de noyer / Tout enfant masle : & pour leur innocence / Ne cesse lors Israël larmoyer.";"Salomon, Bernard";1553;"L 140 LR/79 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591647;"De Pharaon la fille en s'esbattant / Void adherant es joncs une nasselle : / Dedens laquelle estoit un bel enfant, / Qui l'adoptant le fit nourrir pour elle.";"Salomon, Bernard";1553;"L 140 LR/81 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591650;"Moyse estant persecuté du Prince / Craint le danger de sa fureur presente, / Parquoy s'enfuit tout droit en la province / De Madian : & d'Egypte s'absente.";"Salomon, Bernard";1553;"L 140 LR/84 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591653;"La mort ayant vaincu le Roy d'Egypte, / Tout Israël rompu d'affliccion / Prie son Dieu : & par ces pleurs l'excite / A en avoir grande compassion.";"Salomon, Bernard";1553;"L 140 LR/87 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591656;"L'Esprit de Dieu qui les bons accompaigne, / Guide Aaron & Moyse son frere, / Dont rencontrer se vont en la montaigne / Pour deviser de ce qu'il leur fault faire";"Salomon, Bernard";1553;"L 140 LR/90 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591662;"Pusses & poux legers, drus, & espars, / Dieu fait lever de la poudre, & venir / Pour Pharaon picquer de toutes parts, / Lequel ne veult sa promesse tenir.";"Salomon, Bernard";1553;"L 140 LR/96 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591667;"Mangeans l'Agneau (ainsi qu'on leur fait faire) / Les bons Ebrieux observent l'ordonnance / De Dieu : qui veult que, par ce saint mistere, / Posterieurs n'ignorent sa vengeance.";"Salomon, Bernard";1553;"L 140 LR/101 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591669;"A Israël Dieu ottroya la grace / D'avoir de prests de leus voisins d'Egypte / Tous les joyaux : pour par ceste fallace / Les despouiller, selon leur demerite.";"Salomon, Bernard";1553;"L 140 LR/103 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591672;"Egyptiens par mort sont bien rengez, / Car sus les bords de la mer Rouge gisent : / Dont les Ebrieux, lesquelz en sont vengez, / Mercians Dieu un beau Cantique disent.";"Salomon, Bernard";1553;"L 140 LR/106 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591674;"A Israël Dieu fit tant de faveur, / Que de Mara l'eaue amere à gouter, / Lui fit tourner en bien douce saveur, / Par un seul Bois que dedens fit bouter.";"Salomon, Bernard";1553;"L 140 LR/108 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591676;"Quand Israël commence à endurer / La faim en Sin se tourmente & despite, / Tant que bien fort se met à murmurer / En regrettant les bons morceaux d'Egypte.";"Salomon, Bernard";1553;"L 140 LR/110 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591677;"Sus tout le camp, loges, capitailles / Des bons Ebrieux, leur puissant Dieu & maistre / Fit arriver un grand nombre de Cailles : / Lui aggreant de ce bien les repaistre.";"Salomon, Bernard";1553;"L 140 LR/111 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591683;"Contre Israël Amalec combattoit, / Mais du combat n'en emporta la gloire : / Car advenant que Moyse eslevoit / Ses mains en hault, Israël eut victoire.";"Salomon, Bernard";1553;"L 140 LR/117 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591684;"Jethro s'en va au desert voir Moyse / Qui le reçoit, comme bien le merite : / Puis du mauvais Pharaon lui devise, / Et comme Dieu les ha tirez d'Egypte.";"Salomon, Bernard";1553;"L 140 LR/118 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591685;"Moyse entend tout Israël plaider, / Dequoy Jethro, esbahi de ses peines, / Lui fait creer, pour en ce lui ayder, / Bons & loyaux Juges, & Capitaines,";"Salomon, Bernard";1553;"L 140 LR/119 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591686;"Tout rIsaël [sic] se campe en la campaigne / Pres de Sina, duquel lieu veult aller / Moyse seul montrer sus la montaigne, / Pour au grand Dieu, qui l'appelle, parler.";"Salomon, Bernard";1553;"L 140 LR/120 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591691;"N'estant donq plus aucunement records / De Dieu, adonq n'ha point d'autre desir / Que gourmander, & danser : car le corps / Maugré raison veult vivre à son plaisir.";"Salomon, Bernard";1553;"L 140 LR/125 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591698;"Moyse estant de Saina retourné, / Il ignoroit sa face estre cornue : / Dont Israël, qui en fut estonné, / Ne s'approchoit de lui à sa venue.";"Salomon, Bernard";1553;"L 140 LR/132 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591699;"Quand aux Ebrieux lors Moyse parloit, / Leur declairant tout saint commandement / Du Createur : la face se voiloit / Car l'escouter ne pouvoient autrement.";"Salomon, Bernard";1553;"L 140 LR/133 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591704;"L'Autel fut fait d'ouvrages assortis, / Ou l'on faisoit perfumigation / De precieux perfums aromatiqs, / Selon de Dieu la composition.";"Salomon, Bernard";1553;"L 140 LR/138 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591706;"Aaron fut de Dieu eslu grand Prestre, / Et ses enfans, pour le saint ministere : / Puis accourrez saintement les fit estre, / Pour celebrer leur office ordinaire.";"Salomon, Bernard";1553;"L 140 LR/140 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591713;"Leurs deux corps morts (tres horrible spectacle) / Moyse fait par hommes diligeus / Jetter du camp, loing du saint Tabernacle : / Pour ainsi estre exemple à toutes gens.";"Salomon, Bernard";1553;"L 140 LR/147 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591714;"Moyse fait lapider un jeune homme / Par bons tesmoins prouvé blasphemateur : / Loing de leur camp tout le Peuple l'assomme, / Pour maintenir la Loy du Createur.";"Salomon, Bernard";1553;"L 140 LR/148 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591717;"Quand Gedeon congnut au long des eaux / Trois cents des siens hardis, les voyant boire, / Leur mit en mains trompettes & flambeaux : / Ainsi obtint sus ennemis victoire.";"Salomon, Bernard";1553;"L 140 LR/151 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591718;"Ayant tué ses freres sus la pierre / Abimelech, fut contraint rendre l'ame : / Car assiegeant Thebes par dure guerre / Receut un coup rué par une femme.";"Salomon, Bernard";1553;"L 140 LR/152 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591720;"Mille hommes sont tuez de la Maschoire / D'un Asne mort, par Sanson : qui d'icelle / Void sortir eau : dont il se prend à boire, / Quand Dieu puissant à son recours appelle";"Salomon, Bernard";1553;"L 140 LR/154 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591724;"David ne veult de son Roy se venger, / Combien qu'il soit du tout en sa puissance : / Tant seulement du precedent danger, / Auquel il fut, lui fait la remontrance.";"Salomon, Bernard";1553;"L 140 LR/158 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591728;"A Absalom le meffait est rendu : / Car Dieu permet par divine vengeance, / Que demeurant par les cheveux pendu, / Joab le fait mourir à coups de lance.";"Salomon, Bernard";1553;"L 140 LR/162 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591743;"Des bons Ebrieux le grand persecuteur / Sennacherib, adorant son Idole, / Fut mis à mort sans autre executeur / Que ses Enfans : tirez en monopole.";"Salomon, Bernard";1553;"L 140 LR/177 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591745;"La sainte Loy au livre conservee, / Leüe est devant Josias Roy puissant : / Qui veult de faict qu'elle soit observee, / Tant il se rend à Dieu obeïssant.";"Salomon, Bernard";1553;"L 140 LR/179 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591754;"Resjouissant son bon Pere tres vieil / Divinement, Tobie à sa venue, / Lui tient un temps dessus les yeux, du fiel / De son Poisson : dont lui revint la veüe.";"Salomon, Bernard";1553;"L 140 LR/188 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591755;"Holophernes de Judith fut empris, / Mais elle adonq chatia sa folie : / Car comme il fut de vin plein & surpris, / En le tuant, delivra Bethulie.";"Salomon, Bernard";1553;"L 140 LR/189 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591757;"Quoy que Sathan, ayant de Dieu licence, / Eut frappé Job d'extreme affliction : / Ce neaumoins sa grande patience / Fit apparoir de sa perfection.";"Salomon, Bernard";1553;"L 140 LR/191 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591758;"Ezechiel vid au champ estendus / Grand nombre d'Os, qui en sa prophetie / Se furent tot l'un à l'autre rendus, / Conjoints de nerf, pleins de chair, & de vie.";"Salomon, Bernard";1553;"L 140 LR/192 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591763;"Jonas cuidant de son Dieu se cacher / Estant sus mer, advint telle tourmente, / Que Mariniers le vont dedens lascher : / Dont s'adoucit l'onde trop violente.";"Salomon, Bernard";1553;"L 140 LR/197 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010476881;"Vierge de pitié";France;;"N 15616 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010476882;"Vierge de pitié";France;;"N 15616 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020618134;"Curieuses recherches de plusieurs beaux morceaux d'ornements antiques et modernes, tant dans la ville de Rome que dans les autres villes et lieux d'Italie";"LE PAUTRE Jean";1751;"L 396 LR/5 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618135;"Ornements antiques et modernes d'Italie (feuillages et putti)";"LE PAUTRE Jean";1751;"L 396 LR/6 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618136;"Ornements antiques et modernes d'Italie (putti)";"LE PAUTRE Jean";1751;"L 396 LR/7 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618143;"Ornements antiques et modernes d'Italie (bases de colonne)";"LE PAUTRE Jean";1751;"L 396 LR/14 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618144;"Ornements antiques et modernes d'Italie (chapiteaux)";"LE PAUTRE Jean";1751;"L 396 LR/15 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618146;"Ornements antiques et modernes d'Italie (motifs végétaux)";"LE PAUTRE Jean";1751;"L 396 LR/17 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618147;"Ornements antiques et modernes d'Italie (motifs végétaux)";"LE PAUTRE Jean";1751;"L 396 LR/18 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618148;"Ornements antiques et modernes d'Italie (grotesques)";"LE PAUTRE Jean";1751;"L 396 LR/19 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618150;"Ornements antiques et modernes d'Italie (animaux fantastiques)";"LE PAUTRE Jean";1751;"L 396 LR/21 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618152;"Ornements antiques et modernes d'Italie (piédestaux)";"LE PAUTRE Jean";1751;"L 396 LR/23 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618159;"Ornements antiques et modernes d'Italie";"LE PAUTRE Jean";1751;"L 396 LR/30 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618161;"Frises, feuillages et autres ornements à l'italienne";"LE PAUTRE Jean";1751;"L 396 LR/32 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618164;"Frises, feuillages et autres ornements à l'italienne";"LE PAUTRE Jean";1751;"L 396 LR/35 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618168;"Ornements à la romaine, pour servir aux frises et aux corniches";"LE PAUTRE Jean";1751;"L 396 LR/39 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618171;"Ornements à la romaine, pour servir aux frises et aux corniches";"LE PAUTRE Jean";1751;"L 396 LR/42 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618178;"Sans titre";"LE PAUTRE Jean";1751;"L 396 LR/49 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618179;"Frises ou montants à la moderne, pour lambris";"LE PAUTRE Jean";1751;"L 396 LR/50 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618181;"Frises ou montants à la moderne, pour lambris";"LE PAUTRE Jean";1751;"L 396 LR/52 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618182;"Frises ou montants à la moderne, pour lambris";"LE PAUTRE Jean";1751;"L 396 LR/53 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618189;"Frises ou montants à la moderne, pour lambris";"LE PAUTRE Jean";1751;"L 396 LR/60 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618190;"Frises, feuillages ou tritons marins à la romaine, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/61 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618191;"Frises, feuillages ou tritons marins à la romaine";"LE PAUTRE Jean";1751;"L 396 LR/62 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618192;"Frises, feuillages ou tritons marins à la romaine";"LE PAUTRE Jean";1751;"L 396 LR/63 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618193;"Frises, feuillages ou tritons marins à la romaine";"LE PAUTRE Jean";1751;"L 396 LR/64 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
