ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010151387;"anse de vase";;"-1200 / -1150  (Bronze récent III)";"AO 27056; MSK 75.154";"Département des Antiquités orientales"
cl010151389;lame;;"-1200 / -1150  (Bronze récent III)";"AO 27058; MSK 73.297";"Département des Antiquités orientales"
cl010151394;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 27061; MSK 73.246";"Département des Antiquités orientales"
cl010151397;"instrument et objet divers";;"-1200 / -1150  (Bronze récent III)";"AO 27064; MSK 73.157";"Département des Antiquités orientales"
cl010151400;tige;;"-1200 / -1150  (Bronze récent III)";"AO 27067; MSK 74.565";"Département des Antiquités orientales"
cl010151401;clou;;"-1200 / -1150  (Bronze récent III)";"AO 27068; MSK 74.542";"Département des Antiquités orientales"
cl010151411;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 27078; MSK 73.283";"Département des Antiquités orientales"
cl010151412;aiguisoir;;"-1200 / -1150  (Bronze récent III)";"AO 27079; MSK 75.143";"Département des Antiquités orientales"
cl010151417;"pièce de jeu";;"-1200 / -1150  (Bronze récent III)";"AO 27084; MSK 75.149";"Département des Antiquités orientales"
cl010151421;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27088; MSK 72.133";"Département des Antiquités orientales"
cl010151423;"pendentif ; amulette";;"-1200 / -1150  (Bronze récent III)";"AO 27090; MSK 75.146";"Département des Antiquités orientales"
cl010151425;poids;;"-1200 / -1150  (Bronze récent III)";"AO 27092; MSK 74.695";"Département des Antiquités orientales"
cl010151427;poids;;"-1200 / -1150  (Bronze récent III)";"AO 27094; MSK 72.79";"Département des Antiquités orientales"
cl010151428;poids;;"-1200 / -1150  (Bronze récent III)";"AO 27095; MSK 76.216";"Département des Antiquités orientales"
cl010151429;poids;;"-1200 / -1150  (Bronze récent III)";"AO 27096; MSK 73.290";"Département des Antiquités orientales"
cl010151431;poids;;"-1200 / -1150  (Bronze récent III)";"AO 27098; MSK 73.185";"Département des Antiquités orientales"
cl010151435;bloc;;"-1200 / -1150  (Bronze récent III)";"AO 27101; MSK 76.93";"Département des Antiquités orientales"
cl010151436;"cône de mosaïque";;"-1200 / -1150  (Bronze récent III)";"AO 27102; MSK 76.94";"Département des Antiquités orientales"
cl010151441;colonnette;;"-1200 / -1150  (Bronze récent III)";"AO 27107; MSK 76.22";"Département des Antiquités orientales"
cl010151442;plaquette;;"-1200 / -1150  (Bronze récent III)";"AO 27108; MSK 76.218";"Département des Antiquités orientales"
cl010151443;"objet indéterminé ; os travaillé";;"-1200 / -1150  (Bronze récent III)";"AO 27109; MSK 76.218";"Département des Antiquités orientales"
cl010151450;fusaïole;;;"AO 27116; MSK 73.234";"Département des Antiquités orientales"
cl010151451;fusaïole;;"-1200 / -1150  (Bronze récent III)";"AO 27117; MSK 72.127";"Département des Antiquités orientales"
cl010151454;plaquette;;"-1200 / -1150  (Bronze récent III)";"AO 27120; MSK 76.238";"Département des Antiquités orientales"
cl010151456;épingle;;"-1200 / -1150  (Bronze récent III)";"AO 27122; MSK 76.10";"Département des Antiquités orientales"
cl010151458;"fuseau ; fusaïole";;"-1300 / -1150  (Bronze récent III)";"AO 27124 1; MSK 76.12";"Département des Antiquités orientales"
cl010151459;coffret;;"-1300 / -1150  (Bronze récent III)";"AO 27125 2; MSK 71.6";"Département des Antiquités orientales"
cl010151472;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27138; MSK 760";"Département des Antiquités orientales"
cl010151473;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27139; MSK 76.241";"Département des Antiquités orientales"
cl010151475;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 27141; MSK 73188";"Département des Antiquités orientales"
cl010151478;coquillage;;"-1200 / -1150  (Bronze récent III)";"AO 27147; MSK 76.250";"Département des Antiquités orientales"
cl010151481;coquillage;;"-1200 / -1150  (Bronze récent III)";"AO 27150; MSK 76.257";"Département des Antiquités orientales"
cl010151498;lampe;;"-1200 / -1150  (Bronze récent III)";"AO 27209; MSK 74.717";"Département des Antiquités orientales"
cl010151505;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27215; MSK 74.349";"Département des Antiquités orientales"
cl010151509;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27219; MSK 75.178";"Département des Antiquités orientales"
cl010151514;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27223; MSK 76.35";"Département des Antiquités orientales"
cl010151518;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27227; MSK 73.13";"Département des Antiquités orientales"
cl010151519;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27228; MSK 79.204";"Département des Antiquités orientales"
cl010151520;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27229; MSK 72.10";"Département des Antiquités orientales"
cl010151522;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27230; MSK 74.356";"Département des Antiquités orientales"
cl010151523;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27231; MSK 73.139";"Département des Antiquités orientales"
cl010151524;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27232; MSK 74.357";"Département des Antiquités orientales"
cl010151525;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27233; MSK 74.371; N.37";"Département des Antiquités orientales"
cl010151526;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27234; MSK 73.140";"Département des Antiquités orientales"
cl010151528;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27236; MSK 75.184";"Département des Antiquités orientales"
cl010151529;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27237; MSK 73.163";"Département des Antiquités orientales"
cl010151531;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27239; MSK 74.648";"Département des Antiquités orientales"
cl010151535;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27242; MSK 73.169";"Département des Antiquités orientales"
cl010151538;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27245; MSK 74.641";"Département des Antiquités orientales"
cl010151540;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27247; MSK 74.642";"Département des Antiquités orientales"
cl010151552;"couvercle de vase";;"-1200 / -1150  (Bronze récent III)";"AO 27258; MSK 74.554";"Département des Antiquités orientales"
cl010151556;"couvercle de vase";;"-1200 / -1150  (Bronze récent III)";"AO 27261; MSK 74.654";"Département des Antiquités orientales"
cl010151592;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27285; MSK 73.237";"Département des Antiquités orientales"
cl010151594;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27287; MSK 75201";"Département des Antiquités orientales"
cl010151596;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27289; MSK 75.192";"Département des Antiquités orientales"
cl010151604;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27296; MSK 75.194";"Département des Antiquités orientales"
cl010151606;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27298; MSK 73.199";"Département des Antiquités orientales"
cl010151607;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27299";"Département des Antiquités orientales"
cl010151690;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27676; MSK 74.550";"Département des Antiquités orientales"
cl010151917;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27627; MSK 73.147";"Département des Antiquités orientales"
cl010151919;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27629; MSK 74.645";"Département des Antiquités orientales"
cl010151922;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27631; MSK 74.347";"Département des Antiquités orientales"
cl010151926;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27635; MSK 74.345";"Département des Antiquités orientales"
cl010151928;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27637; MSK 74.359";"Département des Antiquités orientales"
cl010151935;vase;;"-1550 / -1150  (Bronze récent)";"AO 27643; MSK 74.352";"Département des Antiquités orientales"
cl010151938;vase;;"-1550 / -1150  (Bronze récent)";"AO 27646; MSK 73.209";"Département des Antiquités orientales"
cl010151940;vase;;"-1550 / -1150  (Bronze récent)";"AO 27648; MSK 74.600";"Département des Antiquités orientales"
cl010151941;vase;;"-1550 / -1150  (Bronze récent)";"AO 27649; MSK 73.172";"Département des Antiquités orientales"
cl010151943;vase;;"-1550 / -1150  (Bronze récent)";"AO 27650; MSK 74.360 B";"Département des Antiquités orientales"
cl010151945;vase;;"-1550 / -1150  (Bronze récent)";"AO 27652; MSK 75.218";"Département des Antiquités orientales"
cl010151959;mortier;;"-1200 / -1150  (Bronze récent III)";"AO 27665; MSK 72.46";"Département des Antiquités orientales"
cl010151964;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27670; MSK 76.37";"Département des Antiquités orientales"
cl010151967;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27673; MSK 76.256";"Département des Antiquités orientales"
cl010151974;vase;;"638 / 1096  (Islamique)";"AO 27682; MSK 72.45";"Département des Antiquités orientales"
cl010151977;vase;;"638 / 1096  (Islamique)";"AO 27685; MSK 74.604";"Département des Antiquités orientales"
cl010151978;vase;;"638 / 1096  (Islamique)";"AO 27686; MSK 72.152";"Département des Antiquités orientales"
cl010151984;vase;;"638 / 1096  (Islamique)";"AO 27692; MSK 72.154";"Département des Antiquités orientales"
cl010151985;vase;;"638 / 1096  (Islamique)";"AO 27693; MSK 73.176";"Département des Antiquités orientales"
cl010152002;outil;;"-1200 / -1150  (Bronze récent III)";"AO 27707; MSK 75225";"Département des Antiquités orientales"
cl010152004;outil;;"-1200 / -1150  (Bronze récent III)";"AO 27709; MSK 75244";"Département des Antiquités orientales"
cl010152006;mortier;;"-1200 / -1150  (Bronze récent III)";"AO 27711; MSK 75238";"Département des Antiquités orientales"
cl010152007;mortier;;"-1200 / -1150  (Bronze récent III)";"AO 27712; MSK 76202";"Département des Antiquités orientales"
cl010152013;lame;;"-1200 / -1150  (Bronze récent III)";"AO 27718; MSK 75249";"Département des Antiquités orientales"
cl010152014;"masse d'armes";;"-1200 / -1150  (Bronze récent III)";"AO 27719; MSK 75229";"Département des Antiquités orientales"
cl010152019;"pied de vase";;"-1200 / -1150  (Bronze récent III)";"AO 27720; MSK 75138";"Département des Antiquités orientales"
cl010152023;mortier;;"-1200 / -1150  (Bronze récent III)";"AO 27724; MSK 72136";"Département des Antiquités orientales"
cl010152026;mortier;;"-1200 / -1150  (Bronze récent III)";"AO 27727; MSK 74673";"Département des Antiquités orientales"
cl010152027;"instrument et objet divers";;"-1200 / -1150  (Bronze récent III)";"AO 27728; MSK 75.274";"Département des Antiquités orientales"
cl010152032;"instrument et objet divers";;"-1200 / -1150  (Bronze récent III)";"AO 27732; MSK 74277";"Département des Antiquités orientales"
cl010152033;anneau;;"-1200 / -1150  (Bronze récent III)";"AO 27733; MSK 75267";"Département des Antiquités orientales"
cl010152041;"instrument et objet divers";;"-1200 / -1150  (Bronze récent III)";"AO 27741; MSK 75273";"Département des Antiquités orientales"
cl010152045;monnaie;;;"AO 27758; MSK 72.191";"Département des Antiquités orientales"
cl010152049;monnaie;;;"AO 27761; MSK 72.191";"Département des Antiquités orientales"
cl010152050;monnaie;;;"AO 27762; MSK 72.191";"Département des Antiquités orientales"
cl010152052;monnaie;;;"AO 27764; MSK 72.191";"Département des Antiquités orientales"
cl010152054;monnaie;;;"AO 27766; MSK 72.191";"Département des Antiquités orientales"
cl010152056;monnaie;;;"AO 27768; MSK 72.191";"Département des Antiquités orientales"
cl010152059;monnaie;;;"AO 27770; MSK 72";"Département des Antiquités orientales"
cl010152061;monnaie;;;"AO 27772";"Département des Antiquités orientales"
cl010152070;monnaie;;;"AO 27780";"Département des Antiquités orientales"
cl010152083;monnaie;;;"AO 27792";"Département des Antiquités orientales"
cl010152084;monnaie;;;"AO 27793; N. 2";"Département des Antiquités orientales"
cl010152085;monnaie;;;"AO 27794";"Département des Antiquités orientales"
cl010152086;monnaie;;;"AO 27795";"Département des Antiquités orientales"
cl010152088;monnaie;;;"AO 27797; N. 5";"Département des Antiquités orientales"
cl010152100;monnaie;;;"AO 27808";"Département des Antiquités orientales"
cl010152101;monnaie;;;"AO 27809";"Département des Antiquités orientales"
cl010152110;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27831; MSK 73.281 A";"Département des Antiquités orientales"
cl010152121;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27854; MSK 73.216";"Département des Antiquités orientales"
cl010152130;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27874; MSK 73.281 A";"Département des Antiquités orientales"
cl010152132;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27875 2; MSK.73.281.A";"Département des Antiquités orientales"
cl010152133;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27876; MSK 73.281 A";"Département des Antiquités orientales"
cl010152134;coquillage;;;"AO 27878; MSK 76.216";"Département des Antiquités orientales"
cl010152144;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27893; MSK 76.216";"Département des Antiquités orientales"
cl010152154;"plaquette ; cheville décorative";;"-1200 / -1150  (Bronze récent III)";"AO 27902";"Département des Antiquités orientales"
cl010247321;vase;;;"AO 29572; AO 29573";"Département des Antiquités orientales"
cl010407231;clou;;"-1200 / -1150  (Bronze récent III)";"AO 27053 C; MSK 76.244";"Département des Antiquités orientales"
cl010407235;clou;;"-1200 / -1150  (Bronze récent III)";"AO 27053 E; MSK 76.244";"Département des Antiquités orientales"
cl010407240;clou;;"-1200 / -1150  (Bronze récent III)";"AO 27053 H; MSK 76.244";"Département des Antiquités orientales"
cl010418824;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27152 2; MSK 74.719";"Département des Antiquités orientales"
cl010418828;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27885 3; MSK 76.216; 31.10.76 - MXV NO 31";"Département des Antiquités orientales"
cl010418833;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27882 3; MXV NO 60 - 1.11.76; MSK 76.216";"Département des Antiquités orientales"
cl010419004;"fuseau ; fusaïole";;"-1300 / -1150  (Bronze récent III)";"AO 27124 2; MSK 76.12";"Département des Antiquités orientales"
cl010120827;vase;;"0 / 324  (Romain Impérial)";"AO 27142; MSK.73.260";"Département des Antiquités orientales"
cl010120798;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27742; MSK.76";"Département des Antiquités orientales"
cl010120801;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27745; MSK.76";"Département des Antiquités orientales"
cl010120811;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27755; MSK.76";"Département des Antiquités orientales"
cl010120812;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27911; MSK 76.225; MXVSE 38 24X76";"Département des Antiquités orientales"
cl010120814;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27913; MSK 76";"Département des Antiquités orientales"
cl010120815;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27914";"Département des Antiquités orientales"
cl010120829;vase;;"0 / 324  (Romain Impérial)";"AO 27144; MSK.73.257";"Département des Antiquités orientales"
cl010120839;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27824; MSK.76.27";"Département des Antiquités orientales"
cl010120850;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27853; MSK.76.225";"Département des Antiquités orientales"
cl010120852;perle;;"-63 / 324  (Romain Impérial [?])";"AO 27857; MSK.74.28";"Département des Antiquités orientales"
cl010120800;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27744; MSK.76.53";"Département des Antiquités orientales"
cl010120803;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27747; MSK.76.225";"Département des Antiquités orientales"
cl010120804;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27748; MSK.76";"Département des Antiquités orientales"
cl010120805;vase;;"-63 / 324  (Romain Impérial)";"AO 27749; MSK.76";"Département des Antiquités orientales"
cl010120806;"couvercle de vase";;"-1200 / -1150  (Bronze récent III)";"AO 27750; MSK.76";"Département des Antiquités orientales"
cl010120813;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27912";"Département des Antiquités orientales"
cl010120834;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27816; MSK.76.216";"Département des Antiquités orientales"
cl010120837;"couvercle de vase";;"-1200 / -1150  (Bronze récent III)";"AO 27820; MSK 72.132";"Département des Antiquités orientales"
cl010120840;"élément de statue";;"-1200 / -1150  (Bronze récent III)";"AO 27825; MSK.76.216";"Département des Antiquités orientales"
cl010120864;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27881 1; MSK 76.216; MXV NO 60 - 1.11.76";"Département des Antiquités orientales"
cl010120868;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27891; MSK 76.216";"Département des Antiquités orientales"
cl010418830;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27881 2; MSK 76.216; MXV NO 60 - 1.11.76";"Département des Antiquités orientales"
cl010120799;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27743; MSK.76";"Département des Antiquités orientales"
cl010120807;"couvercle de vase";;"-1200 / -1150  (Bronze récent III)";"AO 27751; MSK.76";"Département des Antiquités orientales"
cl010120821;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27846; MSK.76.216";"Département des Antiquités orientales"
cl010120846;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27838 A; MSK.76.216";"Département des Antiquités orientales"
cl010120853;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27858; MSK.76.216";"Département des Antiquités orientales"
cl010120855;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27863; MSK.76.216";"Département des Antiquités orientales"
cl010120863;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27880 1; MSK.76.216";"Département des Antiquités orientales"
cl010120866;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27888; MSK.76.216";"Département des Antiquités orientales"
cl010120867;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27890; MSK.76.216";"Département des Antiquités orientales"
cl010418831;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27880 2; MSK 76.216";"Département des Antiquités orientales"
cl010152072;monnaie;;"1 / 500  (1e moitié Ie mill ap. J.-C. [?])";"AO 27782; N.29";"Département des Antiquités orientales"
cl010120865;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27883 1; MSK.76.216; MXV NE 6-7 - 28.10.76";"Département des Antiquités orientales"
cl010152089;monnaie;;"1 / 500  (1e moitié Ie mill ap. J.-C. [?])";"AO 27798; N.10";"Département des Antiquités orientales"
cl010418834;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27883 2; MSK 76.216";"Département des Antiquités orientales"
cl010120858;"objet indéterminé";;"-1200 / -1150  (Bronze récent III)";"AO 27817; MSK.73.289";"Département des Antiquités orientales"
cl010120844;"objet indéterminé";;"-1200 / -1150  (Bronze récent III)";"AO 27897 a; MSK.76.216; AO 27897 b; AO 27897 c; AO 27897 d";"Département des Antiquités orientales"
cl010120835;"objet indéterminé";;"-1200 / -1150  (Bronze récent III)";"AO 27818; MSK.73.289";"Département des Antiquités orientales"
cl010120828;vase;;"0 / 324  (Romain Impérial)";"AO 27143; MSK.74.663";"Département des Antiquités orientales"
cl010120808;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27752; MSK.73.213";"Département des Antiquités orientales"
cl010150889;vase;;"-1200 / -1150  (Bronze récent III)";"AO 26813; MSK 76.124";"Département des Antiquités orientales"
cl010120818;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27842; MSK.76.216";"Département des Antiquités orientales"
cl010120819;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27843 1; MSK.76.24";"Département des Antiquités orientales"
cl010120802;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27746; MSK.76.54";"Département des Antiquités orientales"
cl010124588;tablette;;"-1550 / -1150  (Bronze récent)";"AO 28363";"Département des Antiquités orientales"
