ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020553884;"Costume d'Holopherne ou de Goliath, vu de profil vers la droite";"Primaticcio, Francesco (dit Le Primatice)";;"1692 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020514074;"Annotations autographes";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 3";"Département des Arts graphiques"
cl010102827;"Louis XI levant le siège de Dole en 1477 de la tenture de saint Anatoile de Salins";"Hasselet, Catharina ; Gauthier de Campes";"1502 / 1506  (Début du XVIe siècle)";"OA 6705 bis; GOB 81";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015703;"Entrée de Louis XV dans la ville de Mons le 30 mai 1747";"Van Blarenberghe, Louis Nicolas";1747;"RF 3479, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020036628;"Élévation de la façade côté jardin de la villa Corsini";"OPPENORD Gilles Marie";;"RF 35698, 125; vol.28, p.97";"Département des Arts graphiques"
cl020514088;"Annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 4";"Département des Arts graphiques"
cl020514089;"Annotation manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 5";"Département des Arts graphiques"
cl020514097;"Deux études de visage de femme de profil";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 12";"Département des Arts graphiques"
cl020514101;"Etude de femme assise portant un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 16";"Département des Arts graphiques"
cl020514102;"Etudes de compositions avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 17";"Département des Arts graphiques"
cl020514142;"Quatre études de femme portant un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 21";"Département des Arts graphiques"
cl020514143;"Esquisse pour une composition avec personnages et annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 22";"Département des Arts graphiques"
cl020514144;"Esquisse de paysage et annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 23";"Département des Arts graphiques"
cl020514147;"Deux études : femme portant un enfant, groupe de figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 26";"Département des Arts graphiques"
cl020514149;"Femme de profil portant un enfant sur son dos avec annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 28";"Département des Arts graphiques"
cl020514155;"Etude de composition avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 34";"Département des Arts graphiques"
cl020514156;"Deux études avec figures dont une femme portant un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 35";"Département des Arts graphiques"
cl020514158;"Deux études de femmes portant un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 37";"Département des Arts graphiques"
cl020514162;"Etudes de femme assise lisant et femme portant un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 41";"Département des Arts graphiques"
cl020514166;"Deux études de femme assise avec un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 45";"Département des Arts graphiques"
cl020514167;"Esquisse avec figure ailée et annotation manuscrite";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 46";"Département des Arts graphiques"
cl020514169;"Etude de deux figures enlacées";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 48";"Département des Arts graphiques"
cl020514170;"Etude de deux figures enlacées";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 49";"Département des Arts graphiques"
cl020514172;"Deux études de figures enlacées";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 51";"Département des Arts graphiques"
cl020514174;"Deux études de compositions avec deux figures dont une assise";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 53";"Département des Arts graphiques"
cl020514191;"Quatre études de figures avec annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 70";"Département des Arts graphiques"
cl020514515;"Deux études avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 77";"Département des Arts graphiques"
cl020514517;"Deux études de femme avec enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 79";"Département des Arts graphiques"
cl020514522;"Etude d'une femme avec un cheval";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 80";"Département des Arts graphiques"
cl020514523;"Deux études avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 81";"Département des Arts graphiques"
cl020514526;"Etude pour un groupe de figures dont une femme agenouillée devant un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 84";"Département des Arts graphiques"
cl020514536;"Etude avec groupe de figures et annotation manuscrite : frayeur";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 86";"Département des Arts graphiques"
cl020514538;"Etude avec figures et annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 88";"Département des Arts graphiques"
cl020514539;"Etude pour figure agenouillée de dos";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 89";"Département des Arts graphiques"
cl020514542;"Deux études avec figures ; annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 92";"Département des Arts graphiques"
cl020514543;"Deux études avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 93";"Département des Arts graphiques"
cl020514545;"Deux études avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 95";"Département des Arts graphiques"
cl020514546;"Trois études de tête d'angelots";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 96";"Département des Arts graphiques"
cl020514551;"Deux études : femme et enfant et deux figures debout";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 101";"Département des Arts graphiques"
cl020514556;"Etude de figure debout";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 106";"Département des Arts graphiques"
cl020112511;"Quatre études de motifs décoratifs : figures féminines ailées assises ...";"Perrier, François";;"RF 915, Recto; Inv. français, t. XIII B 1076; vol.19, p.75";"Département des Arts graphiques"
cl020112571;"Deux études de motifs plafonnants avec ignudi et putti";"Perrier, François";;"RF 972, Recto; Inv. français, t. XIII B 1133; vol.19, p.80";"Département des Arts graphiques"
cl020004783;"Bourreaux de la lapidation de saint Etienne";"CARRACCI l'un des";;"INV 7835, Recto; NIII 5620; MA 5235; Inventaire italien, t. VII Q 595; vol.4, p.168";"Département des Arts graphiques"
cl020112561;"Détail de tombeau antique";"Perrier, François";;"RF 962, Recto; Inv. français, t. XIII B 1123; vol.19, p.79";"Département des Arts graphiques"
cl020009603;"Etude d'une figure de guerrier vêtu à la romaine";"BELLANGE Jacques";1614;"INV 23713, Recto; NIII 29160; MA 12641; vol.10, p.38";"Département des Arts graphiques"
cl020009891;"Néréide sur un hippocampe et érotes";"Bouchardon, Edme";"Vers 1723/1732";"INV 23970, Recto; NIII 14601; MA 12101; vol.10, p.81";"Département des Arts graphiques"
cl020503375;"Buste sculpté et texte manuscrit";"Puget, François";;"RF 258, Verso; Inv. français, t. XIII B 2117";"Département des Arts graphiques"
cl020504938;"Personnage nu, les bras levés, de profil à gauche";"David, Jacques-Louis";"vers 1790";"RF 44330, Verso";"Département des Arts graphiques"
cl010113193;"Chandelier, d'une paire";"Germain, Pierre";"1781 / 1782  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10902 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117808;"Chandelier, d'une paire";"Germain, Pierre";"1781 / 1782  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10902 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625714;"Un projet pour la salle des Etats du palais du Louvre : un empereur à cheval sur un piédestal avec des esclaves sur un escalier à double révolution devant un portique";"CHAPERON Philippe";1858;"RFML.AG.2018.46.1, Recto";"Département des Arts graphiques"
cl020514072;"Recette de colle de peau de chèvre";"BOUGUEREAU William";"vers 1865/1870";"RF 52750.1, Recto";"Département des Arts graphiques"
cl010114977;Vase;"Durant, Antoine-Sébastien";"1765 / 1767  (3e quart du XVIIIe siècle)";"OA 11145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020027300;"Paysage composé avec tombeau antique";"Valenciennes, Pierre de";1778;"RF 12966, 79; vol.23, p.336";"Département des Arts graphiques"
cl020514550;"Etude pour un groupe de figures ; annotation manuscrite";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 100";"Département des Arts graphiques"
cl020027296;"Paysage composé";"Valenciennes, Pierre de";1778;"RF 12966, 75; vol.23, p.336";"Département des Arts graphiques"
cl010107918;"Bague en or gravé et émaillé bleu pâle";Anonyme;"1796 / 1800  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 8117; M.M.D.29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435265;"Plumier dit de ""Mirza Muhammad Munshi""";;"1586 / 1588  (4ème quart du XVIe siècle)";RFML.AI.2018.36.2;"Département des Arts de l'Islam"
cl020558927;"Le triomphe de Maximilien : cinquante-huitième planche.Trois chevaliers avec les bannières aux blasons de la Souabe, de la Carniole et de la Carinthie";"ALTDORFER Albrecht";"vers 1570/1580";"26642 LR/ Recto; 3262; vol.8, p.34";"Département des Arts graphiques"
cl020558930;"Le triomphe de Maximilien : soixante-et-unième planche. Trois chevaliers avec les bannières aux blasons de Cilli, de Burgau et de la Haute Autriche";"ALTDORFER Albrecht";"vers 1570/1580";"26645 LR/ Recto; 3265; vol.8, p.34";"Département des Arts graphiques"
cl020558935;"Le triomphe de Maximilien : soixante-sixième planche. Trois chevaliers avec les bannières aux blasons de Kirchberg, de Ravensbourg et de Waldhausen";"ALTDORFER Albrecht";"vers 1570/1580";"26650 LR/ Recto; 3270; vol.8, p.34";"Département des Arts graphiques"
cl020558939;"Le triomphe de Maximilien : soixante-dixième planche. Trois chevaliers avec les bannières aux blasons de Libein, Acht Gericht et de Reineck";"ALTDORFER Albrecht";"vers 1570/1580";"26654 LR/ Recto; 3274; vol.8, p.34";"Département des Arts graphiques"
cl020558945;"Le triomphe de Maximilien : soixante-seizième planche. Deux chevaliers avec les bannières aux blasons de la Moravie et du Portugal";"ALTDORFER Albrecht";"vers 1570/1580";"26660 LR/ Recto; 3280; vol.8, p.34";"Département des Arts graphiques"
cl020558946;"Le triomphe de Maximilien : soixante-dixseptième planche. Musiciens bourguignons à cheval avec des instruments à vent";"ALTDORFER Albrecht";"vers 1570/1580";"26661 LR/ Recto; 3281; vol.8, p.34";"Département des Arts graphiques"
cl020558948;"Le triomphe de Maximilien : soixante-dix neuvième planche. Dix musiciens à cheval";"ALTDORFER Albrecht";"vers 1570/1580";"26663 LR/ Recto; 3283; vol.8, p.34";"Département des Arts graphiques"
cl020558949;"Le triomphe de Maximilien. Quatre-vingtième planche. Trois porteurs de bannières à cheval avec les armes du Brabant, de la Lorraine et de la Bourgogne";"ALTDORFER Albrecht";"vers 1570/1580";"26664 LR/ Recto; 3284; vol.8, p.34";"Département des Arts graphiques"
cl020558951;"Le triomphe de Maximilien. Quatre-vingt deuxième planche. Trois porteurs de bannières à cheval avec les armes de Flandre, de la Franche-Comté et du Hainaut";"ALTDORFER Albrecht";"vers 1570/1580";"26666 LR/ Recto; 3286; vol.8, p.34";"Département des Arts graphiques"
cl020558952;"Le triomphe de Maximilien. Quatre-vingt-troisième planche. Trois porteurs de bannières à cheval avec les armes de la Frise, de Zutphen et de Namur";"ALTDORFER Albrecht";"vers 1570/1580";"26667 LR/ Recto; 3287; vol.8, p.34";"Département des Arts graphiques"
cl020558954;"Le triomphe de Maximilien. Quatre-vingt-cinquième planche. Trois porteurs de bannières à cheval avec les armes de l'Auxerrois, du Mâconnais et de Charleroi";"ALTDORFER Albrecht";"vers 1570/1580";"26669 LR/ Recto; 3289; vol.8, p.34";"Département des Arts graphiques"
cl020558994;"Le triomphe de Maximilien : Suiveurs à pied et à cheval : le chef de file du cortège";"ALTDORFER Albrecht";"vers 1570/1580";"26709 LR/ Recto; 3330; vol.8, p.34";"Département des Arts graphiques"
cl020558995;"Le triomphe de Maximilien : Suiveurs à pied et à cheval";"ALTDORFER Albrecht";"vers 1570/1580";"26710 LR/ Recto; 3331; vol.8, p.34";"Département des Arts graphiques"
cl010111283;"Aiguière : Le Passage de la mer Rouge";"Reymond, Pierre ; Androuet du Cerceau, Jacques Ier";"1540 / 1560  (Milieu du XVIe siècle)";"OA 973 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020110017;"La Présentation de la Vierge au Temple";"Champaigne, Philippe de";;"INV 19873, Recto; NIII 9407; MA 8877; Flamands F 515; vol.8, p.262";"Département des Arts graphiques"
cl020114842;"Pierre-Louis Manuel, procureur de la Commune de Paris (1751-1793)";"Ducreux, Joseph";"Vers 1791/1793";"RF 1957, Recto; Inventaire Soulié S 5313; vol.19, p.164";"Département des Arts graphiques"
cl020206578;"Homme nu, assis";"Le Brun, Charles";"vers 1674/1689";"INV 28918, Recto; NIII 11980; MA 10504; Guiffrey et Marcel G 6308; vol.12, p.90";"Département des Arts graphiques"
cl020207207;"Junon et Apollon";"Le Brun, Charles";"vers 1679/1684";"INV 29446, Recto; NIII 12514; MA 10514; Guiffrey et Marcel G 5899; vol.12, p.169";"Département des Arts graphiques"
cl020207215;"Allégorie de l'Automne";"Le Brun, Charles";;"INV 29453, Recto; NIII 12526; MA 10515; Guiffrey et Marcel G 5902; vol.12, p.170";"Département des Arts graphiques"
cl020207262;"Le repas chez Simon";"Le Brun, Charles";"vers 1653";"INV 29496, Recto; NIII 12569; MA 10516; Guiffrey et Marcel G 6358; vol.12, p.176";"Département des Arts graphiques"
cl020207517;"Elévation du pavillon de Vénus, à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29739, Recto; NIII 13073; MA 10726; Guiffrey et Marcel G 5868; vol.12, p.210";"Département des Arts graphiques"
cl020209600;"Vue en perspective de la salle des Muses";"Percier, Charles";;"INV 32298, Recto; NIII 34048; Inv. français, t. XIII B 947; vol.13, p.219";"Département des Arts graphiques"
cl020503003;"Draperie. Homme à mi-corps";"Le Brun, Charles";"vers 1654/1657";"INV 28671, Verso; NIII 11733; MA 10502; Guiffrey et Marcel G 6431";"Département des Arts graphiques"
cl020206049;"Draperie pour un homme, vu presque de dos";"Le Brun, Charles";"vers 1653";"INV 28423, Recto; NIII 11485; MA 10501; Guiffrey et Marcel G 7644.g; vol.12, p.19";"Département des Arts graphiques"
cl020207870;Mercure;"Le Brun, Charles";"vers 1674/1689";"INV 30084, Recto; NIII 12521; MA 10515; Guiffrey et Marcel G 8318; vol.12, p.276";"Département des Arts graphiques"
cl020112506;"Tombeau de la princesse Mathilde ; empilement de sarcophages antiques ; ...";"Perrier, François";"vers 1642/1644";"RF 911, Recto; Inv. français, t. XIII B 1072; vol.19, p.75";"Département des Arts graphiques"
cl010123041;"sceau cylindre ; cachet";;"-1450 / -1190  (Hittite impérial)";"AO 1180; CCO A. 927";"Département des Antiquités orientales"
cl010097058;"Coupe couverte";;"1550 / 1580  (2e moitié du XVIe siècle)";"OA 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098482;"Saint Jean Chrysostome";Anonyme;"1040 / 1060  (Milieu du XIe siècle)";"OA 3970";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099524;"Petite tasse couverte et sa soucoupe";"Manufacture de Sèvres";1759;"OA 7211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106314;"Potiche à couvercle d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117265;"Plaque d'une croix (bras senestre) : la rencontre d'Abraham et Melchisedech, saint Luc";Anonyme;"1160 / 1170  (XIIe siècle)";"MR 2677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553803;"Figure masquée vue en buste, de profil vers la droite";"Primaticcio, Francesco (dit Le Primatice)";"Vers 1542/1550";"1631 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010367676;"Médaille : Commerce libre en Crimée, 1784.";"Ivanov, Timothée ; Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3514";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231504;"Une figure drapée, debout, vue de profil, bras gauche tendu ; au dessus...";"PETITOT Ennemond Alexandre";;"RF 41649, 57; Inv. français, t. XIII B 1232; vol.31, p.116";"Département des Arts graphiques"
cl020558934;"Le triomphe de Maximilien : soixante-cinquième planche. Trois chevaliers avec les bannières aux blasons de Saulgau, de Bregenz et de Fribourg";"ALTDORFER Albrecht";"vers 1570/1580";"26649 LR/ Recto; 3269; vol.8, p.34";"Département des Arts graphiques"
cl020558936;"Le triomphe de Maximilien : soixante-septième planche. Trois chevaliers avec les bannières aux blasons du Frioul, d'Andechs et de Toggenburg";"ALTDORFER Albrecht";"vers 1570/1580";"26651 LR/ Recto; 3271; vol.8, p.34";"Département des Arts graphiques"
cl020558938;"Le triomphe de Maximilien : soixante-neuvième planche. Trois chevaliers avec les bannières aux blasons de Thurgovie, de Razins et de Triberg";"ALTDORFER Albrecht";"vers 1570/1580";"26653 LR/ Recto; 3273; vol.8, p.34";"Département des Arts graphiques"
cl020558940;"Le triomphe de Maximilien : soixante-et-onzième planche. Trois chevaliers avec les bannières aux blasons de Hohenstauff, de Weissenhorn et d'Ehrenberg";"ALTDORFER Albrecht";"vers 1570/1580";"26655 LR/ Recto; 3275; vol.8, p.34";"Département des Arts graphiques"
cl020558942;"Le triomphe de Maximilien : soixante-treizième planche. Trois chevaliers avec les bannières aux blasons de Unterwaldsee, Oberwaldsee et de Duino";"ALTDORFER Albrecht";"vers 1570/1580";"26657 LR/ Recto; 3277; vol.8, p.34";"Département des Arts graphiques"
cl020558953;"Le triomphe de Maximilien. Quatre-vingt-quatrième planche. Trois porteurs de bannières à cheval avec les armes d'Anvers, de Salins et de Malines";"ALTDORFER Albrecht";"vers 1570/1580";"26668 LR/ Recto; 3288; vol.8, p.34";"Département des Arts graphiques"
cl020558956;"Le triomphe de Maximilien. Quatre-vingt-septième planche. Trois porteurs de bannières à cheval avec les armes d'Aussone, d'Arcus et d'Ostrevent";"ALTDORFER Albrecht";"vers 1570/1580";"26671 LR/ Recto; 3291; vol.8, p.34";"Département des Arts graphiques"
cl020558957;"Le triomphe de Maximilien. Quatre-vingt huitième planche. Trois porteurs de bannières à cheval avec les armes de Béthune, de Franeker et de Termonde";"ALTDORFER Albrecht";"vers 1570/1580";"26672 LR/ Recto; 3292; vol.8, p.34";"Département des Arts graphiques"
cl020558993;"Le triomphe de Maximilien. Suiveurs à pied et à cheval : porteur de bannière";"ALTDORFER Albrecht";"vers 1570/1580";"26708 LR/ Recto; 3329; vol.8, p.34";"Département des Arts graphiques"
cl020027254;"Vue du port de la Ripetta";"Valenciennes, Pierre de";1778;"RF 12966, 33; vol.23, p.336";"Département des Arts graphiques"
cl020027285;"Paysage : Ripa Grande";"Valenciennes, Pierre de";1778;"RF 12966, 64; vol.23, p.336";"Département des Arts graphiques"
cl010115621;"Astrolabe planisphérique";"'Abd al-A'imma";"1700 / 1715  (Début du XVIIIe siècle)";"OA 11144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006115;"Etude d'un vieillard drapé, de dos, se penchant en avant: apôtre";"Zuccaro, Taddeo";;"INV 9061, Recto; NIII 24714; MA 12598; vol.4, p.368";"Département des Arts graphiques"
cl020553590;"Costume pour la Parque Atropos dans « Isis »";"LEPAUTRE Jacques";"vers 1677";"1776 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010103355;"Secrétaire de Madame Récamier";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11742; SN 524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115663;Cuiller;Anonyme;"vers 1500";"MRR 162; CL 22254 a; ECL 22254 a";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010125052;figurine;;"-540 / -520  (Chypro-archaïque II)";"MNB 1301";"Département des Antiquités orientales"
cl010150282;"figurine de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 25581";"Département des Antiquités orientales"
cl010344814;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";X-482-107;"Département des Antiquités grecques, étrusques et romaines"
cl020002617;"Mort de Didon";"TESTA Pietro";;"INV 1900, Recto; NIII 975; MA 951; vol.1, p.312";"Département des Arts graphiques"
cl020207611;"Etudes de casques et d'épées";"Le Brun, Charles";"vers 1665/1673";"INV 29839, Recto; NIII 13256; MA 10736; Guiffrey et Marcel G 7917; vol.12, p.225";"Département des Arts graphiques"
cl020514525;"Etude avec groupe de figures ; annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 83";"Département des Arts graphiques"
cl010099715;"Statuette : Vierge à l'Enfant allaitant";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 7759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101483;"Valve de miroir : couple d'amants";Anonyme;"1400 / 1415  (Début du XVe)";"OA 115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005564;"Le banquet d'Alexandre";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8569, Recto; NIII 4971; MA 4657; vol.4, p.287";"Département des Arts graphiques"
cl020553772;"Costume pour les porteurs d'offrandes tenant une buire d'une main et de l'autre une couronne de fleurs sur un plateau pour la scène sacrée de « Bellérophon »";"BERAIN Jean I";"Vers 1679";"1599 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020112488;"Quatre 'compositions encadrées' sur deux registres : Moïse et le buisson...";"Perrier, François";;"RF 893, Recto; Inv. français, t. XIII B 1054; vol.19, p.73";"Département des Arts graphiques"
cl020112508;"Allégorie de la Fortune et du Temps";"Perrier, François";;"RF 913, Recto; Inv. français, t. XIII B 1074; vol.19, p.75";"Département des Arts graphiques"
cl020514073;"Annotations autographes";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 2";"Département des Arts graphiques"
cl020514093;"Etude de figure debout";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 9";"Département des Arts graphiques"
cl020514177;"Etude de composition avec deux figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 56";"Département des Arts graphiques"
cl020558926;"Le triomphe de Maximilien : cinquante-septième planche. Trois chevaliers avec les bannières aux blasons de la Styrie, de l'ancienne Autriche et de l'Autriche";"ALTDORFER Albrecht";"vers 1570/1580";"26641 LR/ Recto; 3261; vol.8, p.34";"Département des Arts graphiques"
cl020558928;"Le triomphe de Maximilien : cinquante-neuvième planche.Trois chevaliers avec les bannières aux blasons du Tyrol, de Habsbourg et de l'Alsace";"ALTDORFER Albrecht";"vers 1570/1580";"26643 LR/ Recto; 3263; vol.8, p.34";"Département des Arts graphiques"
cl020558929;"Le triomphe de Maximilien: soixantième planche. Trois chevaliers avec les bannières aux blasons de Kybourg, de Ferrette et de Goritz";"ALTDORFER Albrecht";"vers 1570/1580";"26644 LR/ Recto; 3264; vol.8, p.34";"Département des Arts graphiques"
cl020558931;"Le triomphe de Maximilien : soixante-deuxième planche.Trois chevaliers avec les bannières aux blasons de Säckingen, de Hohenberg et de Nellenburg";"ALTDORFER Albrecht";"vers 1570/1580";"26646 LR/ Recto; 3266; vol.8, p.34";"Département des Arts graphiques"
cl020558932;"Le triomphe de Maximilien : soixante-troisième planche. Trois chevaliers avec les bannières aux blasons de Feldkirch, de Sunnenburg et de Glaris";"ALTDORFER Albrecht";"vers 1570/1580";"26647 LR/ Recto; 3267; vol.8, p.34";"Département des Arts graphiques"
cl020558933;"Le triomphe de Maximilien : soixante-quatrième planche. Trois chevaliers avec les bannières aux blasons d'Achalm, d'Echingen et d'Ortenburg";"ALTDORFER Albrecht";"vers 1570/1580";"26648 LR/ Recto; 3268; vol.8, p.34";"Département des Arts graphiques"
cl020558937;"Le triomphe de Maximilien : soixante-huitième planche. Trois chevaliers avec les bannières aux blasons de Pordenone, de Windischmarkt et de Trieste";"ALTDORFER Albrecht";"vers 1570/1580";"26652 LR/ Recto; 3272; vol.8, p.34";"Département des Arts graphiques"
cl020558941;"Le triomphe de Maximilien : soixante-douzième planche. Trois chevaliers avec les bannières aux blasons de Neuburg am Inn, de la Forêt-Noire et de Rapperswil";"ALTDORFER Albrecht";"vers 1570/1580";"26656 LR/ Recto; 3276; vol.8, p.34";"Département des Arts graphiques"
cl020558943;"Le triomphe de Maximilien : soixante-quatorzième planche. Deux chevaliers avec les bannières aux blasons de Zeringen et de Burgendt";"ALTDORFER Albrecht";"vers 1570/1580";"26658 LR/ Recto; 3278; vol.8, p.34";"Département des Arts graphiques"
cl020558944;"Le triomphe de Maximilien : soixante-quinzième planche. Deux chevaliers avec les bannières aux blasons d'Angleterre et de la Bohème";"Burgkmair, Hans l'Ancien";"vers 1570/1580";"26659 LR/ Recto; 3279; vol.8, p.34";"Département des Arts graphiques"
cl020558947;"Le triomphe de Maximilien : soixante-dixhuitième planche. Cinq musiciens à cheval";"ALTDORFER Albrecht";"vers 1570/1580";"26662 LR/ Recto; 3282; vol.8, p.34";"Département des Arts graphiques"
cl020558950;"Le triomphe de Maximilien. Quatre-vingt unième planche. Trois porteurs de bannières à cheval avec les armes de Gueldre, du Luxembourg et du Limbourg";"ALTDORFER Albrecht";"vers 1570/1580";"26665 LR/ Recto; 3285; vol.8, p.34";"Département des Arts graphiques"
cl020558955;"Le triomphe de Maximilien. Quatre-vingt-sixième planche. Trois porteurs de bannières à cheval avec les armes de Chimay, d'Alost et de Boulogne";"ALTDORFER Albrecht";"vers 1570/1580";"26670 LR/ Recto; 3290; vol.8, p.34";"Département des Arts graphiques"
cl020558996;"Le triomphe de Maximilien : Suiveurs à pied et à cheval : deux chevaliers";"ALTDORFER Albrecht";"vers 1570/1580";"26711 LR/ Recto; 3332; vol.8, p.34";"Département des Arts graphiques"
cl020558997;"Le triomphe de Maximilien : Suiveurs à pied et à cheval : Vendeur de chaussures et convoi avec des marchandises";"ALTDORFER Albrecht";"Vers 1570/1580";"26712 LR/ Recto; 3333; vol.8, p.34";"Département des Arts graphiques"
cl020558998;"Le triomphe de Maximilien : Suiveurs à pied et à cheval";"ALTDORFER Albrecht";"Vers 1570/1580";"26713 LR/ Recto; 3334; vol.8, p.34";"Département des Arts graphiques"
cl010062762;"Portrait d'un jeune chevalier de l'ordre de Santiago";"Sánchez Coello, Alonso ; Espagne";"1560 / 1600  (Fin du XVIe siècle)";"MI 808";"Département des Peintures"
cl010101975;"Assiette : Psyché remet des cadeaux à ses soeurs, d'un ensemble de six assiettes ""Histoire de Psyché"" (R 271, R 275, R 295 à R 298)";"Reymond, Pierre";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"R 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112536;"Figure ailée, assise à terre, de profil à droite";"Perrier, François";;"RF 939, Recto; Inv. français, t. XIII B 1100; vol.19, p.77";"Département des Arts graphiques"
cl020112564;"Etudes de motifs décoratifs : colonnes avec proues de galères, mascarons,...";"Perrier, François";;"RF 965, Recto; Inv. français, t. XIII B 1126; vol.19, p.80";"Département des Arts graphiques"
cl020112642;"Femme demi-nue debout, de trois quarts à droite";"Perrier, François";;"RF 1037, Recto; Inv. français, t. XIII B 1198; vol.19, p.87";"Département des Arts graphiques"
cl020004386;"Paysage avec des figures près d'un fragment de statue colossale";"Carrache, Annibal (Carracci, Annibale)";;"INV 7453, Recto; NIII 5283; MA 4948; Inventaire italien, t. VII Q 751; vol.4, p.106";"Département des Arts graphiques"
