ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020533947;"Lit, époque Louis XV";"PEQUEGNOT Auguste";1765;"8967 C/ Recto; 7298 / 590";"Département des Arts graphiques"
cl020533948;"Vase, époque Louis XVI";"PEQUEGNOT Auguste";1780;"8968 C/ Recto; 7298 / 591";"Département des Arts graphiques"
cl020533949;"Cadres, époque Louis XVI";"PEQUEGNOT Auguste";;"8969 C/ Recto; 7298 / 592";"Département des Arts graphiques"
cl020533950;"Baignoires, époque Louis XV";"PEQUEGNOT Auguste";;"8970 C/ Recto; 7298 / 593";"Département des Arts graphiques"
cl020533951;"Fenêtres, époque Louis XVI";"PEQUEGNOT Auguste";;"8971 C/ Recto; 7298 / 594";"Département des Arts graphiques"
cl020533952;"Vases, époque Louis XVI";"PEQUEGNOT Auguste";1780;"8972 C/ Recto; 7298 / 595";"Département des Arts graphiques"
cl020533953;"Canapé, époque Louis XVI";"PEQUEGNOT Auguste";;"8973 C/ Recto; 7298 / 596";"Département des Arts graphiques"
cl020533954;"Vases et flambeaux, époque Louis XIV";"PEQUEGNOT Auguste";1772;"8974 C/ Recto; 7298 / 597";"Département des Arts graphiques"
cl020533955;"Vase et suspension, époque Louis XIV";"PEQUEGNOT Auguste";1670;"8975 C/ Recto; 7298 / 598";"Département des Arts graphiques"
cl020533956;"Intérieur, époque Louis XVI";"PEQUEGNOT Auguste";1785;"8976 C/ Recto; 7298 / 599";"Département des Arts graphiques"
cl020533957;"Lit et intérieur, époque Louis XIV";"PEQUEGNOT Auguste";;"8977 C/ Recto; 7298 / 600";"Département des Arts graphiques"
cl020533958;"Titre du treizième volume (1869)";"PEQUEGNOT Auguste";;"8978 C/ Recto; 7298 / 600 A";"Département des Arts graphiques"
cl020533959;"Architecture, époque Louis XIII";"PEQUEGNOT Auguste";1630;"8979 C/ Recto; 7298 / 601";"Département des Arts graphiques"
cl020533960;"Panneaux, époque Louis XVI";"PEQUEGNOT Auguste";;"8980 C/ Recto; 7298 / 602";"Département des Arts graphiques"
cl020533961;"Sujets d'enfants, époque Louis XV";"PEQUEGNOT Auguste";;"8981 C/ Recto; 7298 / 603";"Département des Arts graphiques"
cl020533962;"Trophée, époque Louis XVI";"PEQUEGNOT Auguste";1760;"8982 C/ Recto; 7298 / 604";"Département des Arts graphiques"
cl020533963;"Vases, époque Louis XVI";"PEQUEGNOT Auguste";1760;"8984 C/ Recto; 7298 / 606";"Département des Arts graphiques"
cl020533964;"Cheminée, époque Renaissance allemande";"PEQUEGNOT Auguste";1580;"8986 C/ Recto; 7298 / 608";"Département des Arts graphiques"
cl020533965;"Vase, époque Louis XIV";"PEQUEGNOT Auguste";1670;"8987 C/ Recto; 7298 / 609";"Département des Arts graphiques"
cl020533966;"Lit, époque Louis XV";"PEQUEGNOT Auguste";1780;"8988 C/ Recto; 7298 / 610";"Département des Arts graphiques"
cl020533967;"Lit, époque Louis XV";"PEQUEGNOT Auguste";1715;"8989 C/ Recto; 7298 / 611";"Département des Arts graphiques"
cl020533968;"Fleurs, époque Louis XV";"PEQUEGNOT Auguste";1780;"8990 C/ Recto; 7298 / 612";"Département des Arts graphiques"
cl020533969;"Tombeau, époque Louis XVI";"PEQUEGNOT Auguste";1790;"8991 C/ Recto; 7298 / 613";"Département des Arts graphiques"
cl020533970;"Sujets villageois, époque Louis XV";"PEQUEGNOT Auguste";;"8992 C/ Recto; 7298 / 614";"Département des Arts graphiques"
cl020533971;"Tombeaux, époque Louis XVI et Empire";"PEQUEGNOT Auguste";"vers 1770/1819";"8993 C/ Recto; 7298 / 615";"Département des Arts graphiques"
cl020533972;"Chope-vase, époque Louis XIV";"PEQUEGNOT Auguste";1670;"8994 C/ Recto; 7298 / 616";"Département des Arts graphiques"
cl020533973;"Vase, époque Louis XVI";"PEQUEGNOT Auguste";1790;"8995 C/ Recto; 7298 / 617";"Département des Arts graphiques"
cl020533974;"Chapiteaux, époque Renaissance allemande";"PEQUEGNOT Auguste";1590;"8996 C/ Recto; 7298 / 618";"Département des Arts graphiques"
cl020533975;"Lit, époque Louis XV";"PEQUEGNOT Auguste";1780;"8997 C/ Recto; 7298 / 619";"Département des Arts graphiques"
cl020533976;"Trophées, époque Louis XV";"PEQUEGNOT Auguste";;"8998 C/ Recto; 7298 / 620";"Département des Arts graphiques"
cl020533977;"Enfants et satyre, époque Louis XIV";"PEQUEGNOT Auguste";1692;"8999 C/ Recto; 7298 / 621";"Département des Arts graphiques"
cl020533978;"La Prudence, antique ; époque Renaissance italienne";"PEQUEGNOT Auguste";;"9000 C/ Recto; 7298 / 622";"Département des Arts graphiques"
cl020533979;"Plafond, époque Louis XIV";"PEQUEGNOT Auguste";1670;"9001 C/ Recto; 7298 / 623";"Département des Arts graphiques"
cl020533980;"Tombeau, époque Louis XIV";"PEQUEGNOT Auguste";1670;"9002 C/ Recto; 7298 / 624";"Département des Arts graphiques"
cl020533981;"Diane, époque Louis XIII";"PEQUEGNOT Auguste";1620;"9003 C/ Recto; 7298 / 625";"Département des Arts graphiques"
cl020533982;"Lit et canapé, époque Louis XV";"PEQUEGNOT Auguste";1780;"9004 C/ Recto; 7298 / 626";"Département des Arts graphiques"
cl020533983;"Consoles, époque Louis XVI";"PEQUEGNOT Auguste";1760;"9005 C/ Recto; 7298 / 627";"Département des Arts graphiques"
cl020533984;"Gaînes, époque Renaissance allemande";"PEQUEGNOT Auguste";1550;"9006 C/ Recto; 7298 / 628";"Département des Arts graphiques"
cl020533985;"Consoles, époque Louis XVI";"PEQUEGNOT Auguste";1780;"9007 C/ Recto; 7298 / 629";"Département des Arts graphiques"
cl020533986;"Plafonds, époque Louis XVI";"PEQUEGNOT Auguste";1780;"9008 C/ Recto; 7298 / 630";"Département des Arts graphiques"
cl020533987;"Meubles, époque Louis XVI";"PEQUEGNOT Auguste";1781;"9009 C/ Recto; 7298 / 631";"Département des Arts graphiques"
cl020533988;"Lit, époque Louis XV";"PEQUEGNOT Auguste";;"9010 C/ Recto; 7298 / 632";"Département des Arts graphiques"
cl020533989;"Meubles, époque Louis XIV";"PEQUEGNOT Auguste";1670;"9011 C/ Recto; 7298 / 633";"Département des Arts graphiques"
cl020533990;"Lits, époque Louis XV";"PEQUEGNOT Auguste";1720;"9012 C/ Recto; 7298 / 634";"Département des Arts graphiques"
cl020533991;"Vases, époque Louis XVI";"PEQUEGNOT Auguste";;"9013 C/ Recto; 7298 / 635";"Département des Arts graphiques"
cl020533992;"Cheminée, époque Louis XVI";"PEQUEGNOT Auguste";1770;"9014 C/ Recto; 7298 / 636";"Département des Arts graphiques"
cl020533993;"Lits, époque Louis XV";"PEQUEGNOT Auguste";"vers 1720/1760";"9015 C/ Recto; 7298 / 637";"Département des Arts graphiques"
cl020533994;"Intérieur, époque Louis XIII";"PEQUEGNOT Auguste";1660;"9016 C/ Recto; 7298 / 638";"Département des Arts graphiques"
cl020533995;"Meuble, époque Louis XIV";"PEQUEGNOT Auguste";;"9017 C/ Recto; 7298 / 639";"Département des Arts graphiques"
cl020533996;"Architecture, dessus de portes, époque Louis XV";"PEQUEGNOT Auguste";1695;"9018 C/ Recto; 7298 / 640";"Département des Arts graphiques"
cl020533997;"Meuble, époque Louis XIV";"PEQUEGNOT Auguste";;"9019 C/ Recto; 7298 / 641";"Département des Arts graphiques"
cl020533998;"Lit, époque Louis XV";"PEQUEGNOT Auguste";1760;"9020 C/ Recto; 7298 / 642";"Département des Arts graphiques"
cl020533999;"Architecture, dessus de portes et glaces, époque Louis XV";"PEQUEGNOT Auguste";1695;"9021 C/ Recto; 7298 / 643";"Département des Arts graphiques"
cl020534000;"Cheminée, époque Louis XIV";"PEQUEGNOT Auguste";1670;"9022 C/ Recto; 7298 / 644";"Département des Arts graphiques"
cl020534001;"Meubles, époque Louis XVI";"PEQUEGNOT Auguste";1781;"9023 C/ Recto; 7298 / 645";"Département des Arts graphiques"
cl020534002;"Cheminée, époque Louis XIV";"PEQUEGNOT Auguste";1760;"9024 C/ Recto; 7298 / 646";"Département des Arts graphiques"
cl020534003;"Plafond, époque Louis XVI";"PEQUEGNOT Auguste";;"9025 C/ Recto; 7298 / 647";"Département des Arts graphiques"
cl020534004;"Brûle-parfum et divers autres motifs, époque Louis XIV";"PEQUEGNOT Auguste";1670;"9026 C/ Recto; 7298 / 648";"Département des Arts graphiques"
cl020534005;"Cheminée, époque Louis XIV";"PEQUEGNOT Auguste";1670;"9027 C/ Recto; 7298 / 649";"Département des Arts graphiques"
cl020534006;"Cartels, époque Louis XVI";"PEQUEGNOT Auguste";1781;"9028 C/ Recto; 7298 / 650";"Département des Arts graphiques"
cl020534007;"Titre du quatorzième volume (1872)";"PEQUEGNOT Auguste";;"9029 C/ Recto; 7298 / 650 A";"Département des Arts graphiques"
cl020534008;Meuble;"PEQUEGNOT Auguste";1570;"9030 C/ Recto; 7298 / 651";"Département des Arts graphiques"
cl020534009;Intérieur;"PEQUEGNOT Auguste";1670;"9031 C/ Recto; 7298 / 652";"Département des Arts graphiques"
cl020534010;Meuble;"PEQUEGNOT Auguste";1570;"9032 C/ Recto; 7298 / 653";"Département des Arts graphiques"
cl020534011;"Meubles ( 3 motifs )";"PEQUEGNOT Auguste";1570;"9033 C/ Recto; 7298 / 654";"Département des Arts graphiques"
cl020534012;Meuble;"PEQUEGNOT Auguste";1570;"9034 C/ Recto; 7298 / 655";"Département des Arts graphiques"
cl020534013;"Trophée guerrier";"PEQUEGNOT Auguste";1760;"9035 C/ Recto; 7298 / 656";"Département des Arts graphiques"
cl020534014;"Enfants et Bacchus";"PEQUEGNOT Auguste";;"9036 C/ Recto; 7298 / 657";"Département des Arts graphiques"
cl020534015;"Trophée guerrier";"PEQUEGNOT Auguste";1760;"9037 C/ Recto; 7298 / 656";"Département des Arts graphiques"
cl020534016;Meuble;"PEQUEGNOT Auguste";1570;"9038 C/ Recto; 7298 / 659";"Département des Arts graphiques"
cl020534017;"Commodes (2 motifs)";"PEQUEGNOT Auguste";1760;"9039 C/ Recto; 7298 / 660";"Département des Arts graphiques"
cl020534018;"Commodes (2 motifs)";"PEQUEGNOT Auguste";1760;"9040 C/ Recto; 7298 / 661";"Département des Arts graphiques"
cl020534019;Meuble;"PEQUEGNOT Auguste";1570;"9041 C/ Recto; 7298 / 662";"Département des Arts graphiques"
cl020534020;"Trophée de sciences et arts";"PEQUEGNOT Auguste";1700;"9042 C/ Recto; 7298 / 663";"Département des Arts graphiques"
cl020534021;"Trophée de musique";"PEQUEGNOT Auguste";1700;"9043 C/ Recto; 7298 / 664";"Département des Arts graphiques"
cl020534022;"Encadrements (2 motifs)";"PEQUEGNOT Auguste";1750;"9044 C/ Recto; 7298 / 665";"Département des Arts graphiques"
cl020534023;"Meubles (3 motifs)";"PEQUEGNOT Auguste";;"9045 C/ Recto; 7298 / 666";"Département des Arts graphiques"
cl020534024;Meuble;"PEQUEGNOT Auguste";1570;"9046 C/ Recto; 7298 / 667";"Département des Arts graphiques"
cl020534025;Meuble;"PEQUEGNOT Auguste";1570;"9047 C/ Recto; 7298 / 668";"Département des Arts graphiques"
cl020534026;"Bougeoirs (2 motifs)";"PEQUEGNOT Auguste";"vers 1760/1775";"9048 C/ Recto; 7298 / 669";"Département des Arts graphiques"
cl020534027;"Trophée d'arts";"PEQUEGNOT Auguste";1760;"9049 C/ Recto; 7298 / 670";"Département des Arts graphiques"
cl020534028;"Trophée de marine";"PEQUEGNOT Auguste";1760;"9050 C/ Recto; 7298 / 671";"Département des Arts graphiques"
cl020534029;"Tables (4 motifs)";"PEQUEGNOT Auguste";1570;"9051 C/ Recto; 7298 / 672";"Département des Arts graphiques"
cl020534030;"Elément décoratif";"PEQUEGNOT Auguste";1760;"9052 C/ Recto; 7298 / 673";"Département des Arts graphiques"
cl020534031;"Elément décoratif";"PEQUEGNOT Auguste";1760;"9053 C/ Recto; 7298 / 674";"Département des Arts graphiques"
cl020534032;Intérieur;"PEQUEGNOT Auguste";1680;"9054 C/ Recto; 7298 / 675";"Département des Arts graphiques"
cl020534033;Meuble;"PEQUEGNOT Auguste";1570;"9055 C/ Recto; 7298 / 676";"Département des Arts graphiques"
cl020534034;"Cheminée et glace";"PEQUEGNOT Auguste";1690;"9056 C/ Recto; 7298 / 677";"Département des Arts graphiques"
cl020534035;Meuble;"PEQUEGNOT Auguste";1570;"9057 C/ Recto; 7298 / 678";"Département des Arts graphiques"
cl020534036;"Meuble ; coupe horizontale";"PEQUEGNOT Auguste";1750;"9058 C/ Recto; 7298 / 679";"Département des Arts graphiques"
cl020534037;Meuble;"PEQUEGNOT Auguste";1750;"9059 C/ Recto; 7298 / 680";"Département des Arts graphiques"
cl020534038;"Tables (4 motifs)";"PEQUEGNOT Auguste";1570;"9060 C/ Recto; 7298 / 681";"Département des Arts graphiques"
cl020534039;"Frises (2 motifs)";"PEQUEGNOT Auguste";1760;"9061 C/ Recto; 7298 / 682";"Département des Arts graphiques"
cl020534040;"Motif orné de quatre amours entourant une banderole";"PEQUEGNOT Auguste";1725;"9062 C/ Recto; 7298 / 683";"Département des Arts graphiques"
cl020534041;Meuble;"PEQUEGNOT Auguste";1570;"9063 C/ Recto; 7298 / 684";"Département des Arts graphiques"
cl020534042;"Cheminées et panneaux (3 motifs)";"PEQUEGNOT Auguste";1700;"9064 C/ Recto; 7298 / 685";"Département des Arts graphiques"
cl020534043;"Torchères (4 motifs)";"PEQUEGNOT Auguste";1760;"9065 C/ Recto; 7298 / 686";"Département des Arts graphiques"
cl020534044;"Objets du culte (4 motifs)";"PEQUEGNOT Auguste";1790;"9066 C/ Recto; 7298 / 687";"Département des Arts graphiques"
cl020534045;"Frise (2 motifs)";"PEQUEGNOT Auguste";1790;"9067 C/ Recto; 7298 / 688";"Département des Arts graphiques"
cl020534046;"Sans titre";"PEQUEGNOT Auguste";;"9068 C/ Recto; 7298 / 689";"Département des Arts graphiques"
cl020534047;"Vases divers (5 motifs)";"PEQUEGNOT Auguste";1790;"9069 C/ Recto; 7298 / 690";"Département des Arts graphiques"
cl020534048;"Eléments décoratifs (3 motifs)";"PEQUEGNOT Auguste";1760;"9070 C/ Recto; 7298 / 691";"Département des Arts graphiques"
cl020534049;"Frise (5 motifs)";"PEQUEGNOT Auguste";1790;"9071 C/ Recto; 7298 / 692";"Département des Arts graphiques"
cl020534050;"Consoles (5 motifs)";"PEQUEGNOT Auguste";;"9072 C/ Recto; 7298 / 693";"Département des Arts graphiques"
cl020534051;"Eléments décoratifs (5 motifs)";"PEQUEGNOT Auguste";1790;"9073 C/ Recto; 7298 / 694";"Département des Arts graphiques"
cl020534052;"Sans titre";"PEQUEGNOT Auguste";1767;"9074 C/ Recto; 7298 / 695";"Département des Arts graphiques"
cl020534053;"Vases (3 motifs)";"PEQUEGNOT Auguste";1767;"9075 C/ Recto; 7298 / 696";"Département des Arts graphiques"
cl020534054;Lit;"PEQUEGNOT Auguste";1680;"9076 C/ Recto; 7298 / 697";"Département des Arts graphiques"
cl020534055;"Meuble et panneaux";"PEQUEGNOT Auguste";1760;"9077 C/ Recto; 7298 / 698";"Département des Arts graphiques"
cl020534056;Lit;"PEQUEGNOT Auguste";1680;"9078 C/ Recto; 7298 / 699";"Département des Arts graphiques"
cl020534057;Porte;"PEQUEGNOT Auguste";1570;"9079 C/ Recto; 7298 / 700";"Département des Arts graphiques"
cl020534058;"Titre du premier volume du Supplément (1862)";"PEQUEGNOT Auguste";;"9080 C/ Recto; 7299 / 0";"Département des Arts graphiques"
cl020534059;"Brûle-parfum, époque Renaissance.";"PEQUEGNOT Auguste";;"9081 C/ Recto; 7299 / 1";"Département des Arts graphiques"
cl020534060;"Dessus de porte, époque Louis XV";"PEQUEGNOT Auguste";;"9082 C/ Recto; 7299 / 2";"Département des Arts graphiques"
cl020534061;"Ecran, époque Louis XV";"PEQUEGNOT Auguste";;"9083 C/ Recto; 7299 / 3";"Département des Arts graphiques"
cl020534062;"Ecran, époque Louis XV";"PEQUEGNOT Auguste";;"9084 C/ Recto; 7299 / 4";"Département des Arts graphiques"
cl020534063;"Dessus de porte, figures, époque Rennaissance italienne";"PEQUEGNOT Auguste";;"9085 C/ Recto; 7299 / 5";"Département des Arts graphiques"
cl020534064;"Dessus de porte, époque Louis XV, d'après Boucher";"PEQUEGNOT Auguste";;"9086 C/ Recto; 7299 / 6";"Département des Arts graphiques"
cl020534065;"Clavecin, époque Louis XV";"PEQUEGNOT Auguste";;"9087 C/ Recto; 7299 / 7";"Département des Arts graphiques"
cl020534066;"Panneau (cuir), époque Renaissance allemande";"PEQUEGNOT Auguste";;"9088 C/ Recto; 7299 / 8";"Département des Arts graphiques"
cl020534067;"Panneau, époque Louis XIV";"PEQUEGNOT Auguste";;"9089 C/ Recto; 7299 / 9";"Département des Arts graphiques"
cl020534068;"Panneaux, époque Louis XIV";"PEQUEGNOT Auguste";;"9090 C/ Recto; 7299 / 10";"Département des Arts graphiques"
cl020534069;"Panneau, figure, époque Louis XV";"PEQUEGNOT Auguste";;"9091 C/ Recto; 7299 / 11";"Département des Arts graphiques"
cl020534070;"Panneau, figure, époque Louis XV";"PEQUEGNOT Auguste";;"9092 C/ Recto; 7299 / 12";"Département des Arts graphiques"
cl020534071;"Panneau, époque Louis XIV";"PEQUEGNOT Auguste";;"9093 C/ Recto; 7299 / 13";"Département des Arts graphiques"
cl020534072;"Panneau, figure, époque Renaissance allemande";"PEQUEGNOT Auguste";;"9094 C/ Recto; 7299 / 14";"Département des Arts graphiques"
cl020534073;"Dessus de porte, figure, époque Louis XVI";"PEQUEGNOT Auguste";;"9095 C/ Recto; 7299 / 15";"Département des Arts graphiques"
cl020534074;"Renommée, époque Renaissance italienne";"PEQUEGNOT Auguste";;"9096 C/ Recto; 7299 / 16";"Département des Arts graphiques"
cl020534075;"Trophée guerrier, époque Louis XIV.";"PEQUEGNOT Auguste";;"9097 C/ Recto; 7299 / 17";"Département des Arts graphiques"
cl020534076;"Rinceaux et consoles, époque Louis XIV.";"PEQUEGNOT Auguste";;"9098 C/ Recto; 7299 / 18";"Département des Arts graphiques"
cl020534077;"Décor (palais), époque Louis XIV";"PEQUEGNOT Auguste";;"9099 C/ Recto; 7299 / 19";"Département des Arts graphiques"
cl020534078;"Frise (figures), époque Louis XIV";"PEQUEGNOT Auguste";;"9100 C/ Recto; 7299 / 20";"Département des Arts graphiques"
cl020534079;Fontaine;"PEQUEGNOT Auguste";;"9101 C/ Recto; 7299 / 21";"Département des Arts graphiques"
cl020534080;"Portes, époque Renaissance allemande";"PEQUEGNOT Auguste";;"9102 C/ Recto; 7299 / 22";"Département des Arts graphiques"
cl020534081;"Tombeaux, époque Renaissance allemande";"PEQUEGNOT Auguste";;"9103 C/ Recto; 7299 / 23";"Département des Arts graphiques"
cl020534082;"Vase, époque Louis XV";"PEQUEGNOT Auguste";;"9104 C/ Recto; 7299 / 24";"Département des Arts graphiques"
cl020534083;"Vase, époque Louis XV";"PEQUEGNOT Auguste";;"9105 C/ Recto; 7299 / 25";"Département des Arts graphiques"
cl020534084;"Panneaux, époque Louis XIV";"PEQUEGNOT Auguste";;"9106 C/ Recto; 7299 / 26";"Département des Arts graphiques"
cl020534085;"Figure allégorique, époque Empire";"PEQUEGNOT Auguste";;"9107 C/ Recto; 7299 / 27";"Département des Arts graphiques"
cl020534086;"Plafond, époque Louis XIV";"PEQUEGNOT Auguste";;"9108 C/ Recto; 7299 / 28";"Département des Arts graphiques"
cl020534087;"Cheminées, époque Louis XIV";"PEQUEGNOT Auguste";;"9109 C/ Recto; 7299 / 29";"Département des Arts graphiques"
cl020534088;"Panneaux, trophées, époque Louis XV";"PEQUEGNOT Auguste";;"9110 C/ Recto; 7299 / 30";"Département des Arts graphiques"
cl020534089;"Cheminée et panneaux, époque Louis XV";"PEQUEGNOT Auguste";;"9111 C/ Recto; 7299 / 31";"Département des Arts graphiques"
cl020534090;"Chaires à prêcher, époque Louis XVI";"PEQUEGNOT Auguste";;"9112 C/ Recto; 7299 / 32";"Département des Arts graphiques"
cl020534091;"Glace et meubles, époque Louis XV";"PEQUEGNOT Auguste";;"9113 C/ Recto; 7299 / 33";"Département des Arts graphiques"
cl020534092;"Canapé, époque Louis XV";"PEQUEGNOT Auguste";;"9114 C/ Recto; 7299 / 34";"Département des Arts graphiques"
cl020534093;"Tapisserie (enfants), époque Louis XVI";"PEQUEGNOT Auguste";;"9115 C/ Recto; 7299 / 35";"Département des Arts graphiques"
cl020534094;"Lit et panneaux, époque Louis XV";"PEQUEGNOT Auguste";;"9116 C/ Recto; 7299 / 36";"Département des Arts graphiques"
cl020534095;"Canapés, époque Louis XV";"PEQUEGNOT Auguste";;"9117 C/ Recto; 7299 / 37";"Département des Arts graphiques"
cl020534096;"Dessus de porte époque Louis XV.";"PEQUEGNOT Auguste";;"9118 C/ Recto; 7299 / 38";"Département des Arts graphiques"
cl020534097;"Chaises , époque Louis XIII";"PEQUEGNOT Auguste";;"9119 C/ Recto; 7299 / 39";"Département des Arts graphiques"
cl020534098;"Plafonds, époque Louis XIV";"PEQUEGNOT Auguste";;"9120 C/ Recto; 7299 / 40";"Département des Arts graphiques"
cl020534099;"Tapisserie (enfants), époque Louis XIV";"PEQUEGNOT Auguste";;"9121 C/ Recto; 7299 / 41";"Département des Arts graphiques"
cl020534100;"Panneaux, époque Louis XVI";"PEQUEGNOT Auguste";;"9122 C/ Recto; 7299 / 42";"Département des Arts graphiques"
cl020534101;"Tapisserie, époque Louis XIII";"PEQUEGNOT Auguste";;"9123 C/ Recto; 7299 / 43";"Département des Arts graphiques"
cl020534102;"Glace et panneau, époque Louis XV";"PEQUEGNOT Auguste";;"9124 C/ Recto; 7299 / 44";"Département des Arts graphiques"
cl020534103;"Cheminée et panneaux, époque Louis XV";"PEQUEGNOT Auguste";;"9125 C/ Recto; 7299 / 45";"Département des Arts graphiques"
cl020534104;"Dessus de porte, époque Louis XIV";"PEQUEGNOT Auguste";;"9126 C/ Recto; 7299 / 46";"Département des Arts graphiques"
cl020534105;"Plafonds, époque Louis XIV";"PEQUEGNOT Auguste";;"9127 C/ Recto; 7299 / 47";"Département des Arts graphiques"
cl020534106;"Pendules, époque Louis XV";"PEQUEGNOT Auguste";;"9128 C/ Recto; 7299 / 48";"Département des Arts graphiques"
cl020534107;"Cheminées et panneaux, époque Louis XIV";"PEQUEGNOT Auguste";;"9129 C/ Recto; 7299 / 49";"Département des Arts graphiques"
cl020534108;"Cheminée, porte et panneau, époque Louis XIV";"PEQUEGNOT Auguste";;"9130 C/ Recto; 7299 / 50";"Département des Arts graphiques"
cl020534109;"Titre du deuxième volume du Supplément (1870)";"PEQUEGNOT Auguste";;"9131 C/ Recto; 7299 / 50 A";"Département des Arts graphiques"
cl020534110;"Cheminées, glace, porte et panneaux";"PEQUEGNOT Auguste";;"9132 C/ Recto; 7299 / 51";"Département des Arts graphiques"
cl020534111;"Frises sculptées";"PEQUEGNOT Auguste";;"9133 C/ Recto; 7299 / 52";"Département des Arts graphiques"
cl020534112;Plafond;"PEQUEGNOT Auguste";;"9134 C/ Recto; 7299 / 53";"Département des Arts graphiques"
cl020534113;"Frises sculptées";"PEQUEGNOT Auguste";;"9135 C/ Recto; 7299 / 54";"Département des Arts graphiques"
cl020534114;Cartel;"PEQUEGNOT Auguste";;"9136 C/ Recto; 7299 / 55";"Département des Arts graphiques"
cl020534115;"Colonnes (4 motifs)";"PEQUEGNOT Auguste";;"9137 C/ Recto; 7299 / 56";"Département des Arts graphiques"
cl020534116;frises;"PEQUEGNOT Auguste";;"9138 C/ Recto; 7299 / 57";"Département des Arts graphiques"
cl020534117;"Composition d'après Watteau.";"PEQUEGNOT Auguste";;"9139 C/ Recto; 7299 /58";"Département des Arts graphiques"
cl020534118;"Composition d'après Watteau";"PEQUEGNOT Auguste";;"9140 C/ Recto; 7299 / 59";"Département des Arts graphiques"
cl020534119;"Décoration de proue ?";"PEQUEGNOT Auguste";;"9141 C/ Recto; 7299 / 60";"Département des Arts graphiques"
cl020534120;Obélisques;"PEQUEGNOT Auguste";;"9142 C/ Recto; 7299 / 61";"Département des Arts graphiques"
cl020534121;Frises;"PEQUEGNOT Auguste";;"9143 C/ Recto; 7299 / 62";"Département des Arts graphiques"
cl020534122;"Appliques (?), avec figures et fruits (2 motifs)";"PEQUEGNOT Auguste";;"9144 C/ Recto; 7299 / 63";"Département des Arts graphiques"
cl020534123;"Baignoires diverses (4 motifs)";"PEQUEGNOT Auguste";1730;"9145 C/ Recto; 7299 / 64";"Département des Arts graphiques"
cl020534124;Plafond;"PEQUEGNOT Auguste";1680;"9146 C/ Recto; 7299 / 65";"Département des Arts graphiques"
cl020534125;"Panneaux (2 motifs)";"PEQUEGNOT Auguste";1760;"9147 C/ Recto; 7299 / 66";"Département des Arts graphiques"
cl020534126;"Lit à baldaquin";"PEQUEGNOT Auguste";;"9148 C/ Recto; 7299 / 67";"Département des Arts graphiques"
cl020534127;"Cheminées, glaces et panneaux";"PEQUEGNOT Auguste";;"9149 C/ Recto; 7299 / 68";"Département des Arts graphiques"
cl020534128;"Décors et meubles";"PEQUEGNOT Auguste";1720;"9150 C/ Recto; 7299 / 69";"Département des Arts graphiques"
cl020534129;"Monument funéraire";"PEQUEGNOT Auguste";;"9151 C/ Recto; 7299 / 70";"Département des Arts graphiques"
cl020534130;"Lits à baldaquins";"PEQUEGNOT Auguste";1760;"9152 C/ Recto; 7299 / 71";"Département des Arts graphiques"
cl020534131;"Frise avec figures marines tenant des cornes d'abondance";"PEQUEGNOT Auguste";;"9153 C/ Recto; 7299 / 72";"Département des Arts graphiques"
cl020534132;"Paysage dans un cartouche";"PEQUEGNOT Auguste";;"9154 C/ Recto; 7299 / 73";"Département des Arts graphiques"
cl020534133;"Cheminées, glaces et panneaux";"PEQUEGNOT Auguste";;"9155 C/ Recto; 7299 / 74";"Département des Arts graphiques"
cl020534134;"Cheminées, glaces et panneaux";"PEQUEGNOT Auguste";1660;"9156 C/ Recto; 7299 / 75";"Département des Arts graphiques"
cl020534135;"Chutes d'amours";"PEQUEGNOT Auguste";1780;"9157 C/ Recto; 7299 / 76";"Département des Arts graphiques"
cl020534136;"Frise avec des figures de femmes et des amours";"PEQUEGNOT Auguste";;"9158 C/ Recto; 7299 / 77";"Département des Arts graphiques"
cl020534137;"Chutes d'amours et d'armes";"PEQUEGNOT Auguste";1760;"9159 C/ Recto; 7299 / 78";"Département des Arts graphiques"
cl020534138;"Canapés portes et panneaux";"PEQUEGNOT Auguste";"vers 1660/1760";"9160 C/ Recto; 7299 / 79";"Département des Arts graphiques"
cl020534139;"Chutes d'amours";"PEQUEGNOT Auguste";1760;"9161 C/ Recto; 7299 / 80";"Département des Arts graphiques"
cl020534140;Apollon;"PEQUEGNOT Auguste";;"9162 C/ Recto; 7299 / 81";"Département des Arts graphiques"
cl020534141;Diane;"PEQUEGNOT Auguste";;"9163 C/ Recto; 7299 / 82";"Département des Arts graphiques"
cl020534142;Baccus;"PEQUEGNOT Auguste";;"9164 C/ Recto; 7299 / 83";"Département des Arts graphiques"
cl020534143;Flore;"PEQUEGNOT Auguste";;"9165 C/ Recto; 7299 / 84";"Département des Arts graphiques"
cl020534144;Neptune;"PEQUEGNOT Auguste";;"9166 C/ Recto; 7299 / 85";"Département des Arts graphiques"
cl020534145;Thétis;"PEQUEGNOT Auguste";1710;"9167 C/ Recto; 7299 / 86";"Département des Arts graphiques"
cl020534146;"Consoles (3 motifs)";"PEQUEGNOT Auguste";;"9168 C/ Recto; 7299 / 87";"Département des Arts graphiques"
cl020534147;"Lits à baldaquins (2 motifs)";"PEQUEGNOT Auguste";;"9169 C/ Recto; 7299 / 88";"Département des Arts graphiques"
