ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020222440;"Homme maintenant deux chevaux ; coquillage";"Chassériau, Théodore";;"RF 25768, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020222441;"Groupe de figures";"Chassériau, Théodore";;"RF 25768, Verso; vol.25, p.195";"Département des Arts graphiques"
cl020222442;"Homme penché sur l'encolure d'un cheval";"Chassériau, Théodore";;"RF 25769, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020222443;"Cavalier de face, la tête de sa monture tournée à gauche";"Chassériau, Théodore";;"RF 25769, Verso; vol.25, p.195";"Département des Arts graphiques"
cl020222446;"Cavalier sur sa monture tournée à gauche";"Chassériau, Théodore";;"RF 25771, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020222487;"Homme nu, renversé en arrière ; reprise";"Chassériau, Théodore";;"RF 25802, Verso; vol.25, p.197";"Département des Arts graphiques"
cl020222497;"Projet pour un tombeau de Napoléon Ier";"Chassériau, Théodore";;"RF 25811, Recto; vol.25, p.197";"Département des Arts graphiques"
cl020222499;"Homme, à mi-corps, coiffé d'un grand chapeau ; homme";"Chassériau, Théodore";;"RF 25812, Verso; vol.25, p.197";"Département des Arts graphiques"
cl020222501;"Plan ; escalier avec des colonnes ; bâtiment";"Chassériau, Théodore";;"RF 25813, Verso; vol.25, p.198";"Département des Arts graphiques"
cl020222502;"Bas relief : deux figures assises ; femme assise, de profil, à droite";"Chassériau, Théodore";;"RF 25814, Recto; vol.25, p.198";"Département des Arts graphiques"
cl020222504;"Figure levant le bras gauche, debout sur un char tiré par trois chevaux";"Chassériau, Théodore";;"RF 25815, Recto; vol.25, p.198";"Département des Arts graphiques"
cl020222508;"Cavalier, vu de dos, le bras droit levé";"Chassériau, Théodore";;"RF 25818, Recto; vol.25, p.198";"Département des Arts graphiques"
cl020222526;"Femme assise, vue de dos, tournant la tête à gauche";"Chassériau, Théodore";;"RF 25832, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222534;"Demi-figure de femme debout ; tête, de trois quarts, à gauche";"Chassériau, Théodore";;"RF 25838, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222538;"Figure (sans tête) drapée ; tête ; main";"Chassériau, Théodore";;"RF 25841, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222549;"Etude d'arbre";"Chassériau, Théodore";;"RF 25850, Verso; vol.25, p.201";"Département des Arts graphiques"
cl020222557;"Femme mi-nue, assise, de trois quarts à droite";"Chassériau, Théodore";;"RF 25856, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222558;"Femme en buste, de dos, levant le bras gauche";"Chassériau, Théodore";;"RF 25856, Verso; vol.25, p.201";"Département des Arts graphiques"
cl020222665;"Tête de femme, la main sur son front ; femme, de profil";"Chassériau, Théodore";;"RF 25944, Verso; vol.25, p.206";"Département des Arts graphiques"
cl020222668;"Femmes étendues";"Chassériau, Théodore";;"RF 25946, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222670;"Femme étendue sur un lit, entre trois suivantes";"Chassériau, Théodore";;"RF 25947, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222680;"Femme nue à mi-corps, joignant les bras ; croquis";"Chassériau, Théodore";;"RF 25952, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222683;"Trois femmes debout portant l'étoffe de leurs robes à leur visage";"Chassériau, Théodore";;"RF 25954, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222685;Croquis;"Chassériau, Théodore";;"RF 25955, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020222688;"Corps de femme flottant sur l'eau";"Chassériau, Théodore";;"RF 25958, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222689;"Etude de draperie";"Chassériau, Théodore";;"RF 25958, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020222705;"Andromède liée au rocher par les néréides";"Chassériau, Théodore";;"RF 25971, Recto; vol.25, p.209";"Département des Arts graphiques"
cl020222709;"Quatre études de femmes ; deux autres études";"Chassériau, Théodore";;"RF 25973, Verso; vol.25, p.209";"Département des Arts graphiques"
cl020222710;"Femme debout, de trois quarts à gauche, sa chevelure tombant, tête baissée";"Chassériau, Théodore";;"RF 25974, Recto; vol.25, p.209";"Département des Arts graphiques"
cl020222712;"Femme nue, levant les bras";"Chassériau, Théodore";;"RF 25975, Verso; vol.25, p.209";"Département des Arts graphiques"
cl020222727;"Trois études d'architecture vénitienne";"Chassériau, Théodore";;"RF 25985, Recto; vol.25, p.210";"Département des Arts graphiques"
cl020222731;"Oh ! Chien spartiate ... : groupe de figures près d'un lit";"Chassériau, Théodore";;"RF 25987, Verso; vol.25, p.210";"Département des Arts graphiques"
cl020222736;"Homme sur un cheval de profil à gauche";"Chassériau, Théodore";;"RF 25990, Recto; vol.25, p.211";"Département des Arts graphiques"
cl020222737;"Pourtant il faut qu'elle meure !";"Chassériau, Théodore";;"RF 25990, Verso; vol.25, p.211";"Département des Arts graphiques"
cl020222741;"Elle me remercia ... : oriental de trois quarts à gauche";"Chassériau, Théodore";;"RF 25993, Recto; vol.25, p.211";"Département des Arts graphiques"
cl020222742;"Fragments de croquis";"Chassériau, Théodore";;"RF 25993, Verso; vol.25, p.211";"Département des Arts graphiques"
cl020222744;"Personnage à longue robe ; plusieurs croquis d'éléphant";"Chassériau, Théodore";;"RF 25995, Recto; vol.25, p.211";"Département des Arts graphiques"
cl020226490;"Etudes de chevaux";"Chassériau, Théodore";;"RF 25249, Verso; vol.25, p.160";"Département des Arts graphiques"
cl020226492;"Tête de le Vénus de Milo";"Chassériau, Théodore";;"RF 25258, Verso; vol.25, p.160";"Département des Arts graphiques"
cl020228609;"Etudes de personnages";"Chassériau, Théodore";;"RF 25767, Verso; vol.25, p.195";"Département des Arts graphiques"
cl020228617;Paysage;"Chassériau, Théodore";;"RF 25977, Verso; vol.25, p.209";"Département des Arts graphiques"
cl020506386;"Femme, de profil vers la gauche ; femme, mains sur le tête, de profil";"Chassériau, Théodore";;"RF 25324, Verso";"Département des Arts graphiques"
cl020506392;"Deux figures";"Chassériau, Théodore";;"RF 25756, Verso";"Département des Arts graphiques"
cl020506393;"Note manuscrite";"Chassériau, Théodore";;"RF 25810, Verso";"Département des Arts graphiques"
cl020221691;"Tête de lionne";"Chassériau, Théodore";;"RF 25226, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020221697;"Un éléphant, de trois quarts";"Chassériau, Théodore";;"RF 25230, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020221698;"Eléphant, profil à gauche";"Chassériau, Théodore";;"RF 25231, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020221701;"Femme tenant un masque, d'après une statue antique ; croquis";"Chassériau, Théodore";;"RF 25233, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020221713;"Bas-relief : deux femmes soutenant un homme expirant sur un lit";"Chassériau, Théodore";;"RF 25244, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020221722;"Combat de romains et de barbares";"Chassériau, Théodore";;"RF 25251, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020221727;"Divinités marines";"Chassériau, Théodore";;"RF 25255, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020221732;"Deux études d'après une statue féminine antique";"Chassériau, Théodore";;"RF 25260, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020221739;"Homme avec une étoffe sur la tête, de face";"Chassériau, Théodore";;"RF 25266, Recto; vol.25, p.161";"Département des Arts graphiques"
cl020221741;"Sept études d'après statues de femmes antiques";"Chassériau, Théodore";;"RF 25267, Recto; vol.25, p.161";"Département des Arts graphiques"
cl020221742;"Torse antique";"Chassériau, Théodore";;"RF 25268, Recto; vol.25, p.161";"Département des Arts graphiques"
cl020221802;"Homme se dirigeant vers une maison avec une femme à la fenêtre";"Chassériau, Théodore";;"RF 25300, Recto; vol.25, p.163";"Département des Arts graphiques"
cl020221806;"Femme dressée sur une éminence serrant ses mains sur sa poitrine";"Chassériau, Théodore";1838;"RF 25303, Recto; vol.25, p.164";"Département des Arts graphiques"
cl020221811;"Paysage ; couples d'amoureux ; croquis";"Chassériau, Théodore";1839;"RF 25307, Recto; vol.25, p.164";"Département des Arts graphiques"
cl020221817;"Femme tenant un enfant ; tête de vieillard ; figure";"Chassériau, Théodore";;"RF 25312, Recto; vol.25, p.165";"Département des Arts graphiques"
cl020221818;"Arbres ; draperie (?)";"Chassériau, Théodore";;"RF 25312, Verso; vol.25, p.165";"Département des Arts graphiques"
cl020221826;"Arbres ; tête d'enfant tournée vers la gauche";"Chassériau, Théodore";;"RF 25318, Recto; vol.25, p.165";"Département des Arts graphiques"
cl020221831;Draperies;"Chassériau, Théodore";;"RF 25321, Verso; vol.25, p.165";"Département des Arts graphiques"
cl020221833;"Rameurs : soldats : tête de femme ; figures debout";"Chassériau, Théodore";;"RF 25323, Recto; vol.25, p.166";"Département des Arts graphiques"
cl020221837;"Cavaliers passant sous une porte";"Chassériau, Théodore";;"RF 25326, Recto; vol.25, p.166";"Département des Arts graphiques"
cl020221839;"Deux enfants s'accrochant à une femme";"Chassériau, Théodore";;"RF 25327, Recto; vol.25, p.166";"Département des Arts graphiques"
cl020221906;"Main ; arabe près de son cheval ; cheval";"Chassériau, Théodore";;"RF 25374, Recto; vol.25, p.169";"Département des Arts graphiques"
cl020221914;"Cheval tourné vers la droite ; figures féminines ; tête de profil";"Chassériau, Théodore";;"RF 25379, Recto; vol.25, p.169";"Département des Arts graphiques"
cl020221915;"Deux femmes arabes dansant devant un homme assis";"Chassériau, Théodore";;"RF 25380, Recto; vol.25, p.169";"Département des Arts graphiques"
cl020221925;"Arrière-train de cheval";"Chassériau, Théodore";;"RF 25389, Recto; vol.25, p.170";"Département des Arts graphiques"
cl020221931;"Homme penché sur un bléssé ; deux études de chevaux";"Chassériau, Théodore";;"RF 25393, Recto; vol.25, p.170";"Département des Arts graphiques"
cl020221932;"Arabe, coiffé d'un turban, assis, faisant un geste de la main droite";"Chassériau, Théodore";;"RF 25394, Recto; vol.25, p.170";"Département des Arts graphiques"
cl020221936;"Torse d'un homme et bras ; deux vases ; une lyre ; un bras ; une coupe";"Chassériau, Théodore";;"RF 25398, Recto; vol.25, p.170";"Département des Arts graphiques"
cl020221947;"Deux pieds ; deux têtes de cheval ; figure";"Chassériau, Théodore";;"RF 25407, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020221958;"Quatre études de tête de cheval ; jambe ; oeil";"Chassériau, Théodore";;"RF 25416, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020221960;"Cavalier sur un cheval de profil à droite";"Chassériau, Théodore";;"RF 25417, Verso; vol.25, p.171";"Département des Arts graphiques"
cl020221963;"Têtes de chevaux";"Chassériau, Théodore";;"RF 25420, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020221966;"Cheval, de profil vers la droite";"Chassériau, Théodore";;"RF 25422, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020221979;"Cavalier sur un cheval cabré ; études de chevaux";"Chassériau, Théodore";;"RF 25433, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020222345;"Deux femmes et un enfant accoudés à une fenêtre, à Ischia";"Chassériau, Théodore";;"RF 25696, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020222349;"Homme drapé, assis, tenant un volume ; figures ; architectures d'Amalfi";"Chassériau, Théodore";;"RF 25700, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020222362;"Cheval courant ; derrière lui, un homme évitant un cheval";"Chassériau, Théodore";;"RF 25712, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222367;"Paysanne romaine tenant un enfant ; arbre sur une crête de terrain";"Chassériau, Théodore";;"RF 25716, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222368;"Femmes soutenant un homme étendu ; femme drapée debout";"Chassériau, Théodore";;"RF 25717, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222369;"Boeufs dans la campagne romaine";"Chassériau, Théodore";;"RF 25718, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222373;"Femme assise, filant la quenouille";"Chassériau, Théodore";;"RF 25720, Verso; vol.25, p.191";"Département des Arts graphiques"
cl020222378;"Paysage avec une route";"Chassériau, Théodore";;"RF 25723, Verso; vol.25, p.191";"Département des Arts graphiques"
cl020222381;"Femme à genoux, priant ; femme,la main sur le visage ; contour d'une figure";"Chassériau, Théodore";;"RF 25725, Verso; vol.25, p.191";"Département des Arts graphiques"
cl020222382;"Femme, de profil, se coiffant ; reprises";"Chassériau, Théodore";;"RF 25726, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222383;"Religieux à mi-corps, de face ; partie de la robe du même personnage";"Chassériau, Théodore";;"RF 25727, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222385;"Homme enlaçant une femme ; figure assise dans une barque";"Chassériau, Théodore";;"RF 25729, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222388;"Tête d'homme ; croupe de cheval ; tête d'homme ; homme assis, de dos";"Chassériau, Théodore";;"RF 25732, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222391;"Etudes de personnages";"Chassériau, Théodore";;"RF 25734, Verso; vol.25, p.191";"Département des Arts graphiques"
cl020222397;"Bras ; étude de paysage ; note manuscrite";"Chassériau, Théodore";;"RF 25738, Verso; vol.25, p.192";"Département des Arts graphiques"
cl020222406;"Femmes portant leur enfant, fuyant vers la gauche";"Chassériau, Théodore";;"RF 25744, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020222407;"Femme dans un paysage ; femme assise, en buste ; couple d'amoureux";"Chassériau, Théodore";;"RF 25745, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020222409;"Couple debout aux mains jointes ; femme debout ; plantes";"Chassériau, Théodore";;"RF 25746, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020222410;"Etudes de femmes";"Chassériau, Théodore";;"RF 25747, Recto; vol.25, p.193";"Département des Arts graphiques"
cl020222418;"Loth et ses filles";"Chassériau, Théodore";;"RF 25753, Verso; vol.25, p.193";"Département des Arts graphiques"
cl020222420;"Etudes de femmes drapées à l'antique";"Chassériau, Théodore";;"RF 25754, Verso; vol.25, p.193";"Département des Arts graphiques"
cl020222426;"Femme à mi-corps, de trois quarts à droite, le bras gauche levé";"Chassériau, Théodore";;"RF 25759, Recto; vol.25, p.194";"Département des Arts graphiques"
cl020222428;"Deux figures accoudées à un balcon avec balustrade";"Chassériau, Théodore";;"RF 25760, Recto; vol.25, p.194";"Département des Arts graphiques"
cl020222435;"Jeune homme tenant une corbeille";"Chassériau, Théodore";;"RF 25765, Recto; vol.25, p.194";"Département des Arts graphiques"
cl020222436;"Etude de nuages";"Chassériau, Théodore";;"RF 25765, Verso; vol.25, p.194";"Département des Arts graphiques"
cl020222444;"Homme penché sur la tête d'un cheval";"Chassériau, Théodore";;"RF 25770, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020222445;"Homme penché sur la tête d'un cheval ; tête de cheval";"Chassériau, Théodore";;"RF 25770, Verso; vol.25, p.195";"Département des Arts graphiques"
cl020222447;"Tête de cheval vue de dos, tournée à droite ; main";"Chassériau, Théodore";;"RF 25772, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020222486;"Figures vue de dos";"Chassériau, Théodore";;"RF 25802, Recto; vol.25, p.197";"Département des Arts graphiques"
cl020222496;Draperie;"Chassériau, Théodore";;"RF 25810, Recto; vol.25, p.197";"Département des Arts graphiques"
cl020222498;"Femme en buste, de profil à gauche ; croix de la légion d'honneur ; arcade";"Chassériau, Théodore";;"RF 25812, Recto; vol.25, p.197";"Département des Arts graphiques"
cl020222503;"Figures, à côté d'une arcade ; figure, coiffée d'un bonnet assise, de profil";"Chassériau, Théodore";;"RF 25814, Verso; vol.25, p.198";"Département des Arts graphiques"
cl020222509;"Etude de torse : cavalier vu de dos";"Chassériau, Théodore";;"RF 25819, Recto; vol.25, p.198";"Département des Arts graphiques"
cl020222511;"Peloton de cavaliers avançant, de face";"Chassériau, Théodore";;"RF 25821, Recto; vol.25, p.198";"Département des Arts graphiques"
cl020222517;"Esquisse d'une grande composition religieuse";"Chassériau, Théodore";;"RF 25826, Recto; vol.25, p.199";"Département des Arts graphiques"
cl020222518;"Femme nue, couchée, relevant ses jambes";"Chassériau, Théodore";;"RF 25826, Verso; vol.25, p.199";"Département des Arts graphiques"
cl020222520;"Bras d'une femme étendue, relevés derrière sa tête";"Chassériau, Théodore";;"RF 25828, Recto; vol.25, p.199";"Département des Arts graphiques"
cl020222528;"Trois études de femmes";"Chassériau, Théodore";;"RF 25833, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222529;"Femme assise, drapée, de face";"Chassériau, Théodore";;"RF 25834, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222535;"Femme nue jusqu'à mi-cuisses ; bras ; draperie";"Chassériau, Théodore";;"RF 25838, Verso; vol.25, p.200";"Département des Arts graphiques"
cl020222539;"Femme nue, à mi-corps, étendant les bras en avant ; pieds";"Chassériau, Théodore";;"RF 25842, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222543;"Figure assise, drapée, de profil, à gauche";"Chassériau, Théodore";;"RF 25845, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222546;"Tête de femme, de face";"Chassériau, Théodore";;"RF 25848, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222553;"Femme nue jusqu'à la ceinture, assise, de trois quarts à droite";"Chassériau, Théodore";;"RF 25853, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222659;"Figure s'essuyant le front ; pieds";"Chassériau, Théodore";;"RF 25939, Verso; vol.25, p.206";"Département des Arts graphiques"
cl020222664;"Deux études de tête de femme ; caricature d'un homme";"Chassériau, Théodore";;"RF 25944, Recto; vol.25, p.206";"Département des Arts graphiques"
cl020222666;"Deux études de bras avec la main dressée";"Chassériau, Théodore";;"RF 25945, Recto; vol.25, p.206";"Département des Arts graphiques"
cl020222667;"Etude d'avant-bras droit ; deux études de main dressée";"Chassériau, Théodore";;"RF 25945, Verso; vol.25, p.206";"Département des Arts graphiques"
cl020222672;"Femme sur un lit, deux suivantes derrière elle";"Chassériau, Théodore";;"RF 25948, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222673;"Bas d'un corps drapé ; draperie";"Chassériau, Théodore";;"RF 25948, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020222675;"Trois personnages serrés les uns contre les autres ; figure";"Chassériau, Théodore";;"RF 25949, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020222676;"Femme assise sur le sol ; deux légers croquis de figures féminines";"Chassériau, Théodore";;"RF 25950, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222677;"Bas de corps drapé";"Chassériau, Théodore";;"RF 25950, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020222678;"Femme, sans la tête, nue jusqu'à la ceinture, le bas du corps drapé";"Chassériau, Théodore";;"RF 25951, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222684;"Cinq études de femme";"Chassériau, Théodore";;"RF 25955, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222686;"Groupe de femmes, debout, assises ou agenouillées";"Chassériau, Théodore";;"RF 25956, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222708;"Femme couchée sur le sol levant la tête vers un homme";"Chassériau, Théodore";;"RF 25973, Recto; vol.25, p.209";"Département des Arts graphiques"
cl020222714;Paysage;"Chassériau, Théodore";;"RF 25977, Recto; vol.25, p.209";"Département des Arts graphiques"
cl020222717;"Vilain, tu meurs !";"Chassériau, Théodore";;"RF 25979, Recto; vol.25, p.209";"Département des Arts graphiques"
cl020222718;"Croquis d'une femme penchée vers la droite";"Chassériau, Théodore";;"RF 25979, Verso; vol.25, p.209";"Département des Arts graphiques"
cl020222724;"Femme étendue";"Chassériau, Théodore";;"RF 25983, Recto; vol.25, p.210";"Département des Arts graphiques"
cl020222725;"Personnage coiffé d'une sorte de béret";"Chassériau, Théodore";;"RF 25983, Verso; vol.25, p.210";"Département des Arts graphiques"
cl020222733;"Oh ! Oh ! Oh ! : Othello et Desdémone";"Chassériau, Théodore";;"RF 25988, Verso; vol.25, p.211";"Département des Arts graphiques"
cl020222745;"Tabouret et chevet d'un lit avec draperie et oreillers";"Chassériau, Théodore";;"RF 25995, Verso; vol.25, p.211";"Département des Arts graphiques"
cl020226493;"Quatre figures dans un paysage";"Chassériau, Théodore";;"RF 25277, Verso; vol.25, p.162";"Département des Arts graphiques"
cl020226495;"Feuille de croquis";"Chassériau, Théodore";;"RF 25407, Verso; vol.25, p.171";"Département des Arts graphiques"
cl020228606;"Etude de draperie ; figure allongée dans un paysage ; projet de composition";"Chassériau, Théodore";;"RF 25697, Verso; vol.25, p.189";"Département des Arts graphiques"
cl020228607;"Homme allongé ; homme debout ; cavalier ; figures";"Chassériau, Théodore";;"RF 25751, Verso; vol.25, p.193";"Département des Arts graphiques"
cl020228612;Croquis;"Chassériau, Théodore";;"RF 25847, Verso; vol.25, p.201";"Département des Arts graphiques"
cl010134458;"vase ; brasero";;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 782; AM 3780";"Département des Antiquités orientales"
cl020220867;Aiguière;"Chassériau, Théodore";;"RF 24572, Recto; vol.25, p.114";"Département des Arts graphiques"
cl020220868;"Aiguière ; écuelle";"Chassériau, Théodore";;"RF 24572, Verso; vol.25, p.114";"Département des Arts graphiques"
cl020220870;L'élèvation;"Chassériau, Théodore";;"RF 24574, Recto; vol.25, p.114";"Département des Arts graphiques"
cl020220871;"Saint en prière devant la statue d'un évêque, dans un oratoire";"Chassériau, Théodore";;"RF 24575, Recto; vol.25, p.114";"Département des Arts graphiques"
cl020220876;"Figures en costume byzantin";"Chassériau, Théodore";;"RF 24578, Recto; vol.25, p.115";"Département des Arts graphiques"
cl020220892;"Esquisse d'une composition illustrant une scène de comédie espagnole";"Chassériau, Théodore";;"RF 24589, Recto; vol.25, p.116";"Département des Arts graphiques"
cl020220894;"Tête de cheval de profil à gauche ; jambes avant d'un cheval";"Chassériau, Théodore";;"RF 24591, Recto; vol.25, p.116";"Département des Arts graphiques"
cl020220912;Draperie;"Chassériau, Théodore";;"RF 24601, Recto; vol.25, p.117";"Département des Arts graphiques"
cl020220914;"Etude d'un bras gauche levé";"Chassériau, Théodore";;"RF 24602, Recto; vol.25, p.117";"Département des Arts graphiques"
cl020220918;"Femme à mi-corps, de profil à gauche et personnage, de dos";"Chassériau, Théodore";;"RF 24604, Verso; vol.25, p.117";"Département des Arts graphiques"
cl020220927;"Deux têtes de femmes, l'une de face, l'autre de profil";"Chassériau, Théodore";;"RF 24610, Recto; vol.25, p.118";"Département des Arts graphiques"
cl020220953;"Etude d'une couronne d'épine sur une croix et croquis divers";"Chassériau, Théodore";;"RF 24626, Verso; vol.25, p.120";"Département des Arts graphiques"
cl020220960;"Marie-Madeleine au pied de la Croix";"Chassériau, Théodore";;"RF 24633, Recto; vol.25, p.120";"Département des Arts graphiques"
cl020220961;"Figure de femme de profil, à droite, les mains tirant ses cheveux";"Chassériau, Théodore";;"RF 24633, Verso; vol.25, p.120";"Département des Arts graphiques"
cl020220962;"Christ agenouillé vers la gauche, les bras levé";"Chassériau, Théodore";;"RF 24634, Recto; vol.25, p.120";"Département des Arts graphiques"
cl020220978;"Homme drapé, debout, de profil à gauche";"Chassériau, Théodore";;"RF 24645, Recto; vol.25, p.121";"Département des Arts graphiques"
cl020220979;"Etude d'un bras";"Chassériau, Théodore";;"RF 24645, Verso; vol.25, p.121";"Département des Arts graphiques"
cl020220982;"Homme, vêtu d'une draperie, debout, tourné vers la gauche";"Chassériau, Théodore";1850;"RF 24647, Recto; vol.25, p.122";"Département des Arts graphiques"
cl020220983;"Femme agenouillée de trois quarts";"Chassériau, Théodore";;"RF 24648, Recto; vol.25, p.122";"Département des Arts graphiques"
cl020220985;"Trois hommes tournés vers la gauche les bras tendus en l'air";"Chassériau, Théodore";;"RF 24650, Recto; vol.25, p.122";"Département des Arts graphiques"
cl020226481;"Femme, robe à la grecque, debout, de trois quarts à droite";"Chassériau, Théodore";;"RF 24569, Recto; vol.25, p.114";"Département des Arts graphiques"
cl020220861;"Etude d'une figure debout, lisant et drapée dans un vaste manteau";"Chassériau, Théodore";;"RF 24567, Recto; vol.25, p.114";"Département des Arts graphiques"
cl020220866;"Mise au tombeau";"Chassériau, Théodore";;"RF 24571, Recto; vol.25, p.114";"Département des Arts graphiques"
cl020220869;"Personnage, de dos, debout, appuyé contre un pilier";"Chassériau, Théodore";;"RF 24573, Recto; vol.25, p.114";"Département des Arts graphiques"
cl020220878;"Groupe de femmes avançant vers la gauche";"Chassériau, Théodore";;"RF 24579, Recto; vol.25, p.115";"Département des Arts graphiques"
cl020220881;"Homme, debout, de face, accoudé ; un coq ; un saint";"Chassériau, Théodore";;"RF 24581, Verso; vol.25, p.115";"Département des Arts graphiques"
cl020220882;"Deux études d'une figure drapée à l'antique";"Chassériau, Théodore";;"RF 24582, Recto; vol.25, p.115";"Département des Arts graphiques"
cl020220884;"Figure de femme priant, tournée vers la gauche ; priante à demi cachée";"Chassériau, Théodore";;"RF 24584, Recto; vol.25, p.115";"Département des Arts graphiques"
cl020220893;"Homme, debout, enchaîné, derrière une porte munie de barreaux";"Chassériau, Théodore";;"RF 24590, Recto; vol.25, p.116";"Département des Arts graphiques"
cl020220913;Draperies;"Chassériau, Théodore";;"RF 24601, Verso; vol.25, p.117";"Département des Arts graphiques"
cl020220928;"Etude d'un bras";"Chassériau, Théodore";;"RF 24610, Verso; vol.25, p.118";"Département des Arts graphiques"
cl020220935;Draperies;"Chassériau, Théodore";;"RF 24615, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020220936;Traits;"Chassériau, Théodore";;"RF 24615, Verso; vol.25, p.119";"Département des Arts graphiques"
cl020220943;"Plante ; main tenant une coupe";"Chassériau, Théodore";;"RF 24620, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020220965;"Femme de face devant d'autres femmes";"Chassériau, Théodore";;"RF 24636, Recto; vol.25, p.120";"Département des Arts graphiques"
cl020220967;"Sainte femme soutenue par deux figures";"Chassériau, Théodore";;"RF 24638, Recto; vol.25, p.121";"Département des Arts graphiques"
cl020220980;"Etudes des pieds des larrons crucifiés";"Chassériau, Théodore";;"RF 24646, Recto; vol.25, p.121";"Département des Arts graphiques"
cl020220981;"Deux études de pieds cloués";"Chassériau, Théodore";;"RF 24646, Verso; vol.25, p.121";"Département des Arts graphiques"
cl020220986;"Crucifié de face";"Chassériau, Théodore";;"RF 24651, Recto; vol.25, p.122";"Département des Arts graphiques"
cl020506342;"Femme debout, de profil ; deux études de femmes ; femme à robe plissée";"Chassériau, Théodore";;"RF 24580, Verso";"Département des Arts graphiques"
cl020506475;Comptes;"Chassériau, Théodore";;"RF 24647, Verso";"Département des Arts graphiques"
cl020220862;"Etudes de figures en costumes médiévaux";"Chassériau, Théodore";;"RF 24567, Verso; vol.25, p.114";"Département des Arts graphiques"
cl020220863;"Chèvre, de dos, tournée vers la droite";"Chassériau, Théodore";;"RF 24568, Recto; vol.25, p.114";"Département des Arts graphiques"
cl020220864;"Etude d'une Vénus antique";"Chassériau, Théodore";;"RF 24569, Verso; vol.25, p.114";"Département des Arts graphiques"
cl020220872;"Esquisse d'une composition : personnage entouré de nombreuses figures";"Chassériau, Théodore";;"RF 24576, Recto; vol.25, p.114";"Département des Arts graphiques"
cl020220873;"Tête de femme aux cheveux épars ; bras ; profil ; tête de femme ; figure";"Chassériau, Théodore";;"RF 24576, Verso; vol.25, p.114";"Département des Arts graphiques"
cl020220874;"Femme de profil tenant un enfant ; étude de cadre ; étude de nu";"Chassériau, Théodore";;"RF 24577, Recto; vol.25, p.115";"Département des Arts graphiques"
