ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020595701;"Philippus Melanton Phoenix Germanie.";"MURER Christoph";1587;"L 143 LR/55 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595705;"Simon Pistoris Khurfürstlicher Sechsischer Kanzler.";"MURER Christoph";1587;"L 143 LR/59 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595706;"Wolffgangus Musculus Prediger zu Bern.";"MURER Christoph";1587;"L 143 LR/60 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595707;"Sans titre";"MURER Christoph";1587;"L 143 LR/61 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595711;"Conradus Gesnerus der Arzney Doctor.";"MURER Christoph";1587;"L 143 LR/65 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595715;"Johannes Draconites der h. Schrifft Doctor.";"MURER Christoph";1587;"L 143 LR/69 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595716;"Leonhardus Fuchsius der Arzney Doctor zu Tübingen.";"MURER Christoph";1587;"L 143 LR/70 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595718;"Johannes Oltendorpius der Rechten Doctor zu Marpurg.";"MURER Christoph";1587;"L 143 LR/72 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595720;"Gilbertus Lymborck der Arzney Doctor.";"MURER Christoph";1587;"L 143 LR/74 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595721;"Johannes Schneidenwein der Rechten Doctor zu Wittenberg.";"MURER Christoph";1587;"L 143 LR/75 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595724;"Paulus Eberus der h. Schrifft D. und Pfarrer zu Witteberg.";"MURER Christoph";1587;"L 143 LR/78 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595728;"Johannes Vander Poet.";"MURER Christoph";1587;"L 143 LR/82 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595732;"Paulus Scalichius der heiligen Schrifft Doctor.";"MURER Christoph";1587;"L 143 LR/86 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595733;"Hadrianus Junius/der Arzney Doctor.";"MURER Christoph";1587;"L 143 LR/87 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595735;"Henricus Bullinger Pfarrer zu Zürich.";"MURER Christoph";1587;"L 143 LR/89 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595736;"Josias Simlerus der h. Schrifft Lehrer zu Zürich.";"MURER Christoph";1587;"L 143 LR/90 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595738;"Heronymus Wolfius beider Sprachen Professor zu Augspurg.";"MURER Christoph";1587;"L 143 LR/92 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595743;"Joan. Sambucus der Arzney D. keys. may. Rhat und Historicus.";"MURER Christoph";1587;"L 143 LR/97 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010271564;statue;;;"Gy 1502";"Département des Antiquités grecques, étrusques et romaines"
cl010272229;"empreinte d'intaille";;;"Gy 2513";"Département des Antiquités grecques, étrusques et romaines"
cl010301586;figurine;;;"Gy 2115";"Département des Antiquités grecques, étrusques et romaines"
cl010301645;"empreinte d'intaille";;;"Gy 2408";"Département des Antiquités grecques, étrusques et romaines"
cl010302248;"empreinte d'intaille";;;"Gy 4621";"Département des Antiquités grecques, étrusques et romaines"
cl010302255;"empreinte d'intaille";;;"Gy 4628";"Département des Antiquités grecques, étrusques et romaines"
cl010302267;"empreinte d'intaille";;;"Gy 4640";"Département des Antiquités grecques, étrusques et romaines"
cl010302471;moule;;;"Gy 4844";"Département des Antiquités grecques, étrusques et romaines"
cl010460589;"Pont sur la Durance";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2707";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460644;"Pont sur la Durance";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2708";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062020;"Autoportrait au chevalet et à l'appuie-main de peintre";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";1660;"INV 1747; MR 936";"Département des Peintures"
cl020508017;"Eléments de décor avec casque et carquois";"Le Brun, Charles";"vers 1674/1679";"INV 29847.175, Recto; Inventaire Le Brun, t. I L 445";"Département des Arts graphiques"
cl020018170;"Un guerrier nu, debout, casqué, tenant un bouclier, vu sous deux angles...";"Parrocel, Étienne";;"RF 3729, 242; Inv. français, t. XIII B 754; vol.20, p.128";"Département des Arts graphiques"
cl020207245;"Quatre femmes en toilette de cour";"Le Brun, Charles";"vers 1686/1706";"INV 29482, Recto; NIII 12555; MA 10516; Guiffrey et Marcel G 6437; vol.12, p.174";"Département des Arts graphiques"
cl020207311;"Victoire, esclave et trophées";"Le Brun, Charles";"vers 1674/1679";"INV 29544, Recto; NIII 12629; MA 10523; Guiffrey et Marcel G 6112; vol.12, p.183";"Département des Arts graphiques"
cl020227476;"Tête d'homme de trois quarts, à droite, Michel de Marillac ?";"Vouet, Simon";"Vers 1629";"RF 28205, Recto; vol.25, p.386";"Département des Arts graphiques"
cl010271980;"empreinte d'intaille";;;"Gy 2259";"Département des Antiquités grecques, étrusques et romaines"
cl010300616;relief;;;"Gy 0855";"Département des Antiquités grecques, étrusques et romaines"
cl010301596;"fragment ; buste";;;"Gy 2126";"Département des Antiquités grecques, étrusques et romaines"
cl010301653;"empreinte d'intaille";;;"Gy 2571";"Département des Antiquités grecques, étrusques et romaines"
cl010301692;"empreinte d'intaille";;;"Gy 2705";"Département des Antiquités grecques, étrusques et romaines"
cl010301970;"empreinte d'intaille";;;"Gy 4106";"Département des Antiquités grecques, étrusques et romaines"
cl010301971;"empreinte d'intaille";;;"Gy 4107";"Département des Antiquités grecques, étrusques et romaines"
cl010302039;"empreinte d'intaille";;;"Gy 4175";"Département des Antiquités grecques, étrusques et romaines"
cl010302048;"empreinte d'intaille";;;"Gy 4184";"Département des Antiquités grecques, étrusques et romaines"
cl010302056;"empreinte d'intaille";;;"Gy 4192";"Département des Antiquités grecques, étrusques et romaines"
cl010302060;"empreinte d'intaille";;;"Gy 4196";"Département des Antiquités grecques, étrusques et romaines"
cl010302247;"empreinte d'intaille";;;"Gy 4620";"Département des Antiquités grecques, étrusques et romaines"
cl010302270;"empreinte d'intaille";;;"Gy 4643";"Département des Antiquités grecques, étrusques et romaines"
cl010302447;"empreinte d'intaille";;;"Gy 4820";"Département des Antiquités grecques, étrusques et romaines"
cl010271685;caisson;;;"Gy 1773";"Département des Antiquités grecques, étrusques et romaines"
cl010301123;"fragment ; pilastre";;;"Gy 1547";"Département des Antiquités grecques, étrusques et romaines"
cl010301996;"empreinte d'intaille";;;"Gy 4132";"Département des Antiquités grecques, étrusques et romaines"
cl010302003;"empreinte d'intaille";;;"Gy 4139";"Département des Antiquités grecques, étrusques et romaines"
cl010302005;"empreinte d'intaille";;;"Gy 4141";"Département des Antiquités grecques, étrusques et romaines"
cl010302013;"empreinte d'intaille";;;"Gy 4149";"Département des Antiquités grecques, étrusques et romaines"
cl010302033;"empreinte d'intaille";;;"Gy 4169";"Département des Antiquités grecques, étrusques et romaines"
cl010302042;"empreinte d'intaille";;;"Gy 4178";"Département des Antiquités grecques, étrusques et romaines"
cl010302046;"empreinte d'intaille";;;"Gy 4182";"Département des Antiquités grecques, étrusques et romaines"
cl010302075;"empreinte d'intaille";;;"Gy 4211";"Département des Antiquités grecques, étrusques et romaines"
cl010302263;"empreinte d'intaille";;;"Gy 4636";"Département des Antiquités grecques, étrusques et romaines"
cl010302298;"empreinte d'intaille";;;"Gy 4671";"Département des Antiquités grecques, étrusques et romaines"
cl010302327;"empreinte d'intaille";;;"Gy 4700";"Département des Antiquités grecques, étrusques et romaines"
cl010302341;"empreinte d'intaille";;;"Gy 4714";"Département des Antiquités grecques, étrusques et romaines"
cl010300979;relief;;;"Gy 1385";"Département des Antiquités grecques, étrusques et romaines"
cl010301587;figurine;;;"Gy 2116";"Département des Antiquités grecques, étrusques et romaines"
cl010301811;"empreinte d'intaille";;;"Gy 3038";"Département des Antiquités grecques, étrusques et romaines"
cl010301984;"empreinte d'intaille";;;"Gy 4120";"Département des Antiquités grecques, étrusques et romaines"
cl010301986;"empreinte d'intaille";;;"Gy 4122";"Département des Antiquités grecques, étrusques et romaines"
cl010302006;"empreinte d'intaille";;;"Gy 4142";"Département des Antiquités grecques, étrusques et romaines"
cl010302007;"empreinte d'intaille";;;"Gy 4143";"Département des Antiquités grecques, étrusques et romaines"
cl010302030;"empreinte d'intaille";;;"Gy 4166";"Département des Antiquités grecques, étrusques et romaines"
cl010302058;"empreinte d'intaille";;;"Gy 4194";"Département des Antiquités grecques, étrusques et romaines"
cl010302061;"empreinte d'intaille";;;"Gy 4197";"Département des Antiquités grecques, étrusques et romaines"
cl010302185;"empreinte d'intaille";;;"Gy 4556";"Département des Antiquités grecques, étrusques et romaines"
cl010302186;"empreinte d'intaille";;;"Gy 4557";"Département des Antiquités grecques, étrusques et romaines"
cl010302194;"empreinte d'intaille";;;"Gy 4565";"Département des Antiquités grecques, étrusques et romaines"
cl010302260;"empreinte d'intaille";;;"Gy 4633";"Département des Antiquités grecques, étrusques et romaines"
cl010302416;inscription;;;"Gy 4789";"Département des Antiquités grecques, étrusques et romaines"
cl010045762;"papyrus documentaire";;"725 / 750  (époque islamique)";"E 5134; RE 83";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020107784;"Vue de la Porte du Rhin, à Rhenen";"Rembrandt, Harmensz. van Rijn";;"INV 22916, Recto; NIII 8844; MA 8350; Hollandais H 1198; vol.9, p.395";"Département des Arts graphiques"
cl020207296;"Poupe de navire";"Le Brun, Charles";"vers 1674/1679";"INV 29529, Recto; NIII 12602; MA 10516; Guiffrey et Marcel G 5992; vol.12, p.180";"Département des Arts graphiques"
cl020207312;"Victoire, esclave et trophées";"Le Brun, Charles";"vers 1674/1679";"INV 29545, Recto; NIII 12630; MA 10523; Guiffrey et Marcel G 6113; vol.12, p.183";"Département des Arts graphiques"
cl020213808;"Femme drapée, assise";"Le Brun, Charles";;"INV 27964, Recto; NIII 11016; MA 10173; Guiffrey et Marcel G 7406; vol.11, p.383";"Département des Arts graphiques"
cl020595901;"70. Aber ein merckliche treffenliche krankheit seines leybs Im Frankenland gelitten darvo Er sich allein aus vernünfftigem aufmerckhen seiner natur erlediget.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/70 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl010301132;médaillon;;;"Gy 1553";"Département des Antiquités grecques, étrusques et romaines"
cl010301325;relief;;;"Gy 1699";"Département des Antiquités grecques, étrusques et romaines"
cl010301398;antéfixe;;;"Gy 1771";"Département des Antiquités grecques, étrusques et romaines"
cl010302283;"empreinte d'intaille";;;"Gy 4656";"Département des Antiquités grecques, étrusques et romaines"
cl010273283;"empreinte d'intaille";;;"Gy 3867";"Département des Antiquités grecques, étrusques et romaines"
cl010301679;"empreinte d'intaille";;;"Gy 2597";"Département des Antiquités grecques, étrusques et romaines"
cl010302279;"empreinte d'intaille";;;"Gy 4652";"Département des Antiquités grecques, étrusques et romaines"
cl010302321;"empreinte d'intaille";;;"Gy 4694";"Département des Antiquités grecques, étrusques et romaines"
cl010302454;"empreinte d'intaille";;;"Gy 4827";"Département des Antiquités grecques, étrusques et romaines"
cl010302268;"empreinte d'intaille";;;"Gy 4641";"Département des Antiquités grecques, étrusques et romaines"
cl010302445;"empreinte d'intaille";;;"Gy 4818";"Département des Antiquités grecques, étrusques et romaines"
cl020031289;"Vue de la terrasse des Tuileries, avec la statue équestre de la Renommée par Antoine Coysevox";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 10; vol.26, p.12";"Département des Arts graphiques"
cl020145807;"Le Portefaix";"Goya y Lucientes, Francisco de";"Vers 1812/1823";"RF 38976, Recto; Inv. Ecole espagnole k 199; vol.30, p.174";"Département des Arts graphiques"
cl020207314;"Poupe de navire";"Le Brun, Charles";"vers 1674/1679";"INV 29547, Recto; NIII 12632; MA 10523; Guiffrey et Marcel G 5995; vol.12, p.183";"Département des Arts graphiques"
cl020595889;"58. Ein grosser unfall dem Tewrdannckh in einem schiff mit pulfer im Land zu Geldern begegnet.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/58 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020113063;"Louis XVIII passant en revue au Champ de Mars";"Géricault, Théodore";;"RF 1396, Recto; vol.19, p.111";"Département des Arts graphiques"
cl010271677;caisson;;;"Gy 1749";"Département des Antiquités grecques, étrusques et romaines"
cl010301298;fragment;;;"Gy 1670";"Département des Antiquités grecques, étrusques et romaines"
cl010301439;pilastre;;;"Gy 1808";"Département des Antiquités grecques, étrusques et romaines"
cl010301637;"moulage de monnaie";;;"Gy 2167";"Département des Antiquités grecques, étrusques et romaines"
cl010301678;"empreinte d'intaille";;;"Gy 2596";"Département des Antiquités grecques, étrusques et romaines"
cl010301953;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 3464; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010302294;"empreinte d'intaille";;;"Gy 4667";"Département des Antiquités grecques, étrusques et romaines"
cl010302310;"empreinte d'intaille";;;"Gy 4683";"Département des Antiquités grecques, étrusques et romaines"
cl020036526;"Sept motifs de mascarons sculptés : guirlandes, bucranes, têtes de Méduse et mascarons";"OPPENORD Gilles Marie";1692/1699;"RF 35698, 23; vol.28, p.97";"Département des Arts graphiques"
cl020508040;Masque;"Le Brun, Charles";"vers 1674/1679";"INV 29847.196, Recto; Inventaire Le Brun, t. I L 444";"Département des Arts graphiques"
cl010300619;relief;;;"Gy 0859";"Département des Antiquités grecques, étrusques et romaines"
cl010301392;antéfixe;;;"Gy 1761";"Département des Antiquités grecques, étrusques et romaines"
cl010301628;relief;;;"Gy 2159";"Département des Antiquités grecques, étrusques et romaines"
cl010301813;"empreinte d'intaille";;;"Gy 3048";"Département des Antiquités grecques, étrusques et romaines"
cl010301975;"empreinte d'intaille";;;"Gy 4111";"Département des Antiquités grecques, étrusques et romaines"
cl010301999;"empreinte d'intaille";;;"Gy 4135";"Département des Antiquités grecques, étrusques et romaines"
cl010302020;"empreinte d'intaille";;;"Gy 4156";"Département des Antiquités grecques, étrusques et romaines"
cl010302027;"empreinte d'intaille";;;"Gy 4163";"Département des Antiquités grecques, étrusques et romaines"
cl010302057;"empreinte d'intaille";;;"Gy 4193";"Département des Antiquités grecques, étrusques et romaines"
cl010302065;"empreinte d'intaille";;;"Gy 4201";"Département des Antiquités grecques, étrusques et romaines"
cl010302178;"empreinte d'intaille";;;"Gy 4549";"Département des Antiquités grecques, étrusques et romaines"
cl010302197;"empreinte d'intaille";;;"Gy 4568";"Département des Antiquités grecques, étrusques et romaines"
cl010300846;relief;;;"Gy 1280";"Département des Antiquités grecques, étrusques et romaines"
cl010301351;corniche;;;"Gy 1721";"Département des Antiquités grecques, étrusques et romaines"
cl010301383;frise;;;"Gy 1750";"Département des Antiquités grecques, étrusques et romaines"
cl010301391;antéfixe;;;"Gy 1760";"Département des Antiquités grecques, étrusques et romaines"
cl010301400;porte;;;"Gy 1776";"Département des Antiquités grecques, étrusques et romaines"
cl010301455;frise;;;"Gy 1829";"Département des Antiquités grecques, étrusques et romaines"
cl010301952;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 3463; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301967;"empreinte d'intaille";;;"Gy 4103";"Département des Antiquités grecques, étrusques et romaines"
cl010301974;"empreinte d'intaille";;;"Gy 4110";"Département des Antiquités grecques, étrusques et romaines"
cl010301987;"empreinte d'intaille";;;"Gy 4123";"Département des Antiquités grecques, étrusques et romaines"
cl010302018;"empreinte d'intaille";;;"Gy 4154";"Département des Antiquités grecques, étrusques et romaines"
cl010302050;"empreinte d'intaille";;;"Gy 4186";"Département des Antiquités grecques, étrusques et romaines"
cl010302184;"empreinte d'intaille";;;"Gy 4555";"Département des Antiquités grecques, étrusques et romaines"
cl010302192;"empreinte d'intaille";;;"Gy 4563";"Département des Antiquités grecques, étrusques et romaines"
cl010302297;"empreinte d'intaille";;;"Gy 4670";"Département des Antiquités grecques, étrusques et romaines"
cl020031356;"Intérieur d'un édifice";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 66; vol.26, p.12";"Département des Arts graphiques"
cl020111539;"La Justice et la Vengeance divine poursuivant le Crime";"Prud'hon, Pierre-Paul";"vers 1804/1808";"RF 14, Recto; Inv. français, t. XIII B 2073; vol.19, p.2";"Département des Arts graphiques"
cl020513669;"Une Sybille et un ange? La Visitation ? Vertumne et Pomone ?";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"RF 52967, Recto";"Département des Arts graphiques"
cl010063086;"Jeune garçon à l'atelier ou Le Jeune Dessinateur, dit aussi Le Petit Dessinateur";"Lievens, Jan ; Pays-Bas";1644;"RF 2562";"Département des Peintures"
cl010064813;"Saint Pierre";"Memmi, Lippo ; Italie Toscane";"1325 / 1350  (2e quart du XIVe siècle)";"MI 690";"Département des Peintures"
cl010097114;"Mesure de bottier";Anonyme;1634;"OA 187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271682;caisson;;;"Gy 1769";"Département des Antiquités grecques, étrusques et romaines"
cl010301390;"canthare ; antéfixe";;;"Gy 1759";"Département des Antiquités grecques, étrusques et romaines"
cl010301666;"empreinte d'intaille";;;"Gy 2584";"Département des Antiquités grecques, étrusques et romaines"
cl010302266;"empreinte d'intaille";;;"Gy 4639";"Département des Antiquités grecques, étrusques et romaines"
cl010302307;"empreinte d'intaille";;;"Gy 4680";"Département des Antiquités grecques, étrusques et romaines"
cl010302446;"empreinte d'intaille";;;"Gy 4819";"Département des Antiquités grecques, étrusques et romaines"
cl010302457;empreinte;;;"Gy 4830";"Département des Antiquités grecques, étrusques et romaines"
cl020000101;"Mise au Tombeau";"Bandinelli, Baccio";;"INV 90, Recto; NIII 263; MA 259; Inventaire italien, t. IX FV 8; vol.1, p.15";"Département des Arts graphiques"
cl020503774;"Entrée du couvent de Méga Spileo, dans le Péloponnèse";"Papety, Dominique";1846;"RF 1773.45, Recto; Inv. français, t. XIII B 121";"Département des Arts graphiques"
cl010271623;caisson;;;"Gy 1581";"Département des Antiquités grecques, étrusques et romaines"
cl010302243;"empreinte d'intaille";;;"Gy 4616";"Département des Antiquités grecques, étrusques et romaines"
cl010302271;"empreinte d'intaille";;;"Gy 4644";"Département des Antiquités grecques, étrusques et romaines"
cl010271684;caisson;;;"Gy 1772";"Département des Antiquités grecques, étrusques et romaines"
cl010301257;"frise ; fragment";;;"Gy 1641.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301258;"frise ; fragment";;;"Gy 1641.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301353;frise;;;"Gy 1723";"Département des Antiquités grecques, étrusques et romaines"
cl010301381;frise;;;"Gy 1747";"Département des Antiquités grecques, étrusques et romaines"
cl010302173;"empreinte d'intaille";;;"Gy 4544";"Département des Antiquités grecques, étrusques et romaines"
cl010302198;"empreinte d'intaille";;;"Gy 4569";"Département des Antiquités grecques, étrusques et romaines"
cl010302300;"empreinte d'intaille";;;"Gy 4673";"Département des Antiquités grecques, étrusques et romaines"
cl010110019;"Cadran équinoxial universel sphérique";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010278389;Caton;;"-150 / -100  (2e moitié IIe s. av. J.-C. ; 2e moitié XVIIIe s. ap. J.-C. [?])";"Ma 4869; MR 321; SMD 72; 1154";"Département des Antiquités grecques, étrusques et romaines"
cl020006137;"Apothéose de sainte Cécile qui s'élève vers le ciel soutenue par des anges";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9082, Recto; NIII 5815; MA 5420; vol.4, p.372";"Département des Arts graphiques"
cl020010622;"Le fleuve Alphée poursuivant la nymphe Aréthuse";"Bouchardon, Edme";"Vers 1723/1732";"INV 24665, Recto; NIII 29349; MA 12643; Guiffrey et Marcel G 731; vol.10, p.177";"Département des Arts graphiques"
cl020024666;"Jeune homme écrivant ou dessinant près d'une fenêtre donnant sur l'IJ";"Rembrandt, Harmensz. van Rijn";;"RF 11476, Recto; Hollandais H 1152; vol.23, p.164";"Département des Arts graphiques"
cl020113119;"La famille Forestier";"Ingres, Jean-Auguste-Dominique";;"RF 1450, Recto; Guiffrey et Marcel G 5040; vol.19, p.115";"Département des Arts graphiques"
cl020213321;"La Communauté des premiers chrétiens";"La Hyre, Laurent de";;"INV 27500, Recto; NIII 30984; vol.11, p.302";"Département des Arts graphiques"
cl020507987;"Casque orné d'un mufle de lion";"Le Brun, Charles";"vers 1674/1679";"INV 29847.142, Recto; Inventaire Le Brun, t. I L 443";"Département des Arts graphiques"
cl020519686;"Adam et Eve";"ANONYME FRANCAIS XVIè s";;"4589 LR/ Recto; 5604; vol.3, p.16";"Département des Arts graphiques"
cl020554304;"Costume pour la furie Errinis dans l'opéra ""Isis""";"LEPAUTRE Jacques";"vers 1677";"2093 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010301676;"empreinte d'intaille";;;"Gy 2594";"Département des Antiquités grecques, étrusques et romaines"
cl010301686;"empreinte d'intaille";;;"Gy 2604";"Département des Antiquités grecques, étrusques et romaines"
cl010301687;"empreinte d'intaille";;;"Gy 2605";"Département des Antiquités grecques, étrusques et romaines"
cl010301982;"empreinte d'intaille";;;"Gy 4118";"Département des Antiquités grecques, étrusques et romaines"
cl010302067;"empreinte d'intaille";;;"Gy 4203";"Département des Antiquités grecques, étrusques et romaines"
cl010302469;moule;;;"Gy 4842";"Département des Antiquités grecques, étrusques et romaines"
cl010101473;"Enfants bêchant et fauchant, d'une tenture des Enfants jardiniers";"France ; Manufacture de Lille";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OAR 48; D.967.5.3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272068;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2347";"Département des Antiquités grecques, étrusques et romaines"
cl010302014;"empreinte d'intaille";;;"Gy 4150";"Département des Antiquités grecques, étrusques et romaines"
cl010302161;inscription;;;"Gy 4532";"Département des Antiquités grecques, étrusques et romaines"
cl010302182;"empreinte d'intaille";;;"Gy 4553";"Département des Antiquités grecques, étrusques et romaines"
cl010302196;"empreinte d'intaille";;;"Gy 4567";"Département des Antiquités grecques, étrusques et romaines"
cl010302216;"empreinte d'intaille";;;"Gy 4587";"Département des Antiquités grecques, étrusques et romaines"
cl010302252;"empreinte d'intaille";;;"Gy 4625";"Département des Antiquités grecques, étrusques et romaines"
cl010302448;"empreinte d'intaille";;;"Gy 4821";"Département des Antiquités grecques, étrusques et romaines"
cl010302452;"empreinte d'intaille";;;"Gy 4825";"Département des Antiquités grecques, étrusques et romaines"
cl010271681;caisson;;;"Gy 1765";"Département des Antiquités grecques, étrusques et romaines"
cl010300683;relief;;;"Gy 1056";"Département des Antiquités grecques, étrusques et romaines"
cl010300986;relief;;;"Gy 1391";"Département des Antiquités grecques, étrusques et romaines"
cl010301447;frise;;;"Gy 1816";"Département des Antiquités grecques, étrusques et romaines"
cl010301681;"empreinte d'intaille";;;"Gy 2599";"Département des Antiquités grecques, étrusques et romaines"
cl010302062;"empreinte d'intaille";;;"Gy 4198";"Département des Antiquités grecques, étrusques et romaines"
cl010302072;"empreinte d'intaille";;;"Gy 4208";"Département des Antiquités grecques, étrusques et romaines"
cl010302160;inscription;;;"Gy 4531";"Département des Antiquités grecques, étrusques et romaines"
cl010302214;"empreinte d'intaille";;;"Gy 4585";"Département des Antiquités grecques, étrusques et romaines"
cl010302301;"empreinte d'intaille";;;"Gy 4674";"Département des Antiquités grecques, étrusques et romaines"
cl010302470;moule;;;"Gy 4843";"Département des Antiquités grecques, étrusques et romaines"
cl010271551;caisson;;;"Gy 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010301230;antéfixe;;;"Gy 1623";"Département des Antiquités grecques, étrusques et romaines"
cl010302426;"empreinte d'intaille";;;"Gy 4799";"Département des Antiquités grecques, étrusques et romaines"
cl010301592;"fragment ; tête";;;"Gy 2122";"Département des Antiquités grecques, étrusques et romaines"
cl010301632;empreinte;;;"Gy 2162";"Département des Antiquités grecques, étrusques et romaines"
cl010094851;"Dalle du tombeau de Renée d'Orléans-Longueville";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010184522;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11945; AS 460; S2 163";"Département des Antiquités orientales"
cl010271994;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2273";"Département des Antiquités grecques, étrusques et romaines"
cl010272359;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2687";"Département des Antiquités grecques, étrusques et romaines"
cl010272364;"empreinte d'intaille";;"1875 / 1911  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2692";"Département des Antiquités grecques, étrusques et romaines"
cl010302304;"empreinte d'intaille";;;"Gy 4677";"Département des Antiquités grecques, étrusques et romaines"
cl010302443;"empreinte d'intaille";;;"Gy 4816";"Département des Antiquités grecques, étrusques et romaines"
cl010271933;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2212";"Département des Antiquités grecques, étrusques et romaines"
cl010301593;plaque;;;"Gy 2123";"Département des Antiquités grecques, étrusques et romaines"
cl010301674;"empreinte d'intaille";;;"Gy 2592";"Département des Antiquités grecques, étrusques et romaines"
cl010301677;"empreinte d'intaille";;;"Gy 2595";"Département des Antiquités grecques, étrusques et romaines"
cl010302004;"empreinte d'intaille";;;"Gy 4140";"Département des Antiquités grecques, étrusques et romaines"
cl010302328;"empreinte d'intaille";;;"Gy 4701";"Département des Antiquités grecques, étrusques et romaines"
cl010302430;"empreinte d'intaille";;;"Gy 4803";"Département des Antiquités grecques, étrusques et romaines"
cl010302451;"empreinte d'intaille";;;"Gy 4824";"Département des Antiquités grecques, étrusques et romaines"
cl020002405;"Tête de jeune homme coiffé d'un bonnet, de trois quarts vers la droite";"Boccaccino, Boccaccio";;"INV 1722, Recto; NIII 481; MA 472; vol.1, p.279";"Département des Arts graphiques"
cl020004663;"Saint Sébastien jeté dans la 'Cloaca Maxima'";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7720, Recto; NIII 5186; MA 4867; Inventaire italien, t. VII Q 78; vol.4, p.148";"Département des Arts graphiques"
cl020035041;"Portrait de mademoiselle Barbara Bansi";"Ingres, Jean-Auguste-Dominique";"Vers 1797/1800";"RF 31287, Recto; vol.26, p.312";"Département des Arts graphiques"
cl020100698;"La mort d'Adonis";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3490, Recto; NIII 1909; MA 1837; vol.2, p.96";"Département des Arts graphiques"
cl020107381;"Un soldat jouant de la trompette, dans l'embrasure d'une fenêtre";"MIERIS Willem van";;"INV 22582, Recto; NIII 9856; MA 9317; Hollandais H 459; vol.9, p.335";"Département des Arts graphiques"
