ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010283915;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2752; P 5";"Département des Antiquités grecques, étrusques et romaines"
cl020009952;"Deux études de la tête d'une fille de Niobé, vue de profil à droite et de trois quarts gauche";"Bouchardon, Edme";"Vers 1742";"INV 24032, Recto; NIII 14663; MA 12163; Inventaire Bouchardon BOU 431; vol.10, p.89";"Département des Arts graphiques"
cl020001840;"Homme assis, de trois-quarts à gauche, la main droite appuyée sur son génou";"Ghirlandaio, Domenico (Domenico di Tommaso Bigordi, dit)";;"INV 1235, Verso; NIII 143; MA 140; vol.1, p.193";"Département des Arts graphiques"
cl020144575;"Homme âgé, vu en buste, de trois quarts à gauche, avec moustache et barbe";"CAPPIELLO Leonetto";;"RF 37976, Recto; vol.30, p.72";"Département des Arts graphiques"
cl020618393;"Grands quarts de plafonds à la romaine";"LE PAUTRE Jean";1751;"L 396 LR/264 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020025478;"Vieille femme en buste, tête de trois quarts à droite portant des lunettes";"Lépine, Stanislas";;"RF 11771, Recto; vol.23, p.191";"Département des Arts graphiques"
cl020026981;"Femme de trois quarts à gauche, assise devant une table et autre figure";"CARRIERE Eugène";;"RF 12902, Recto; vol.23, p.325";"Département des Arts graphiques"
cl020041333;"Henri Rivière en buste, de trois quarts à droite, lorgnon sur le nez";"STEINLEN Théophile Alexandre";;"RF 32840, Recto; vol.27, p.225";"Département des Arts graphiques"
cl020123659;"Enfant nu, le genou droit en terre, de trois quarts, jouant du violon";"DONZEL Charles";;"RF 15590, Recto; vol.24, p.44";"Département des Arts graphiques"
cl020133298;"Homme assis sur un rocher, de trois quarts à droite, les jambes pendantes";"RIBOT Théodule";;"RF 23002, Recto; vol.24, p.425";"Département des Arts graphiques"
cl020228178;"Paysanne assise de trois quarts à gauche, tenant dans ses mains un livre";"BONVIN François";;"RF 28811, Recto; vol.25, p.417";"Département des Arts graphiques"
cl020562002;"Etude pour un buste de femme de trois quarts à droite, le haut des épaules dégagé";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 25; vol.33, p.169";"Département des Arts graphiques"
cl020037623;"Femme debout, de trois quarts à droite, les mains croisées sur le ventre";"DUBOIS Paul";;"RF 36218, Recto; vol.28, p.157";"Département des Arts graphiques"
cl020040809;"Femme debout, de trois quarts à droite, coiffée d'un chapeau à larges bords";"STEINLEN Théophile Alexandre";;"RF 32350, Recto; vol.27, p.181";"Département des Arts graphiques"
cl020041176;"Homme debout, de trois quarts à droite, coiffé d'un chapeau tenant un livre";"STEINLEN Théophile Alexandre";;"RF 32699, Recto; vol.27, p.211";"Département des Arts graphiques"
cl020041565;"Homme vu en buste, de trois quarts vers la droite, portant des moustaches";"STEINLEN Théophile Alexandre";;"RF 33040, Recto; vol.27, p.246";"Département des Arts graphiques"
cl020041610;"Femme vue en buste, de trois quarts à droite, coiffée d'un grand chapeau";"STEINLEN Théophile Alexandre";;"RF 33085, Recto; vol.27, p.248";"Département des Arts graphiques"
cl020042275;"Femme, vue de trois quarts à droite, la main droite sur la hanche";"STEINLEN Théophile Alexandre";;"RF 33683, Recto; vol.27, p.324";"Département des Arts graphiques"
cl020228903;"Femme vue à mi-corps, de trois quarts à droite, nue, bras croisés";"BERTON Armand";;"RF 39126.9, Recto; LUX 63.D; vol.29, p.13";"Département des Arts graphiques"
cl020576160;"Femme nue, accroupie, de trois quarts à droite, tendant les bras devant elle";"OSBERT Alphonse";;"RF 54200.121, Recto";"Département des Arts graphiques"
cl020564916;"Femme debout, drapée, de trois quarts à gauche, serrant contre elle un instrument de musique";"OSBERT Alphonse";;"RF 53217, Verso; vol.34, p.207";"Département des Arts graphiques"
cl020005621;"Homme nu, en buste, de dos de trois quarts, la tête de profil vers la droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8618.A, Recto; NIII 7907; MA 7405; MA 7406; vol.4, p.295";"Département des Arts graphiques"
cl020561979;"Deux petits croquis de silhouettes. Tête de femme cheveux sur les épaules, de trois quarts à droite";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 2; vol.33, p.168";"Département des Arts graphiques"
cl010269317;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"ED 810; S 1791";"Département des Antiquités grecques, étrusques et romaines"
cl010273977;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"LL 253; H 309; N 3706";"Département des Antiquités grecques, étrusques et romaines"
cl010277260;sarcophage;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 360; MR 884";"Département des Antiquités grecques, étrusques et romaines"
cl020565719;"Danseuse en tutu, assise sur une chaise, de trois quarts à gauche, rajustant son chausson";"OSBERT Alphonse";;"RF 54176, Recto; vol.35, p.87";"Département des Arts graphiques"
cl020566946;"Etude d'après un modèle masculin, assis sur un tabouret, de trois quarts à droite";"OSBERT Alphonse";;"RF 54143, 11; vol.35, p.68";"Département des Arts graphiques"
cl020564891;"Femme drapée assise au bord de l'eau de trois quarts à gauche, tordant ses cheveux";"OSBERT Alphonse";;"RF 53264, Recto; vol.34, p.213";"Département des Arts graphiques"
cl020228177;"Vieillard à barbe blanche, assis de trois quarts à gauche sur une pierre";"BONVIN François";;"RF 28810, Recto; vol.25, p.417";"Département des Arts graphiques"
cl020144427;"Le docteur Robin vu de trois quarts à droite, à mi-jambes, avec un lorgnon";"CAPPIELLO Leonetto";;"RF 37838, Recto; vol.30, p.65";"Département des Arts graphiques"
cl010059309;"Portrait d'un jeune homme vu en buste, tourné de trois-quarts vers le spectateur";"Oost, Jacob I van ; Pays-Bas du Sud";"1640 / 1650  (2e quart du XVIIe siècle)";"INV 1930 bis; MR 1090";"Département des Peintures"
cl020034208;"Portrait de femme, vue aux trois-quarts, de face, la tête tournée vers la gauche.";"FERRIERE François";1796;"RF 30706, Recto; Invent. miniatures ivoire j 225; Catalogue Donation D. David-Weill DDW 62; vol.26, p.245";"Département des Arts graphiques"
cl020564886;"Femme nue debout, de trois quarts à gauche, se cachant le visage dans les mains";"OSBERT Alphonse";;"RF 53253, Recto; vol.34, p.211";"Département des Arts graphiques"
cl020215678;"Trois études d'un heaume";"Dürer, Albrecht";"Vers 1498/1500";"RF 5640, Recto; Allemands A 146; vol.21, p.99";"Département des Arts graphiques"
cl010285459;askos;;;"S 4359";"Département des Antiquités grecques, étrusques et romaines"
cl020005692;"Une figure drapée, de trois quarts à gauche, la main gauche sur la hanche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8671.B, Recto; NIII 23194; MA 12584; vol.4, p.304";"Département des Arts graphiques"
cl010273972;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"H 304; ED 796; N 2180";"Département des Antiquités grecques, étrusques et romaines"
cl020563302;"Femme nue, agenouillée, de trois quarts à droite, versant de l'eau sur sa main droite";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 63; vol.33, p.22";"Département des Arts graphiques"
cl020563531;"Tête d'homme de trois quarts à gauche, penchée en avant, avec lunettes et moustache, sourcils froncés";HERMANN-PAUL;1899;"RF 52111, 18; vol.34, p.4";"Département des Arts graphiques"
cl020625486;"Tête d'homme penchée en avant, de trois quarts vers la gauche ; femme, vue en buste, de trois quarts vers la gauche, la tête tournée à droite, coiffée d'un chapeau";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 35; Inventaire Gros AJG 408";"Département des Arts graphiques"
cl020215470;"Jeune homme vu en buste, tourné de trois-quarts vers la gauche et le regard baissé";"FINIGUERRA Maso";;"RF 5527, Recto; vol.21, p.68";"Département des Arts graphiques"
cl020145100;"Homme vêtu en guerrier, une épée au côté, de trois quarts vers la gauche";"ANONYME ITALIEN XVIè s";;"RF 38420, Recto; vol.30, p.110";"Département des Arts graphiques"
cl020215487;"Homme nu debout, de trois quarts vers la gauche, les mains jointes, regardant vers le haut";"FINIGUERRA Maso";;"RF 5544, Recto; vol.21, p.73";"Département des Arts graphiques"
cl020625470;"Portrait de Mme de La Rüe assise, vue en buste, de trois quarts vers la gauche, les cheveux nattés et entrelacés, en train de tricoter";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 19; Inventaire Gros AJG 392";"Département des Arts graphiques"
cl020563175;"Croquis de deux figures en armure, l'une debout, l'autre assise, de trois quarts à gauche";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 31; vol.33, p.213";"Département des Arts graphiques"
cl020625493;"Portrait en buste de Mme Delarue, de trois quarts vers la gauche, coiffée d'un chapeau";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 42; Inventaire Gros AJG 415";"Département des Arts graphiques"
cl020027016;"Femme à mi-corps, de trois quarts à gauche : étude pour le Concert Colonne";"LAURENT Ernest Joseph";;"RF 12935, Recto; vol.23, p.330";"Département des Arts graphiques"
cl020144899;"Double étude d'homme, en buste et à mi-corps, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 38258, Verso; vol.30, p.93";"Département des Arts graphiques"
cl020565483;"Deux études pour un homme barbu, drapé, de trois quarts à gauche, mains jointes";"OSBERT Alphonse";;"RF 53989, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020228927;"Femme nue, assise sur une chaise, de trois quarts à gauche, tenant une glace";"BERTON Armand";;"RF 39126.33, Recto; LUX 63.D; vol.29, p.15";"Département des Arts graphiques"
cl020001641;"Homme nu, allongé sur le dos, de trois quarts à droite, les bras étendus";"Empoli, Jacopo da";;"INV 1047, Recto; NIII 21656; MA 12561; Inventaire italien, t.III W 203; vol.1, p.166";"Département des Arts graphiques"
cl020565439;"Danseuse en tutu, de trois quarts à gauche, jambes croisées, ajustant son chausson de la main gauche";"OSBERT Alphonse";;"RF 53869, Recto; vol.35, p.39";"Département des Arts graphiques"
cl020564884;"Femme nue, debout, de trois quarts à gauche, tendant le bras droit en avant";"OSBERT Alphonse";;"RF 53250, Recto; vol.34, p.211";"Département des Arts graphiques"
cl020124875;"Homme, debout, de trois quarts à droite, les bras levés tirant sur une corde";"DELAUNAY Elie";;"RF 16689, Recto; vol.24, p.150";"Département des Arts graphiques"
cl020032611;"Un ange en robe verte, vue de trois quarts à droite, sur un nuage";"Devéria, Eugène";;"RF 29872, Recto; vol.26, p.117";"Département des Arts graphiques"
cl010251040;coupe;;"vers -510";"F 145; Cp 641; S 1259 bis";"Département des Antiquités grecques, étrusques et romaines"
cl020564110;"Tête d'homme âgé, moustachu, au nez tordu, avec un col cassé, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52123, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020229279;"Tête de femme, de trois quarts à droite, le haut des épaules à peine indiqué";"BRESLAU Louise Catherine";;"RF 39248, Verso; AM 1974.174; vol.29, p.49";"Département des Arts graphiques"
cl020564544;"Etude pour portrait d'homme à mi-corps, de trois quarts face, dans un encadrement";"Degas, Edgar";;"RF 43217, Recto; vol.32, p.74";"Département des Arts graphiques"
cl020625483;"Jeune garçon, vu en buste, de trois quarts vers la gauche, les yeux baissés";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 32; Inventaire Gros AJG 405";"Département des Arts graphiques"
cl010250307;"relief votif";;;"MND 1371; MND 2243; Ma 3578; Ma 3693";"Département des Antiquités grecques, étrusques et romaines"
cl020564202;"Homme nu, debout de trois quarts à droite, bras repliés à hauteur de la tête";"Levy, Émile";;"RF 52003, Recto; vol.33, p.234";"Département des Arts graphiques"
cl010067118;"Tête d'homme replet et coloré Armand Bertin. Verso : tête d'homme de trois quarts à droite, M. de Sacy";"Mottez, Victor ; France";"1800 / 1900  (XIXe siècle)";"RF 3655";"Département des Peintures"
cl010265229;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12381";"Département des Antiquités grecques, étrusques et romaines"
cl020565755;"Femme nue, assise, de dos les bras au-dessus de la tête, de trois quarts à droite";"OSBERT Alphonse";;"RF 54200.27, Recto; vol.35, p.94";"Département des Arts graphiques"
cl020033053;"Portrait d'une jeune femme, vue à mi-corps, de trois quarts à droite, tenant un masque";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 89; Inventaire Gros AJG 212; vol.26, p.170";"Département des Arts graphiques"
cl020575193;"Paysan debout, de trois quarts vers la gauche, s'appuyant sur le manche d'une pelle";"DALOU Aimé Jules";1896;"RF 51874, 4; vol.33, p.131";"Département des Arts graphiques"
cl020009953;"Quatre études de la tête de la Vénus du Belvédère, vue de profil à droite et de trois quarts dos";"Bouchardon, Edme";"Vers 1742";"INV 24033, Recto; NIII 14664; MA 12164; Guiffrey et Marcel G 436; Inventaire Bouchardon BOU 437; vol.10, p.89";"Département des Arts graphiques"
cl020144957;"Homme vu à mi-corps, de trois quarts à gauche ; homme se penchant d'une loge";"CAPPIELLO Leonetto";;"RF 38308, Recto; vol.30, p.96";"Département des Arts graphiques"
cl020575939;"Vieillard barbu, drapé, assis, la tête de trois quarts à droite. Annoté : Michel Ange";"OSBERT Alphonse";;"RF 54200.33, 47";"Département des Arts graphiques"
cl020625480;"Deux hommes, vus en buste, de trois quarts, l'un tourné vers la droite, l'autre vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 29; Inventaire Gros AJG 402";"Département des Arts graphiques"
cl010278054;"relief architectural";;;"MNE 603; Ma 4479";"Département des Antiquités grecques, étrusques et romaines"
cl020005610;"Homme nu, en buste, penché en avant, la tête de trois quarts vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8615, Recto; NIII 7910; MA 7411; MA 7414; MA 7415; MA 7420; vol.4, p.294";"Département des Arts graphiques"
cl020565494;"Deux études d'hommes drapés, de trois quarts à gauche, l'un debout, joignant les mains, l'autre assis";"OSBERT Alphonse";;"RF 54003, Recto; vol.35, p.52";"Département des Arts graphiques"
cl020215489;"Jeune homme debout, vu de trois-quarts par le dos, tourné vers la gauche, en profil fuyant";"FINIGUERRA Maso";;"RF 5546, Recto; vol.21, p.73";"Département des Arts graphiques"
cl020020447;"Homme, vu en buste, de trois quarts vers la droite, le bras gauche levé";"Lazerges, Hippolyte";;"RF 6141, Recto; vol.21, p.194";"Département des Arts graphiques"
cl020041524;"Homme portant un col blanc, vu en buste, de trois quarts vers la droite";"STEINLEN Théophile Alexandre";;"RF 33000, Recto; vol.27, p.243";"Département des Arts graphiques"
cl020217194;"Femme assise, de trois quarts vers la gauche, la joue sur la main droite";"Constable, John";;"RF 6115, Recto; vol.21, p.188";"Département des Arts graphiques"
cl020564249;"Jeune garçon nu, de trois quarts à gauche, tendant le bras gauche devant lui";"Levy, Émile";;"RF 52046, Recto; vol.33, p.239";"Département des Arts graphiques"
cl020576069;"Etude d'après l'antique (?) : femme à demi-nue, de trois quarts à droite, se coiffant (?)";"OSBERT Alphonse";;"RF 54200.45, Recto";"Département des Arts graphiques"
cl020565738;"Homme nu, debout de trois quarts à gauche, le bras gauche replié à hauteur de tête";"OSBERT Alphonse";;"RF 54200.10, Recto; vol.35, p.92";"Département des Arts graphiques"
cl020041336;"Jeune femme en corset, vue à mi-corps, de trois quarts à droite ; tête";"STEINLEN Théophile Alexandre";;"RF 32842, Verso; vol.27, p.225";"Département des Arts graphiques"
cl020145124;"Figure féminine à demi nue, assise sur un rocher, de trois quarts à droite";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"RF 38441, Recto; vol.30, p.112";"Département des Arts graphiques"
cl020145957;"Buste du peintre Paul Sérusier (1864-1927), en buste, de trois-quarts à gauche";"LACOMBE Paul";Vers;"RF 40459, Recto; vol.30, p.201";"Département des Arts graphiques"
cl010365176;"Médaille : Prise de trois frégates suédoises, 1719.";"Kalachnikov, Ossip";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020214250;"Homme assis, vu de trois quarts par le dos, la tête de profil vers la droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 35344, Recto; NIII 22575; MA 12584; vol.15, p.16";"Département des Arts graphiques"
cl020563543;"Croquis inachevé d'un homme à mi-corps, de trois quarts à gauche, bras croisés sur la poitrine";HERMANN-PAUL;1899;"RF 52111, 30; vol.34, p.5";"Département des Arts graphiques"
cl020565470;"Homme drapé, barbu, debout sous un arbre, de trois quarts à gauche, se tenant la tête";"OSBERT Alphonse";;"RF 53976, Recto; vol.35, p.49";"Département des Arts graphiques"
cl020564911;"Femme retenant sa draperie, de trois quarts à droite (Etude pour ""le Bain"", hall de l'établissement thermal de Vichy)";"OSBERT Alphonse";1903;"RF 53524, Recto; vol.34, p.247";"Département des Arts graphiques"
cl020563520;"Tête d'homme de trois quarts à droite, avec des verres sur le visage, moustache et petite barbiche";HERMANN-PAUL;1899;"RF 52111, 7; vol.34, p.3";"Département des Arts graphiques"
cl020116231;"Femme à mi-corps, de trois quarts à gauche, coiffée d'un chapeau à plumes";"Montfort, Antoine Alphonse";1852;"RF 7787, Recto; Guiffrey et Marcel G 11307; vol.22, p.107";"Département des Arts graphiques"
cl020144593;"Femme vue à mi-corps, de trois quarts à droite, avec un grand chapeau";"CAPPIELLO Leonetto";;"RF 37993, Verso; vol.30, p.73";"Département des Arts graphiques"
cl020564435;"Homme barbu assis sur une chaise, de trois quarts à droite, avec un livre";Anonyme;;"RF 43123.BIS, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020565702;"Deux femmes, l'une de dos, en maillot de bain, tenant un linge, l'autre de trois quarts à gauche, s'essuyant";"OSBERT Alphonse";;"RF 54121, Recto; vol.35, p.65";"Département des Arts graphiques"
cl020564926;"Trois rinceaux d'acanthes disposés en frise ; femme drapée, assise de trois quarts vers la droite, dans un paysage ; génie ailé assis sur une corne d'abondance";"PEREGRINO DA CESENA";;"659 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020563165;"Figure féminine drapée et voilée, agenouillée de trois quarts vers la gauche, jouant de la mandoline";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 21; vol.33, p.212";"Département des Arts graphiques"
cl020563587;"Tête d'officier de trois quarts à gauche, chauve, avec petites lunettes et moustache, col officier et épaulettes";HERMANN-PAUL;1899;"RF 52112, 26; vol.34, p.9";"Département des Arts graphiques"
cl020565440;"Deux danseuses en tutu, au repos, croisant les jambes, l'une de face, l'autre de trois quarts à droite";"OSBERT Alphonse";1886;"RF 53870, Recto; vol.35, p.39";"Département des Arts graphiques"
cl020563596;"En haut, croquis caricatural d'une tête d'homme, de profil à gauche ; en bas, tête de jeune garçon, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52112, 35; vol.34, p.10";"Département des Arts graphiques"
cl020565421;"Femme nue à mi-jambes, de trois quarts à droite, sa cachant le visage de la main gauche";"OSBERT Alphonse";;"RF 53843, Recto; vol.35, p.36";"Département des Arts graphiques"
cl020565736;"Femme drapée, debout sous un arbre, de trois quarts à gauche, levant le bras droit";"OSBERT Alphonse";1908;"RF 54200.8, Recto; vol.35, p.92";"Département des Arts graphiques"
cl020565484;"Homme assis sur un rocher, la tête dans les mains, de trois quarts à gauche";"OSBERT Alphonse";;"RF 53990, Recto; vol.35, p.51";"Département des Arts graphiques"
cl020575912;"Figure de femme assise, tendant le bras droit, la tête tournée de trois quarts à droite";"OSBERT Alphonse";;"RF 54200.33, 20";"Département des Arts graphiques"
cl020005623;"Homme nu, en buste, les bras croisés, la tête de trois quarts vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8619.A, Recto; NIII 4661; MA 4385; MA 4386; MA 4387; vol.4, p.295";"Département des Arts graphiques"
cl020569875;"Femme en costume XVIIIe avec un grand chapeau, de trois-quarts à gauche, la tête de face";"OSBERT Alphonse";;"RF 54145, 12; vol.35, p.82";"Département des Arts graphiques"
cl010285712;œnochoé;"groupe falisque F";"-320 / -310  (4e quart IVe s. av. J.-C.)";"S 5075";"Département des Antiquités grecques, étrusques et romaines"
cl010297672;coupe;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12872.2";"Département des Antiquités grecques, étrusques et romaines"
cl020005611;"Homme nu, en buste, tenant un bâton, la tête de trois quarts vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8615.A, Recto; NIII 7910; MA 7411; MA 7414; MA 7415; MA 7420; vol.4, p.294";"Département des Arts graphiques"
cl010274513;skyphos;"peintre du Primato";"vers -330";"K 51; ED 1082; N 2726";"Département des Antiquités grecques, étrusques et romaines"
cl020010535;"Partie antérieure d'un cheval jusqu'aux avant-bras et indication du cavalier, vus de trois quarts vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24583, Recto; NIII 15258; MA 12506; Inventaire Bouchardon BOU 619; vol.10, p.165";"Département des Arts graphiques"
cl020576109;"Femme nue, assise, de trois quarts à gauche, les bras levés au dessus de la tête";"OSBERT Alphonse";;"RF 54200.81, Recto";"Département des Arts graphiques"
cl020576110;"Femme nue, assise, de trois quarts à gauche, le bras gauche au-dessus de la tête";"OSBERT Alphonse";;"RF 54200.82, Recto";"Département des Arts graphiques"
cl020008480;"Trois hommes portant des candélabres et esquisse d'un quatrième ; un autre homme assis tourné de trois quarts vers la gauche ; motif de grecque";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6090, Recto; NIII 25894; MA 12610; vol.3, p.244";"Département des Arts graphiques"
cl020563501;"En haut, tête d'homme moustachu, de profil à droite. En bas, tête d'homme moustachu, de dos, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 60; vol.34, p.1";"Département des Arts graphiques"
cl010276719;"relief votif";;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"LP 2652; Ma 2920";"Département des Antiquités grecques, étrusques et romaines"
cl020575955;"Croquis d'un homme nu, assis, de trois quarts à gauche, se tenant le genou droit";"OSBERT Alphonse";;"RF 54200.33, 63";"Département des Arts graphiques"
cl020625463;"Femme, vue en buste, de trois quarts vers la droite, un ruban dans les cheveux";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 12; Inventaire Gros AJG 385";"Département des Arts graphiques"
cl020590834;"Étude d'un buffle couché, de trois quarts vers la droite, la tête tournée à gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 118; Inventaire Gros AJG 346";"Département des Arts graphiques"
cl020625487;"Portrait en buste de M. Pons fils, de trois quarts vers la gauche, le regard tourné vers le spectateur";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 36; Inventaire Gros AJG 409";"Département des Arts graphiques"
cl010265379;olpé;;"vers -510";"Cp 12694";"Département des Antiquités grecques, étrusques et romaines"
cl020562929;"En haut, femme nue accroupie, de trois quarts à gauche ; en bas, femme nue de dos, de trois quarts à droite, le pied gauche, sur une pierre, petit croquis d'une femme nue de face, bras écartés et femme nue assise, de trois quarts à gauche, genou droit replié (la tête n'est pas dessinée)";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 12; vol.33, p.200";"Département des Arts graphiques"
cl020625482;"Femme, vue en buste, de trois quarts vers la gauche, un ruban dans les cheveux";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 31; Inventaire Gros AJG 404";"Département des Arts graphiques"
cl020625497;"Jeune garçon, vu en buste, légèrement de trois quarts vers la gauche, les yeux baissés";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 46; Inventaire Gros AJG 419";"Département des Arts graphiques"
cl020565018;"Satyre debout, de trois quarts vers la droite, offrant un bélier en sacrifice à un terme priapique ; un goujon";"PEREGRINO DA CESENA";;"742 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565727;"Jeune femme assise sur un tabouret, de trois quarts à gauche, tenant un livre sur ses genoux";"OSBERT Alphonse";1885;"RF 54194, Recto; vol.35, p.90";"Département des Arts graphiques"
cl020569658;"Croquis d'une tête de trois-quarts à gauche (dessin pour la figure du folio 24 recto)";"OSBERT Alphonse";;"RF 54144, 20; vol.35, p.74";"Département des Arts graphiques"
cl020565539;"Femme à demi nue, assise sur un rocher au bord de l'eau, se coiffant, de trois quarts à gauche";"OSBERT Alphonse";;"RF 54071, Recto; vol.35, p.60";"Département des Arts graphiques"
cl020576073;"Sur deux registres, quatre têtes dont trois têtes d'hommes barbus et une tête de jeune homme, de trois quarts à gauche et de face";"OSBERT Alphonse";;"RF 54200.49, Recto";"Département des Arts graphiques"
cl020112697;"Portrait d'Henri II d'Albret, roi de Navarre (1503-1555), de trois quarts vers la gauche, coiffé d'une toque à plume";"Clouet, François";"Vers 1550";"RF 1087, Recto; vol.19, p.92";"Département des Arts graphiques"
cl020575998;"Deux rapides croquis de capuchons pointus et silhouette en buste, la tête de trois quarts à gauche";"OSBERT Alphonse";;"RF 54200.33, 106";"Département des Arts graphiques"
cl020564181;"Tête de femme de trois quarts à droite, coiffée d'un chapeau, avec boucles d'oreilles et collier. Croquis inachevé d'une tête de femme, de profil à droite";HERMANN-PAUL;1899;"RF 52116.12, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020565434;"Femme nue, debout, de trois quarts à gauche, tenant une lyre de la main gauche, le bras droit levé";"OSBERT Alphonse";;"RF 53864, Recto; vol.35, p.38";"Département des Arts graphiques"
cl020625501;"Femme portant une coiffe, vue en buste, de trois quarts vers la gauche, la tête de profil";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 50; Inventaire Gros AJG 423";"Département des Arts graphiques"
cl020590830;"Étude de la partie antérieure d'un buffle, de trois quarts vers la droite, et esquisse d'une corne";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 114; Inventaire Gros AJG 342";"Département des Arts graphiques"
cl020564237;"Homme nu, de trois quarts à gauche, devant une porte, courbé en avant, bras écartés";"Levy, Émile";;"RF 52037.BIS, Recto; vol.33, p.238";"Département des Arts graphiques"
cl020009954;"Quatre études de la tête de la Vénus du Belvédère, vue de profil à gauche, de face et de trois quarts face";"Bouchardon, Edme";"Vers 1742";"INV 24034, Recto; NIII 14665; MA 12165; Guiffrey et Marcel G 437; Inventaire Bouchardon BOU 438; vol.10, p.89";"Département des Arts graphiques"
cl020564131;"Tête d'homme au crâne dégarni, avec moustache et barbiche, lunettes et col cassé, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52138, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020565450;"Académie d'hommes, de trois quarts à droite, tenant un stylet et une tablette dans chaque main";"BETTANNIER Albert";;"RF 53912, Recto; vol.35, p.43";"Département des Arts graphiques"
cl020565331;"Femme assise par terre, de trois quarts à droite, le coude gauche posé sur un coussin (?)";"OSBERT Alphonse";;"RF 53661, Recto; vol.35, p.15";"Département des Arts graphiques"
cl020565476;"Homme drapé, de trois quarts à gauche, se redressant (étude pour le Christ réveillant ses disciples)";"OSBERT Alphonse";;"RF 53982, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020562003;"Etude pour un buste de femme de trois quarts à gauche (reprise du motif précédent ?) et dessin d'un oeil";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 26; vol.33, p.169";"Département des Arts graphiques"
cl020564999;"Saint Jean Baptiste de trois quarts vers la droite, la Vierge en prière de profil vers la gauche, saint Jean l'Évangéliste de profil vers la droite";"PEREGRINO DA CESENA";;"726 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
