ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020602158;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/84 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602159;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/85 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602160;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/86 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602162;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/88 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602163;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/89 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602166;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/92 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602175;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/101 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602178;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/104 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602181;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/107 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602182;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/108 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602183;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/109 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602184;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/110 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602188;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/114 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602192;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/118 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602197;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/123 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602200;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/126 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602206;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/132 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602207;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/133 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602210;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/136 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602212;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/138 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602213;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/139 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602214;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/140 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602216;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/142 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602222;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/148 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602226;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/152 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602231;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/157 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602233;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/159 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602234;Registrum;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/160 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl010097823;"Plat ovale : Le Sacrifice d'Isaac (scène horizontale)";"Atelier de Fontainebleau, dit d'Avon (France)";"1585 / 1650  (Fin du XVIe siècle ; 1ere moitié du XVIIe siècle)";"OA 1323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106244;"Soucoupe en porcelaine de Chine coquille d'oeuf à revers rubis";;;"R 1010";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106669;"Coupe ronde ""abborchiata"" : armoiries des Montesperelli de Pérouse";Anonyme;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112039;"Jatte ovale";;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114240;"Plateau de cuivre";Anonyme;;"OAR 651 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010167200;miroir;;;"AO 6573";"Département des Antiquités orientales"
cl010360108;épingle;;"-1400 / -1200  (Bronze récent II)";"4095; 57961";"Département des Antiquités orientales"
cl010492063;"Deux études de figures indiennes et une tête d'éléphant";"Delacroix, Eugène";"1822 / 1827  (1e moitié du XIXe siècle)";"MD 2021-28; RF 32267; AD 23";"Musée national Eugène-Delacroix"
cl020009452;"Figure à demi nue devant un pilastre corinthien";"ANGO Jean Robert";;"INV 23574.BIS, Recto; NIII 29651; MA 12646; vol.10, p.11";"Département des Arts graphiques"
cl020036615;"Deux portes vues à moitié";"OPPENORD Gilles Marie";;"RF 35698, 112; vol.28, p.97";"Département des Arts graphiques"
cl020109482;"Prise d'assaut de Bergen Op Zoom, le 16 septembre 1747, 4 heures du matin";"Van Blarenberghe, Louis Nicolas";1786;"INV 19362, Recto; NIII 31662; Inventaire Soulié S 2262; vol.8, p.178";"Département des Arts graphiques"
cl020143611;"Feuille de trois études de sièges";"BUGATTI Carlo";;"RF 37245, Recto; vol.30, p.10";"Département des Arts graphiques"
cl020212375;"Bataille d'Oporto le 29 mars 1809";"Fort, Siméon";;"INV 26618, Recto; NIII 33870; Inventaire Soulié S 2578; vol.11, p.134";"Département des Arts graphiques"
cl010330703;bouclier;;"1700 / 1800  (XVIIIe siècle)";"R 867";"Département des Arts de l'Islam"
cl010105919;Assiette;;"vers 1800";"OA 5352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329630;"Portrait de Shaykh Husayn Jami (page de l'Album de Nadir Shah)";Govardhan;"1620 / 1640  (1er quart du XVIIe siècle)";"OA 7173; 269";"Département des Arts de l'Islam"
cl010174401;vase;;"-4000 / -3500  (Suse I)";"SB 23462; AS 12466";"Département des Antiquités orientales"
cl020005587;"Figure drapée debout";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8592, Recto; NIII 4745; MA 4445; vol.4, p.290";"Département des Arts graphiques"
cl020009459;"Saint André dans les nuées";"ANGO Jean Robert";;"INV 23578.BIS, Recto; NIII 29655; MA 12646; vol.10, p.12";"Département des Arts graphiques"
cl020036592;"Motifs décoratifs végétaux";"OPPENORD Gilles Marie";;"RF 35698, 89; vol.28, p.97";"Département des Arts graphiques"
cl020101376;"Tête de femme vue par derrière ; tête de jeune homme de profil";"Santi, Raffaello, dit Raphaël";;"INV 4141, Recto; NIII 17858; MA 12535; vol.2, p.201";"Département des Arts graphiques"
cl020210528;"Allégorie relative à l'entrevue de Joseph II et de Louis XVI";"VALENTIN François";;"INV 33153, Recto; NIII 33998; vol.13, p.376";"Département des Arts graphiques"
cl010287582;plat;;"410 / 470  (1e quart Ve s. ap. J.-C. ; 3e quart Ve s. ap. J.-C.)";"S 7847";"Département des Antiquités grecques, étrusques et romaines"
cl010057588;"Clotilde suppliant Clovis son époux d'embrasser le christianisme avant son départ pour la bataille de Tolbiac";"France ; Laurent, Jean-Antoine";1818;"INV 5724; L 3661";"Département des Peintures"
cl010097856;"Plat rond creux : armoiries (?)";Anonyme;"vers 1450";"OA 1468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097923;"Coupe ronde : loup";Anonyme;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1733";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099107;"Plat ovale : cavités et quatre génies en relief";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1374; H 168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099298;Assiette;"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 6575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102141;"Assiette d'une série de trois (R 1100 et R 1125)";"Chine, atelier de Jingdezhen";"1730 / 1740  (2e quart du XVIIIe siècle)";"R 1102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109534;"Plateau oblong, d'un ensemble de quatre (TH 1339 à 1344)";Anonyme;"vers 1780";"TH 1339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010151508;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27218; MSK 74.555";"Département des Antiquités orientales"
cl010166525;"scarabée ; cachet";;;"AO 5866; CCO R. 3; Ledrain 1888, 422";"Département des Antiquités orientales"
cl010175568;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1222";"Département des Antiquités orientales"
cl010294204;"pendant de harnais";;;"Br 6145";"Département des Antiquités grecques, étrusques et romaines"
cl010348357;"assiette ; plat";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";184;"Département des Antiquités grecques, étrusques et romaines"
cl020101331;"Quatre hommes debout, d'après des figures dans Héliodore chassé du Temple";"Santi, Raffaello, dit Raphaël";;"INV 4098, Recto; NIII 23900; MA 12590; vol.2, p.195";"Département des Arts graphiques"
cl020106809;"Scènes de chasse dans un paysage de campagne";"IOANES IOLEA";1666;"INV 22079, Recto; NIII 28295; MA 12633; Inventaire italien, t. IV R 558; Flamands F 1704; vol.9, p.234";"Département des Arts graphiques"
cl010250589;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 1776.3; CA 1776.5; CA 1776.a; CA 1776.b; CA 1776.1; CA 1776.2; CA 1776.4; CA 1776.6";"Département des Antiquités grecques, étrusques et romaines"
cl010264139;coupe;;"-555 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10248";"Département des Antiquités grecques, étrusques et romaines"
cl010063385;"La barrière de Clichy. Défense de Paris, le 30 mars 1814";"Vernet, Horace ; France";1820;"RF 126";"Département des Peintures"
cl010098486;"Bassin circulaire creux : aigle héraldique";Anonyme;"vers 1475";"OA 3978";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099627;"Grand plat rond";Anonyme;"1400 / 1415  (Début du XVe)";"OA 7600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101189;"Plat d'apparat : buste masculin";Anonyme;"1480 / 1900  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 11263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101761;"Verdure avec deux personnages vus de dos";"Flandres ; Flandres Bruxelles";"vers 1725";"OAR 475";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103190;"Fragments de coupe";Anonyme;;"OA 5694 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106275;"Assiette en porcelaine coquille d'oeuf, réserve rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106360;Soucoupe;"Chine - atelier de Canton";"1760 / 1780  (XVIIIe siècle)";"R 1226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110025;"Plat rond : apparition du Christ à saint Pierre";;1676;"OA 1653";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111177;"Carreaux de pavage, d'un ensemble de quatre (OA 10218 1 à 4)";;"1400 / 1500  (XVe siècle)";"OA 10218 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111183;"Carreaux de pavage, d'un ensemble de quatre (OA 10218 5 à 8)";;"1400 / 1500  (XVe siècle)";"OA 10218 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115998;"Coupe ronde ""abborchiata"" : la Fidélité";Anonyme;"1500 / 1600  (XVIe siècle [?])";"R 962";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010138538;vase;;"-539 / -330  (Achéménide)";"AO 13921; AO 22941";"Département des Antiquités orientales"
cl010140800;"pièce d'habillement";;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16025";"Département des Antiquités orientales"
cl010172742;perle;;;"N III 3257";"Département des Antiquités orientales"
cl010174116;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30244 B; AO 30032; M. 1358";"Département des Antiquités orientales"
cl010362277;"vase ; fragment";;"-4000 / -3500  (Suse I)";58738;"Département des Antiquités orientales"
cl010491724;Mourety;"Pirou, Eugène";;"OD 131; Sans INV 40";"Service de l'Histoire du Louvre"
cl010042350;"fuseau à simple fusaïole à crochet";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12281; A. 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010477803;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.29;"Service de l'Histoire du Louvre"
cl010066743;"La Résurrection du Christ : au centre, le Christ apparaissant au-dessus du tombeau et la Descente aux limbes (Anastasis). En pourtour, douze des principales fêtes de l’année liturgique. De haut en bas et de gauche à droite : la Sainte Trinité, la Naissance de la Vierge, la Présentation de la Vierge au Temple, l’Annonciation, la Nativité du Christ, le Baptême du Christ, la Présentation du Christ au Temple, la Transfiguration , l’Entrée du Christ à Jérusaleml’Ascension du Christ, la Dormition de la Vierge, l’Exaltation de la Sainte Croix.";"Anonyme ; Europe de l'est";"1800 / 1900  (XIXe siècle)";"INV 20853";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010289788;fibule;;;"Br 1877; ED 3519; INV 1912; N 6054";"Département des Antiquités grecques, étrusques et romaines"
cl010102532;"Plat rond (pendant du TH 467)";;;"TH 468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109537;"Plateau oblong, d'un ensemble de quatre (TH 1339 à 1342).";Anonyme;"vers 1780";"TH 1342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118102;Albarello;Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 1441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010133905;cachet;;;"AM 479; CCO A. 1050";"Département des Antiquités orientales"
cl010175546;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1209";"Département des Antiquités orientales"
cl010274056;plat;;"-40 / -15  (2e moitié Ie s. av. J.-C.)";"H 432; Cp 3386.1";"Département des Antiquités grecques, étrusques et romaines"
cl010291835;sceau;;;"Br 4045; ED 4154; INV 1028";"Département des Antiquités grecques, étrusques et romaines"
cl010269536;coupe;Oltos;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 127 ter; Cp 12174; Cp 568";"Département des Antiquités grecques, étrusques et romaines"
cl010113251;"Fragment d'une tapisserie : allégorie du mois de juillet, la chasse au cerf, le Retour de la chasse";"Flandres Bruxelles ; Manufacture Leyniers ; Van Orley, Bernard ; Leyniers, Everard";"vers 1650";"OAR 58 b; D 969 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326049;"Plat tripode à la couronne de laurier";;"800 / 900  (IXe siècle)";"MAO S. 343; OA 7937; S. 83";"Département des Arts de l'Islam"
cl020020695;"Figure endormie sur un lit, et divers figures";"SAINT-OURS Jean Pierre";;"RF 6295, 19; vol.21, p.217";"Département des Arts graphiques"
cl020020697;"Un aigle s'emparant de la victime d'un sacrifice";"SAINT-OURS Jean Pierre";;"RF 6295, 21; vol.21, p.217";"Département des Arts graphiques"
cl020039640;"Projet de fontaine";"ANONYME FRANCAIS XVIIIè s";;"RF 31876, Recto; vol.27, p.86";"Département des Arts graphiques"
cl020213189;"Porsenna fait fouetter le maître d'école de Veies par les enfants";"LA FAGE Raymond";;"INV 27377, Recto; NIII 27338; MA 12624; vol.11, p.278";"Département des Arts graphiques"
cl020233670;"Poitiers, la cathédrale";"PENNELL Joseph";1899;"RF 39912.BIS, Recto; LUX 812.D138B; vol.29";"Département des Arts graphiques"
cl010256853;"élément de bijou";;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"Bj 41";"Département des Antiquités grecques, étrusques et romaines"
cl020602076;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/2 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602079;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/5 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602081;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/7 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602082;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/8 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602083;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/9 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602085;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/11 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602086;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/12 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602087;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/13 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602088;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/14 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602089;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/15 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602093;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/19 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602094;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/20 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602095;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/21 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602097;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/23 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602102;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/28 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602104;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/30 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602106;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/32 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602108;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/34 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602109;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/35 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602110;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/36 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602111;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/37 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602115;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/41 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602116;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/42 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602121;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/47 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602124;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/50 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602126;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/52 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602128;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/54 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602129;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/55 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602133;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/59 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602135;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/61 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602138;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/64 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602152;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/78 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602153;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/79 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602155;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/81 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602157;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/83 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602168;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/94 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602172;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/98 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602173;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/99 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602174;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/100 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602176;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/102 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602180;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/106 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602187;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/113 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602189;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/115 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602190;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/116 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602195;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/121 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602196;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/122 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602201;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/127 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602202;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/128 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602203;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/129 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602204;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/130 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602215;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/141 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602219;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/145 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602224;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/150 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602229;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/155 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602230;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/156 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602232;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/158 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020206948;"Etudes pour un cavalier";"Le Brun, Charles";"vers 1665/1673";"INV 29194, Recto; NIII 12257; MA 10504; Guiffrey et Marcel G 7940; vol.12, p.132";"Département des Arts graphiques"
cl010053075;"La Sultane favorite avec ses femmes, servie par des eunuques noirs et blancs";"Van Loo, Charles-Amédée ; France";1773;"INV 6385; MR 2583; N.Mba 2322";"Département des Peintures"
cl010098145;"Carreau hexagonal : profil masculin";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2413";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100632;"Plateau rond sur pied";;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 9859";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102149;"Assiette coquille d'oeuf, revers rubis";;"1723 / 1735  (2e quart du XVIIIe siècle)";"R 1124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106249;"Assiette en porcelaine de Chine coquille d'oeuf";;;"R 1031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106299;"Tasse et soucoupe";"Chine, atelier de Jingdezhen";"1700 / 1800  (XVIIIe siècle)";"R 1158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109227;"Coupe ronde godronnée : profil de guerrier casqué";Anonyme;"1550 / 1560  (3e quart du XVIe siècle)";"OA 1234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111178;"Carreaux de pavage, d'un ensemble de quatre (OA 10218 5 à 8)";;"1400 / 1500  (XVe siècle)";"OA 10218 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111182;"Carreaux de pavage, d'un ensemble de quatre (OA 10218 1 à 4)";;"1400 / 1500  (XVe siècle)";"OA 10218 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111184;"Carreaux de pavage, d'un ensemble de quatre (OA 10218 5 à 8)";;"1400 / 1500  (XVe siècle)";"OA 10218 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114396;"Coupe ronde : les Noces de Cana";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
