ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000598;"Un homme assis accoudé sur une table, de profil vers la droite";"BELLA Stefano della";;"INV 347.3, Recto; NIII 15991; MA 12520; Inventaire italien, t.II V 377; vol.1, p.61";"Département des Arts graphiques"
cl020563258;"Homme barbu, debout, dans un intérieur, mains croisées sur la poitrine";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 17; vol.33, p.220";"Département des Arts graphiques"
cl020563300;"Figure assise sur un banc de pierre à l'intérieur d'une grotte";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 61; vol.33, p.224";"Département des Arts graphiques"
cl020116577;"Homme montant un escalier ; homme sur une échelle ; femme assise";"Aligny, Théodore Caruelle d'";;"RF 8103, Recto; vol.22, p.154";"Département des Arts graphiques"
cl020218309;"Cavalier sur un cheval au galop et homme à terre";"Delacroix, Eugène";;"RF 10528, Recto; vol.23, p.68";"Département des Arts graphiques"
cl020141673;"Bas-relief avec Niobé, un enfant mort sur les genoux ; note manuscrite";"Chapu, Henri";;"RF 23220, 23; vol.24, p.445";"Département des Arts graphiques"
cl020226059;"Etudes des façades sur cour du palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27348, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226081;"Coupe de la cour, sur la longueur, palais de la Chancellerie, Rome";"BARBOT Prosper";;"RF 27370, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020217877;"Vue sur une tour avec des murailles dans le fond";"Delacroix, Eugène";;"RF 10131, Recto; vol.23, p.29";"Département des Arts graphiques"
cl020027230;"Paysage avec un pont des environs de Rome, sur la route d'Orvieto";"Valenciennes, Pierre de";1778;"RF 12966, 9; vol.23, p.336";"Département des Arts graphiques"
cl010030972;"pendentif ; amulette";;;"E 5822";"Département des Antiquités égyptiennes"
cl020016948;"Un officier sur un cheval au galop ; amazone ; tête d'homme";"Montfort, Antoine Alphonse";;"RF 4426, Recto; Guiffrey et Marcel G 10947; vol.20, p.233";"Département des Arts graphiques"
cl020115712;"Jeune femme assise sur un tapis, appuyée contre un coussin";"Montfort, Antoine Alphonse";;"RF 7310, Recto; Guiffrey et Marcel G 11493; vol.22, p.11";"Département des Arts graphiques"
cl020115720;"Oriental fumant, coiffé d'un turban et assis sur une pierre";"Montfort, Antoine Alphonse";;"RF 7318, Recto; Guiffrey et Marcel G 11466.bis; vol.22, p.12";"Département des Arts graphiques"
cl020115769;"Un grec, manteau jeté sur l'épaule, tenant un long fusil";"Montfort, Antoine Alphonse";;"RF 7366, Recto; Guiffrey et Marcel G 11439; vol.22, p.20";"Département des Arts graphiques"
cl020116216;"Gardien de buffles de la campagne romaine, sur un cheval?";"Montfort, Antoine Alphonse";1846;"RF 7773, Recto; Guiffrey et Marcel G 11279; vol.22, p.105";"Département des Arts graphiques"
cl020124394;"Bateaux échoués sur la grève, à marée basse, en Bretagne";"VEYRASSAT Jules Jacques";;"RF 16220, Recto; vol.24, p.118";"Département des Arts graphiques"
cl020124411;"Dans une plaine, un homme sur un char à boeuf";"VEYRASSAT Jules Jacques";;"RF 16237, Recto; vol.24, p.119";"Département des Arts graphiques"
cl020228637;"Jeune femme, assise, les pieds sur une chaufferette ; tête d'homme";"Vernet, Antoine-Charles-Horace";;"RF 29184, Recto; vol.25, p.460";"Département des Arts graphiques"
cl010375146;"moulage de la statue 8803 du musée de Berlin";;"1750 / 1950  (époque moderne)";"E 33709";"Département des Antiquités égyptiennes"
cl020514595;"Deux petites scènes avec trois personnages drapés sur fond d'architecture";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 19; vol.34, p.88";"Département des Arts graphiques"
cl020012755;"Personnage de cour debout, la main droite sur la poitrine";"ANONYME FRANCAIS XVIIè s";;"INV 33779, Recto; NIII 15757; MA 12516; vol.14, p.67";"Département des Arts graphiques"
cl020226060;"Etude des façades sur cour du Palais de la Chancellerie, à Rome";"BARBOT Prosper";;"RF 27349, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226075;"Relevés pris sur la façade du Palais de la Chancellerie, à Rome";"BARBOT Prosper";;"RF 27364, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226080;"Relevés d'éléments de la façade sur la place, Palais de la Chancellerie";"BARBOT Prosper";;"RF 27369, Recto; vol.25, p.332";"Département des Arts graphiques"
cl010008729;amulette;;"-664 / -332  (Basse Époque)";"E 4167";"Département des Antiquités égyptiennes"
cl020231572;"Femme voilée penchée au-dessus d'une femme assise sur le sol";"NORMAND Charles Pierre Joseph";;"RF 41716, Recto; vol.31, p.121";"Département des Arts graphiques"
cl020231755;"Jeune femme voilée sur un bige avec trois femmes nues volant";"NORMAND Charles Pierre Joseph";;"RF 41898, Recto; vol.31, p.134";"Département des Arts graphiques"
cl020231078;"Vue du Feu d'Artifice et de l'illumination sur la Concorde";"Fontaine, Pierre-François-Léonard";;"RF 41491, 22; vol.31, p.83";"Département des Arts graphiques"
cl020127353;"Groupe de paysans sur un quai ; homme portant un fardeau";"Boudin, Eugène";;"RF 18594, Recto; vol.24, p.242";"Département des Arts graphiques"
cl020127443;"Figures accoudés sur un parapet près d'un bateau à voile";"Boudin, Eugène";;"RF 18668, Recto; vol.24, p.245";"Département des Arts graphiques"
cl020127490;"Femme et un enfant assis sur un seuil de porte";"Boudin, Eugène";;"RF 18706, Recto; vol.24, p.246";"Département des Arts graphiques"
cl020135122;"Personnage appuyé sur un bâton, un chien à ses pieds";"Chapu, Henri";;"RF 23057, 19; vol.24, p.432";"Département des Arts graphiques"
cl010260170;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2228";"Département des Antiquités grecques, étrusques et romaines"
cl010259257;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1442";"Département des Antiquités grecques, étrusques et romaines"
cl020232274;"Paysage avec des figures assises sous une halle, des tours sur des collines";"MARCHIONNI Carlo";;"RF 42481, Recto; vol.31, p.186";"Département des Arts graphiques"
cl020231570;"Jeune femme nue contemplant un jeune homme renversé sur le sol";"PAUQUET et NORMAND";;"RF 41714, Recto; vol.31, p.121";"Département des Arts graphiques"
cl020039339;"Jeune femme vue en buste, écrivant sur une table ronde";"Rouget, Georges";;"RF 31589, Recto; vol.27, p.25";"Département des Arts graphiques"
cl020039352;"Femme assise, vue à mi-corps, endormie sur une chaise";"Rouget, Georges";;"RF 31601, Recto; vol.27, p.26";"Département des Arts graphiques"
cl020117207;"Homme sur une échelle le long d'un mur de maison";"CARAN D'ACHE";;"RF 8591, Recto; vol.22, p.238";"Département des Arts graphiques"
cl020116612;"Femme couchée sur le ventre, le visage dans les mains";"Aligny, Théodore Caruelle d'";1855;"RF 8132, Recto; vol.22, p.159";"Département des Arts graphiques"
cl010339999;"serviteur funéraire momiforme";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";3174;"Département des Antiquités égyptiennes"
cl020231641;"Femme et deux enfants découvrant un homme rejeté sur le rivage";"NORMAND Charles Pierre Joseph";;"RF 41784, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020564462;"Illustration pour le Menu du Souper réparateur de Madame Jeanne André offert à sur le fin de remplir les intestins vides [...]";"LEPIC Ludovic Napoléon vicomte";;"RF 43164.BIS, Recto; vol.32, p.68";"Département des Arts graphiques"
cl020231516;"Figure d'homme debout, de trois quarts à droite, sur un socle";"NORMAND Charles Pierre Joseph";;"RF 41659, Recto; vol.31, p.117";"Département des Arts graphiques"
cl020231543;"Fillette au bord de l'eau, s'appuyant sur un baquet de linge";"NORMAND Charles Pierre Joseph";;"RF 41686, Recto; vol.31, p.119";"Département des Arts graphiques"
cl020039294;"Etude de femme nue, debout, mains croisées sur la poitrine";"Rouget, Georges";;"RF 31548, Recto; vol.27, p.20";"Département des Arts graphiques"
cl020039364;"Homme vu à mi-corps, bras croisés sur la poitrine";"Rouget, Georges";;"RF 31613, Recto; vol.27, p.27";"Département des Arts graphiques"
cl020001970;"Figure nue vue de dos, tête en avant, jambes pliées, vue du dessus ; deux études de bras";"MONTELATICI Francesco";;"INV 1335, Recto; NIII 22121; MA 12563; Inventaire italien, t. IV R 174; vol.1, p.210";"Département des Arts graphiques"
cl020128405;"Femmes, assises ou debout, sur une plage, devant une barque échouée";"Boudin, Eugène";;"RF 19408, Recto; vol.24, p.266";"Département des Arts graphiques"
cl020145685;"Paysage de plaine avec bordure de collines sur la gauche";"Benouville, Achille";;"RF 38871, Recto; vol.30, p.162";"Département des Arts graphiques"
cl020140183;"Femme drapée assise, la main droite posée sur son front";"Chapu, Henri";;"RF 23189.5, Recto; vol.24, p.442";"Département des Arts graphiques"
cl020008232;"Apollon et les Muses sur le Parnasse, dit aussi La Musique";"Primaticcio, Francesco (dit Le Primatice)";;"INV 5856, Recto; NIII 4296; MA 4065; vol.3, p.203";"Département des Arts graphiques"
cl010014290;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 772; IM 3702; S 1422, S 1423, S 1425 ou S 1426";"Département des Antiquités égyptiennes"
cl020039378;"Jeune fille étendue sur un canapé, veillée par une femme";"Rouget, Georges";;"RF 31627, Recto; vol.27, p.29";"Département des Arts graphiques"
cl020230964;"Homme regardant un sphinx et figure penchée sur une momie";"MANN Alexander";;"RF 41433, 12; vol.31, p.75";"Département des Arts graphiques"
cl010339997;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";3171;"Département des Antiquités égyptiennes"
cl010110085;"Albarello : armes de la famille Ricalchi ou Orichalchi de Vérone ou Ferrare";Anonyme;1564;"OA 11255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020215490;"Homme nu debout, vu de dos, la tête de profil vers la droite, tenant une pièce de tissu";"FINIGUERRA Maso";;"RF 5547, Recto; vol.21, p.73";"Département des Arts graphiques"
cl020508858;"Un cheval harnaché tire un cabriolet sur lequel sont deux hommes";"Saint-Aubin, Gabriel de";1754;"RF 52446, Recto";"Département des Arts graphiques"
cl020132861;"Etudes de personnages, assis sur le sol, ou groupés debout";"ANONYME FRANCAIS XIXè s";;"RF 22831, 34; vol.24, p.397";"Département des Arts graphiques"
cl020562200;"En haut, femme nue assise sur le rebord d'une cuve en pierre, à l'intérieur d'une grotte ; en bas, femme nue, de dos, se baignant à l'intrieur d'une grotte. Encadrement rectangulaire";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 17; vol.33, p.175";"Département des Arts graphiques"
cl020140125;"Une figure drapée, assise sur un socle, vue de profil";"Chapu, Henri";;"RF 23189, 44; vol.24, p.442";"Département des Arts graphiques"
cl020140126;"Une figure drapée, assise sur un socle, vue de face";"Chapu, Henri";;"RF 23189, 45; vol.24, p.442";"Département des Arts graphiques"
cl020140138;"Une femme drapée, assise sur un socle, vue de profil";"Chapu, Henri";;"RF 23189, 56; vol.24, p.442";"Département des Arts graphiques"
cl020140169;"Femme, à demi drapée, assise sur un socle ; note manuscrite";"Chapu, Henri";;"RF 23189, 86; vol.24, p.442";"Département des Arts graphiques"
cl020121387;"Européens et orientaux sur un quai près de ballots ficelés";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 58; vol.22, p.352";"Département des Arts graphiques"
cl020121396;"Homme assis sur une chaise, s'étirant, la bouche grande ouverte";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 67; vol.22, p.352";"Département des Arts graphiques"
cl020574516;"Composition avec un homme penché sur une femme endormie ou morte";"DENIS Maurice";1921;"RF 54575, 14";"Département des Arts graphiques"
cl020508777;"Homme debout dans un paysage, la main gauche sur la poitrine";"SAINT-AUBIN Augustin de";;"RF 52363, Recto";"Département des Arts graphiques"
cl020121871;"A gauche, porte entrouverte sur un escalier en colimaçon, embrasure de porte";"Delacroix, Eugène";1834;"RF 9148, 24; vol.22, p.355";"Département des Arts graphiques"
cl010258169;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 418";"Département des Antiquités grecques, étrusques et romaines"
cl020133973;"Paysage avec une barque sur un fleuve près de Lormont";"ANONYME FRANCAIS XIXè s";;"RF 23034.25, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020128409;"Femmes, assises, sur le sable, près d'un avant de navire échoué";"Boudin, Eugène";;"RF 19412, Recto; vol.24, p.267";"Département des Arts graphiques"
cl020574508;"Etude pour deux figures assises sur un balcon dominant la mer";"DENIS Maurice";1921;"RF 54575, 6";"Département des Arts graphiques"
cl020011114;"Une figure drapée, appuyée sur un bâton, marchant vers la gauche";"CALLOT Jacques";;"INV 25081.BIS, Recto; NIII 15551; MA 12513; vol.10, p.245";"Département des Arts graphiques"
cl020121969;"Homme nu, debout, de face, une peau de bête sur l'épaule droite";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 46; vol.22, p.355";"Département des Arts graphiques"
cl010339631;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"ME 158; D.890.1.92; 260";"Département des Antiquités égyptiennes"
cl010281440;statuette;;;"MND 2308; Cp 4709";"Département des Antiquités grecques, étrusques et romaines"
cl020139938;"Homme assis sur une charette ; femme drapée debout ; figure endormie";"Chapu, Henri";;"RF 23184, 18; vol.24, p.442";"Département des Arts graphiques"
cl010299114;statuette;;;"Br 6529; ED 4456; N 6443";"Département des Antiquités grecques, étrusques et romaines"
cl020222838;"Homme nu, étendu sur le ventre ; torse et jambes d'un homme";"Chassériau, Théodore";;"RF 26053, 6; vol.25, p.217";"Département des Arts graphiques"
cl020011099;"Un soldat, debout, tourné vers la droite, appuyé sur une lance";"CALLOT Jacques";;"INV 25076.QUATER, Recto; NIII 15546; MA 12513; vol.10, p.244";"Département des Arts graphiques"
cl020011170;"Un soldat turc, une lance sur l'épaule, tourné vers la gauche";"CALLOT Jacques";;"INV 25094.BIS, Recto; NIII 15564; MA 12513; vol.10, p.249";"Département des Arts graphiques"
cl020514642;"Cinq croquis d'après l'antique : guerrier de dos, vase, chien courant vers la droite, tête et silhouette drapée";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 66; vol.34, p.92";"Département des Arts graphiques"
cl020139972;"Un ange, dans un encadrement ; homme allongé sur le sol";"Chapu, Henri";;"RF 23184, 52; vol.24, p.442";"Département des Arts graphiques"
cl020004125;"Groupe de mendiants";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 7214, Recto; NIII 5222; MA 4899; Inventaire italien, t. VII Q 15; vol.4, p.66";"Département des Arts graphiques"
cl010339998;"serviteur funéraire momiforme";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";3175;"Département des Antiquités égyptiennes"
cl010032676;"stèle d'Horus ; pendentif";;"-332 / -30  (époque ptolémaïque)";"N 4468 (?)";"Département des Antiquités égyptiennes"
cl020563547;"Croquis inachevé d'un homme vu de dos, bras le long du corps, chevelure séparée par une raie";HERMANN-PAUL;1899;"RF 52111, 34; vol.34, p.6";"Département des Arts graphiques"
cl010019325;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"N 668; Salt n°3639; Champollion U. 6; CC 44";"Département des Antiquités égyptiennes"
cl010260217;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2290";"Département des Antiquités grecques, étrusques et romaines"
cl020514336;"Vue de la villa Giraud Ruspoli sur le mont Janicule à Rome";"David, Jacques-Louis";"vers 1775/1780";"RF 54355, Recto";"Département des Arts graphiques"
cl020575927;"Femme nue, de profil à droite, assise sur un bloc de pierre";"OSBERT Alphonse";;"RF 54200.33, 35";"Département des Arts graphiques"
cl010282161;figurine;Hiéron;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 289; Myrina 29";"Département des Antiquités grecques, étrusques et romaines"
cl020001975;"Figure nue vue de dos, bras tendus en avant, jambes pliées, tête tornée vers la gauche, tombant";"MONTELATICI Francesco";;"INV 1340, Recto; NIII 22126; MA 12563; Inventaire italien, t. IV R 179; vol.1, p.210";"Département des Arts graphiques"
cl010014289;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 772; IM 3703 ?; S 1424; IM 3297 ?";"Département des Antiquités égyptiennes"
cl010278904;"Centaure Borghèse";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 562; MR 122; N 305";"Département des Antiquités grecques, étrusques et romaines"
cl020224621;"Femme se lamentant sur ses enfants morts, entourée de figures";"Chassériau, Théodore";;"RF 26090, 8; vol.25, p.274";"Département des Arts graphiques"
cl020563264;"Figure féminine debout sur une nacelle tirée par un cheval, de profil à droite ; l'arrière de la nacelle est dessiné sur le folio 22 verso";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 24; vol.33, p.221";"Département des Arts graphiques"
cl020017667;"Etude d'après une statue, nu antique, homme barbu, sur des nuages";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 50; vol.20, p.184";"Département des Arts graphiques"
cl020036173;"Etudes pour une femme dévêtue traversant de l'eau ; nus appuyés sur un mur";"LEVY-DHURMER Lucien";;"RF 35510, 19; vol.28, p.75";"Département des Arts graphiques"
cl020118825;"Groupe de deux figures ; femme drapée, sur un socle rond ; femme drapée";"Corot, Jean-Baptiste Camille";;"RF 8718, 10; vol.22, p.267";"Département des Arts graphiques"
cl010252484;"vase plastique";;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Eléonte 655; Elé 121; S 4374";"Département des Antiquités grecques, étrusques et romaines"
cl020027869;"Deux femmes, dont l'une assise sur un tabouret, et l'autre debout";"Franquelin, Jean-Augustin";;"RF 13121, Recto; vol.23, p.350";"Département des Arts graphiques"
cl010017997;amulette;;"-664 / -332  (Basse Époque)";"AF 6316; 143358 MNW";"Département des Antiquités égyptiennes"
cl020115042;"Rochers et végétation sur le flanc d'une montagne, près de Pont d'Ouilly";"Huet, Paul";1860;"RF 2038, 47; vol.19, p.171";"Département des Arts graphiques"
cl020027921;"Jeune femme assise sur une chaise, se coiffant devant un miroir";"Franquelin, Jean-Augustin";;"RF 13167, Recto; vol.23, p.353";"Département des Arts graphiques"
cl020027961;"Vieillard assis dans un fauteuil, ses mains appuyées sur un bâton";"Franquelin, Jean-Augustin";;"RF 13200, Recto; vol.23, p.355";"Département des Arts graphiques"
cl020133490;"Femme nue, allongée sur un lit, que regardent deux personnages";"Chapu, Henri";;"RF 23010, 21; vol.24, p.426";"Département des Arts graphiques"
cl020022494;"Maisons au bord d'une route, sur un fond d'arbres, à Palaiseau";"CHAMPIN Jean Jacques";;"RF 7172, Recto; vol.21, p.360";"Département des Arts graphiques"
cl020143073;"Homme nu debout sur une barque, les jambes écartées, tenant une perche";"Delacroix, Eugène";;"RF 23357, 27; vol.24, p.465";"Département des Arts graphiques"
cl020115053;"Les vagues se brisant sur les rochers dans la mer, à Houlgate";"Huet, Paul";1860;"RF 2038, 58; vol.19, p.171";"Département des Arts graphiques"
cl020221312;"Un oriental, debout, de profil ; oriental, debout, portant un sac sur son do";"Chassériau, Théodore";;"RF 24916, Recto; vol.25, p.141";"Département des Arts graphiques"
cl010254872;"alabastre ; vase plastique";;"-600 / -500  (VIe s. av. J.-C.)";"A 379; NIII 1643; S 617";"Département des Antiquités grecques, étrusques et romaines"
cl010265964;"vase plastique";;"-600 / -500  (VIe s. av. J.-C.)";"Cp 3565";"Département des Antiquités grecques, étrusques et romaines"
cl010282078;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Myr 210; Myrina 246";"Département des Antiquités grecques, étrusques et romaines"
cl020027993;"Homme avec une visière sur les yeux ; caricature d'un homme ricanant";"Franquelin, Jean-Augustin";;"RF 13226, Recto; vol.23, p.357";"Département des Arts graphiques"
cl020028066;"Femme, voile sur la tête, contemplant un enfant emmailloté et couché";"Franquelin, Jean-Augustin";;"RF 13280, Recto; vol.23, p.361";"Département des Arts graphiques"
cl020028079;"Femme assise sur une table tenant une cuillère et un récipient";"Franquelin, Jean-Augustin";;"RF 13292, Recto; vol.23, p.362";"Département des Arts graphiques"
cl020126854;"Dames et homme, assis sur des chaises ; à gauche, enfants s'amusant";"Boudin, Eugène";;"RF 18193, Recto; vol.24, p.224";"Département des Arts graphiques"
cl020127912;"Sur une plage, un homme et une femme tenant des corbeilles";"Boudin, Eugène";;"RF 19025, Recto; vol.24, p.256";"Département des Arts graphiques"
cl020128038;"Hangar avec poissons sur le sol ; à gauche, quai et navire";"Boudin, Eugène";;"RF 19119, Recto; vol.24, p.259";"Département des Arts graphiques"
cl020129805;"Marin sur une plage portant des rames ; pêcheurs déchargeant des barques";"Boudin, Eugène";;"RF 20521, Recto; vol.24, p.297";"Département des Arts graphiques"
cl020129010;"Groupe d'hommes et de femmes sur un quai, près d'un voilier";"Boudin, Eugène";;"RF 19895, Recto; vol.24, p.280";"Département des Arts graphiques"
cl020133367;"Etude pour une sculpture d'une femme tenant un enfant sur ses épaules";"Chapu, Henri";;"RF 23009, 4; vol.24, p.426";"Département des Arts graphiques"
cl020133388;"Etude d'une sculptrure d'une femme assise, un enfant mort sur les genoux";"Chapu, Henri";;"RF 23009, 20; vol.24, p.426";"Département des Arts graphiques"
cl020028016;"Maisons sur le bord d'un canal et se reflétant dans l'eau";"Franquelin, Jean-Augustin";;"RF 13242, Recto; vol.23, p.359";"Département des Arts graphiques"
cl020128061;"Personnages, debout, et autres personnages dans une barque sur une plage";"Boudin, Eugène";;"RF 19138, Recto; vol.24, p.260";"Département des Arts graphiques"
cl020129879;"Personnages auprès de barques échouées, sur la grève, à marée basse";"Boudin, Eugène";;"RF 20579, Recto; vol.24, p.300";"Département des Arts graphiques"
cl020130023;"Femmes accroupies sur le sable, à marée bassse, dans un port";"Boudin, Eugène";"vers 1837/1857";"RF 20694, Recto; vol.24, p.304";"Département des Arts graphiques"
cl020133492;"Femme nue, allongée sur un lit, que regardent deux personnages";"Chapu, Henri";;"RF 23010, 23; vol.24, p.426";"Département des Arts graphiques"
cl020017107;"Homme assis sur des marches, et homme assis, penché en avant";"David, Jacques-Louis";;"RF 4506, 68; vol.20, p.241";"Département des Arts graphiques"
cl020000611;"Quatre hommes assis en rond sur une barque ; second groupe à l'arrière-plan";"BELLA Stefano della";;"INV 349.2, Recto; NIII 15989; MA 12520; Inventaire italien, t.II V 89; vol.1, p.62";"Département des Arts graphiques"
cl020595985;"Fin de chapitre sur la biographie de Jean François de Gondi";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/12 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020595993;"Fin de chapitre sur la biographie de François de Harlay Chavalon";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/20 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020228638;"Homme maigre, assis sur le sol, de profil vers la gauche";"Vernet, Horace";;"RF 29185, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020017065;"Homme sur un trône, et un personnage debout à ses côtés";"David, Jacques-Louis";;"RF 4506, 26; vol.20, p.241";"Département des Arts graphiques"
cl020209698;"Paysanne filant sa quenouille, sur fond de paysage avec fabrique";"PICART Bernard";;"INV 32368.BIS, Recto; NIII 13869; MA 11121; Inv. français, t. XIII B 1284; vol.13, p.232";"Département des Arts graphiques"
cl020595984;"Tête de chapitre sur la biographie de Jean François de Gondi";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/11 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020595992;"Tête de chapitre sur la biographie de François de Harlay Chavalon";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/19 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020028024;"Un couple assis sur un canapé, en costume d'époque Louis XV";"Franquelin, Jean-Augustin";;"RF 13248, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020028078;"Suissesse, debout, portant un rateau et une faux sur ses épaules";"Franquelin, Jean-Augustin";;"RF 13291, Recto; vol.23, p.361";"Département des Arts graphiques"
cl020028149;"Amours parmi des livres inscrivant la mention 'Album' sur un cartouche";"Franquelin, Jean-Augustin";;"RF 13346, Recto; vol.23, p.365";"Département des Arts graphiques"
cl020126842;"Plusieurs personnes près d'une barque sur une plate-forme à roues";"Boudin, Eugène";;"RF 18186, Recto; vol.24, p.224";"Département des Arts graphiques"
cl020129798;"Personnes sur un quai et un village dominé par un sémaphore";"Boudin, Eugène";;"RF 20515, Recto; vol.24, p.297";"Département des Arts graphiques"
cl020130090;"Paysannes bretonnes et hommes sur une plage, près d'une barque échouée";"Boudin, Eugène";;"RF 20746, Recto; vol.24, p.307";"Département des Arts graphiques"
cl020107521;"Enée, Anchise, Créüse et Ascagne sur le mont Ida dans une composition allégorique";"Lairesse, Gérard de";;"INV 22707, Recto; NIII 8463; MA 7943; Hollandais H 393; vol.9, p.93";"Département des Arts graphiques"
cl020563254;"Coupe sur un pied décorée avec figures allongées le long du bord";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 12; vol.33, p.220";"Département des Arts graphiques"
cl020563132;"Figure nue adossée à une colonne posée sur une large base";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 15; vol.33, p.210";"Département des Arts graphiques"
cl020562942;"Croquis effacé d'une figure sur un sarcophage et silhouette indéfinie";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 25; vol.33, p.201";"Département des Arts graphiques"
cl020028321;"Femme assise, de trois quarts à gauche, travaillant sur un métier";"Franquelin, Jean-Augustin";;"RF 13490, Recto; vol.23, p.373";"Département des Arts graphiques"
cl020129216;"Vue d'une gondole accostée, un homme est assis sur le quai";"Boudin, Eugène";;"RF 20055, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020612206;"Disposition générale d'un jardin dont la pente est sur le côté";"ANONYME XVIIIè s";1713;"L 308 LR/4 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020561982;"L'artiste dans son atelier, regardant un modèle, de dos, dont on ne voit que le bras gauche";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 5; vol.33, p.168";"Département des Arts graphiques"
cl020031393;"Croquis de femme, assise, de trois-quarts, un manchon sur ses genoux";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 98; vol.26, p.12";"Département des Arts graphiques"
cl020624797;"Femme portant un riche habit assise en tailleur sur un tapis";"ANONYME XVIè s";;"1364 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020222504;"Figure levant le bras gauche, debout sur un char tiré par trois chevaux";"Chassériau, Théodore";;"RF 25815, Recto; vol.25, p.198";"Département des Arts graphiques"
cl020506386;"Femme, de profil vers la gauche ; femme, mains sur le tête, de profil";"Chassériau, Théodore";;"RF 25324, Verso";"Département des Arts graphiques"
cl020022823;"Figure avec un chien ; figures sur deux embarcations ; femme ; figure assise";"Jongkind, Johan Barthold";;"RF 10890, 4; vol.23, p.107";"Département des Arts graphiques"
cl020113788;"Figures sur une route de campagne bordée d'arbres et de maisons";"Michel, Georges";;"RF 1759.7, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020125075;"Cheval tirant une charrette sur une plage, avec des figures assises";"Boudin, Eugène";;"RF 16859, Recto; vol.24, p.161";"Département des Arts graphiques"
cl010280627;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MNB 479";"Département des Antiquités grecques, étrusques et romaines"
cl020226073;"Coupe du balcon de la Chancellerie, façade donnant sur la rue des Orefici";"BARBOT Prosper";;"RF 27362, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226077;"Coupes et relevés pris sur les façades du Palais de la Chancellerie, Rome";"BARBOT Prosper";;"RF 27366, Recto; vol.25, p.332";"Département des Arts graphiques"
