ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010291242;"robinet de communication";;;"Br 3492; Cp 6930";"Département des Antiquités grecques, étrusques et romaines"
cl010146930;vase;;;"AO 22157";"Département des Antiquités orientales"
cl010238012;vase;;;"AO 21635; AF 5254";"Département des Antiquités orientales"
cl010118109;Albarello;Anonyme;"vers 1430";"OA 8990";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148576;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23740; CIS 655; SM 290";"Département des Antiquités orientales"
cl020016285;"Samson détruisant le palais des Philistins";"PIOLA Domenico I";;"RF 3914, Recto; vol.20, p.149";"Département des Arts graphiques"
cl010148622;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23782; CIS 925; SM 2168";"Département des Antiquités orientales"
cl010175426;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1062";"Département des Antiquités orientales"
cl010348360;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";313;"Département des Antiquités grecques, étrusques et romaines"
cl010447555;"fût de colonne";;;"RFML.HL.2019.0.2.20; COL-20; REC 6657; REC 6658; REC 6654; REC 6655; REC 6656";"Service de l'Histoire du Louvre"
cl020033245;"Marché de Gisors";"Pissarro, Camille";;"RF 30106, Recto; Inv. français, t. XIII B 1627; vol.26, p.191";"Département des Arts graphiques"
cl010344952;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7459; D.996.3.55";"Département des Antiquités grecques, étrusques et romaines"
cl010149841;vase;;;"AO 25159; TG 4101";"Département des Antiquités orientales"
cl010353245;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"FLC D875-3-10";"Département des Antiquités grecques, étrusques et romaines"
cl010447557;"fût de colonne";;;"RFML.HL.2019.0.2.22; COL-22; REC 6660";"Service de l'Histoire du Louvre"
cl020102458;"Sainte Famille avec sainte Anne, saint Jean-Baptiste, un ange et une...";"Perrier, François";"vers 1640/1645";"INV 12319, Recto; NIII 1006; MA 982; Inv. français, t. XIII B 1035; vol.6, p.43";"Département des Arts graphiques"
cl010148146;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23370; SM";"Département des Antiquités orientales"
cl010174227;vase;;;"S 257";"Département des Antiquités orientales"
cl020032698;"Paysage de hautes collines et montagnes à Langdale";"Constable, John";1806;"RF 29905, Recto; vol.26, p.124";"Département des Arts graphiques"
cl020568540;"Figures du Voyage en Terre Sainte: Coupe longitudinale de la Basilique de la Nativité";"CALLOT Jacques";1620;"L 43 LR/451 Recto; vol.9, p.3";"Département des Arts graphiques"
cl010352495;couvercle;;"-600 / -500  (VIe s. av. J.-C.)";"S 16359; D.875.1.28; 885-417";"Département des Antiquités grecques, étrusques et romaines"
cl010352499;couvercle;;"-600 / -500  (VIe s. av. J.-C.)";"D.11.12; 344";"Département des Antiquités grecques, étrusques et romaines"
cl010153419;"figurine ; vase";;;"CA 1385.BIS";"Département des Antiquités orientales"
cl010269583;gobelet;;"-530 / -520  (4e quart VIe s. av. J.-C.)";"F 175; Cp 3291";"Département des Antiquités grecques, étrusques et romaines"
cl010417043;"anse d'hydrie";;"vers -355";"Br 4308.3; Myr 490; Myr 491; Myrina 594; Myrina 595";"Département des Antiquités grecques, étrusques et romaines"
cl010007686;amphore;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 23335; Curtis n°836";"Département des Antiquités égyptiennes"
cl010141669;"figurine ; amulette";;"-1865 / -1850  (Larsa : Nur-Adad)";"AO 16868; L.10";"Département des Antiquités orientales"
cl010176462;"sceau cylindre";;;"SB 2416; CCO S. 129; AS 14822";"Département des Antiquités orientales"
cl010118110;Albarello;Anonyme;"vers 1430";"OA 8991";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009893;"Néréides et Triton";"Bouchardon, Edme";"Vers 1723/1732";"INV 23972, Recto; NIII 14603; MA 12103; vol.10, p.81";"Département des Arts graphiques"
cl010292301;hydrie;;"vers -355";"Br 4308.2; Myr 490; Myr 491; Myrina 594; Myrina 595";"Département des Antiquités grecques, étrusques et romaines"
cl010447556;"fût de colonne";;;"RFML.HL.2019.0.2.21; COL-21; REC 6659";"Service de l'Histoire du Louvre"
cl010257991;lékané;;"-500 / -400  (Ve s. av. J.-C.)";"Br 2985; MNB 1280";"Département des Antiquités grecques, étrusques et romaines"
cl010290467;"anse d'hydrie";;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Br 2675.2; MNB 3052";"Département des Antiquités grecques, étrusques et romaines"
cl010290468;"anse d'hydrie";;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Br 2675.3; MNB 3052";"Département des Antiquités grecques, étrusques et romaines"
cl010294842;tasse;;;"C 624; Cp 3116";"Département des Antiquités grecques, étrusques et romaines"
cl010492512;"anse d'hydrie";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Br 7080; RFML.AGER.2021.43.10";"Département des Antiquités grecques, étrusques et romaines"
cl020206242;"Trois hommes nus";"Le Brun, Charles";"vers 1672";"INV 28615, Recto; NIII 11677; MA 10502; Guiffrey et Marcel G 7925; vol.12, p.47";"Département des Arts graphiques"
cl010258309;"statuette ; trépied";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 4456; MNE 32";"Département des Antiquités grecques, étrusques et romaines"
cl010148168;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23390; CIS 1314; SM 1292";"Département des Antiquités orientales"
cl010176458;"sceau cylindre";;;"SB 2412; CCO S. 150; AS 7779";"Département des Antiquités orientales"
cl010247083;vase;;;"SB 12665";"Département des Antiquités orientales"
cl010155361;"vase ; brasero";;"-63 / 324  (Romain Impérial)";"AO 3128";"Département des Antiquités orientales"
cl010150098;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25437; J.31 / A.IV.t.29";"Département des Antiquités orientales"
cl010352032;pot;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55567;"Département des Antiquités grecques, étrusques et romaines"
cl020112651;"Latone avec Apollon et Diane ; Sainte Famille avec saint Jean-Baptiste";"Perrier, François";;"RF 1046, Recto; Inv. français, t. XIII B 1207; vol.19, p.88";"Département des Arts graphiques"
cl010148481;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23678; CIS 1325; SM 1321";"Département des Antiquités orientales"
cl010250781;gobelet;"groupe d'Haimon";"-480 / -460  (1e moitié Ve s. av. J.-C.)";"F 427; Cp Suppl 71";"Département des Antiquités grecques, étrusques et romaines"
cl010254296;tasse;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 610; CA 3909; Elé 76";"Département des Antiquités grecques, étrusques et romaines"
cl010264553;gobelet;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10783";"Département des Antiquités grecques, étrusques et romaines"
cl010269584;gobelet;"groupe du Vatican G 57";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 176; Cp 3309";"Département des Antiquités grecques, étrusques et romaines"
cl010269884;gobelet;"groupe d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 475; Cp 3289";"Département des Antiquités grecques, étrusques et romaines"
cl010269885;gobelet;"peintre d'Athéna";"vers -480";"F 476; Cp 3329";"Département des Antiquités grecques, étrusques et romaines"
cl010294688;olla;;;"C 273; Cp 3076";"Département des Antiquités grecques, étrusques et romaines"
cl010148659;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23818; SM";"Département des Antiquités orientales"
cl010148720;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23873; CIS 1141; SM 671";"Département des Antiquités orientales"
cl010148309;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23507; CIS 1120; SM 607";"Département des Antiquités orientales"
cl010148684;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23840; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148573;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23738; CIS 1773; SM 1531";"Département des Antiquités orientales"
cl010176717;"sceau cylindre";;;"SB 2677; CCO S. 257; A 7391";"Département des Antiquités orientales"
cl010252283;cratère;;"vers -700";"CA 6210";"Département des Antiquités grecques, étrusques et romaines"
cl010263796;gobelet;"Psiax près de";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 7297";"Département des Antiquités grecques, étrusques et romaines"
cl010269837;gobelet;"groupe d'Haimon";"-480 / -450  (1e moitié Ve s. av. J.-C.)";"F 430; Cp 3332";"Département des Antiquités grecques, étrusques et romaines"
cl010290380;bassin;;;"Br 2594; Cp 6972";"Département des Antiquités grecques, étrusques et romaines"
cl010143223;"objet indéterminé";;;"AO 18436; M. 713";"Département des Antiquités orientales"
cl010148237;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23436; CIS 667; SM 370";"Département des Antiquités orientales"
cl020009891;"Néréide sur un hippocampe et érotes";"Bouchardon, Edme";"Vers 1723/1732";"INV 23970, Recto; NIII 14601; MA 12101; vol.10, p.81";"Département des Arts graphiques"
cl020504938;"Personnage nu, les bras levés, de profil à gauche";"David, Jacques-Louis";"vers 1790";"RF 44330, Verso";"Département des Arts graphiques"
cl010250780;gobelet;"peintre de Nicosthénès";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 2610.1";"Département des Antiquités grecques, étrusques et romaines"
cl010254332;coupelle;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 627; Elé 93";"Département des Antiquités grecques, étrusques et romaines"
cl010255343;amphore;;"-1200 / -1100  (XIIe s. av. J.-C.)";"AM 1749";"Département des Antiquités grecques, étrusques et romaines"
cl010269835;gobelet;"groupe d'Haimon";"-490 / -450  (1e moitié Ve s. av. J.-C.)";"F 429; Cp 3302";"Département des Antiquités grecques, étrusques et romaines"
cl010290447;"anse de stamnos";;;"Br 2658.2; NIII 3145";"Département des Antiquités grecques, étrusques et romaines"
cl010148626;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23786; CIS 1463; SM 1782";"Département des Antiquités orientales"
cl010105191;"Coupe sur pied";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1038";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010134369;vase;;"-1600 / -1050  (Chypriote récent)";"AM 675";"Département des Antiquités orientales"
cl010148786;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23937; SM";"Département des Antiquités orientales"
cl010352500;couvercle;;"-600 / -500  (VIe s. av. J.-C.)";858;"Département des Antiquités grecques, étrusques et romaines"
cl010148274;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23471; CIS 1177; SM 779";"Département des Antiquités orientales"
cl010142024;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17257; RS 5.282";"Département des Antiquités orientales"
cl010148491;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23687; CIS 659; SM 325";"Département des Antiquités orientales"
cl010180674;figurine;;"-4000 / -3500  (Suse I)";"SB 7246";"Département des Antiquités orientales"
cl010135926;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 11232";"Département des Antiquités orientales"
cl010147804;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23224; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010491544;"Etude pour une Pietà";"Delacroix, Eugène";"1840 / 1860  (Milieu du XIXe siècle)";"MD 2021-8; RF 32 247";"Musée national Eugène-Delacroix"
cl020009892;"Neptune et Amphitrite";"Bouchardon, Edme";"Vers 1723/1732";"INV 23971, Recto; NIII 14602; MA 12102; vol.10, p.81";"Département des Arts graphiques"
cl020009895;"Néréide sur un taureau marin";"Bouchardon, Edme";"Vers 1723/1732";"INV 23974, Recto; NIII 14605; MA 12105; vol.10, p.81";"Département des Arts graphiques"
cl010148223;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23555; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148346;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23542; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl020207442;"Femme drapée tenant un enfant. Trois études d'une main";"Le Brun, Charles";"vers 1685/1686";"INV 29669, Recto; NIII 12920; MA 10663; Guiffrey et Marcel G 8124; vol.12, p.199";"Département des Arts graphiques"
cl010348152;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"989-2001-138; 50";"Département des Antiquités grecques, étrusques et romaines"
cl010172156;vase;;"-1725 / -1600  (Chypriote moyen III)";"N III 3351";"Département des Antiquités orientales"
cl010148162;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23385; SM";"Département des Antiquités orientales"
cl010153374;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C. [?])";"AO 23183; AO 29004; BR";"Département des Antiquités orientales"
cl010099535;"Tasse et soucoupe";"Manufacture de Sèvres ; Vieillard, André-Vincent";1760;"OA 7229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010260882;skyphos;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 3217";"Département des Antiquités grecques, étrusques et romaines"
cl010293703;"anse d'hydrie";;;"Br 5728.3";"Département des Antiquités grecques, étrusques et romaines"
cl020206160;"Homme nu, de profil, la tête vue par derrière";"Le Brun, Charles";"vers 1672";"INV 28533, Recto; NIII 11595; MA 10501; Guiffrey et Marcel G 7001; vol.12, p.35";"Département des Arts graphiques"
cl020206520;"Jambe drapée";"Le Brun, Charles";;"INV 28860, Recto; NIII 11922; MA 10503; Guiffrey et Marcel G 7618; vol.12, p.82";"Département des Arts graphiques"
cl010148112;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23324; CIS 1746; SM 1398";"Département des Antiquités orientales"
cl010148459;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23658; CIS 730; SM 1040";"Département des Antiquités orientales"
cl010353491;"assiette ; plat";;"-200 / -100  (IIe s. av. J.-C. [?])";925.629;"Département des Antiquités grecques, étrusques et romaines"
cl010148175;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23396; CIS 1280; SM 1179";"Département des Antiquités orientales"
cl010264464;hydrie;;"vers -530";"Cp 10675";"Département des Antiquités grecques, étrusques et romaines"
cl010265768;passoire;;"-275 / -225  (2e quart IIIe s. av. J.-C. [?] ; 3e quart IIIe s. av. J.-C. [?])";"Cp 1787";"Département des Antiquités grecques, étrusques et romaines"
cl010269589;gobelet;;"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 180; Cp 3307";"Département des Antiquités grecques, étrusques et romaines"
cl010269887;gobelet;"groupe d'Haimon";"-480 / -450  (1e moitié Ve s. av. J.-C.)";"F 478; Cp 3303";"Département des Antiquités grecques, étrusques et romaines"
cl010293702;"anse d'hydrie";;;"Br 5728.2";"Département des Antiquités grecques, étrusques et romaines"
cl010294608;pyxis;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"C 10.1; Cp 3133";"Département des Antiquités grecques, étrusques et romaines"
cl010115729;"Cadran multiple en diptyque";"Miller, Nicolaus";1644;"OA 10145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010260734;cratère;;"vers -740";"CA 3034";"Département des Antiquités grecques, étrusques et romaines"
cl010261082;cratère;"peintre de Nettos";"vers -600";"CA 3453";"Département des Antiquités grecques, étrusques et romaines"
cl010264760;gobelet;"groupe du Vatican G 57";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11057";"Département des Antiquités grecques, étrusques et romaines"
cl010265953;skyphos;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 3506";"Département des Antiquités grecques, étrusques et romaines"
cl010290446;stamnos;;;"Br 2658.1; NIII 3145";"Département des Antiquités grecques, étrusques et romaines"
cl020009890;"Doris et érote";"Bouchardon, Edme";"Vers 1723/1732";"INV 23969, Recto; NIII 14600; MA 12100; Guiffrey et Marcel G 468; vol.10, p.81";"Département des Arts graphiques"
cl020206008;"Homme drapé, debout, de profil";"Le Brun, Charles";"vers 1653";"INV 28383, Recto; NIII 11445; MA 10501; Guiffrey et Marcel G 6832; vol.12, p.14";"Département des Arts graphiques"
cl010362313;"vase ; fragment";;"-4000 / -3500  (Suse I)";59212;"Département des Antiquités orientales"
cl010122935;vase;;"-4000 / -3500  (Suse I)";"SB 23385; A 7043; MDP XIII 149";"Département des Antiquités orientales"
cl010179743;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5944";"Département des Antiquités orientales"
cl010096595;"Verre en cristal de roche";;"1600 / 1630  (1er tiers du XVIIe siècle)";"MR 290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148003;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23239; CIS 691; SM 533";"Département des Antiquités orientales"
cl010138919;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 14203; TG 4247";"Département des Antiquités orientales"
cl010352494;couvercle;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"DC 39";"Département des Antiquités grecques, étrusques et romaines"
cl010267696;lékanis;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp Suppl 192";"Département des Antiquités grecques, étrusques et romaines"
cl010269473;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C. [?])";"Eléonte 681; CA 3943; Elé 147";"Département des Antiquités grecques, étrusques et romaines"
cl010294808;"stamnos ; olla";;;"C 538; Cp 3011";"Département des Antiquités grecques, étrusques et romaines"
cl010148128;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23339; CIS 2136; BR 73";"Département des Antiquités orientales"
cl010148260;"stèle ; ex-voto ;";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23457; SM 747; CIS 1170";"Département des Antiquités orientales"
cl010148709;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23863; CIS 196; SM 1285";"Département des Antiquités orientales"
cl010168415;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 7636";"Département des Antiquités orientales"
cl020562516;"Vue d'un village sur la mer du Nord, très probablement Katwijk aan Zee";"THIER Bernhard Heinrich";;"521 DR/ Verso; 394; vol.1, p.7";"Département des Arts graphiques"
cl010148730;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23882; BR";"Département des Antiquités orientales"
cl010148710;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23864; CIS 702; SM 708";"Département des Antiquités orientales"
cl010361108;"statue ; fragment";;"-500 / -450  (Ve s. av. J.-C.)";"AM 866; AO 2638";"Département des Antiquités orientales"
cl010121902;statue;;"-200 / 0  (Hellénistique)";"AM 3391; Hermary, 1989, n° 119; S 2000";"Département des Antiquités orientales"
cl010284562;unguentarium;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 2395";"Département des Antiquités grecques, étrusques et romaines"
cl010174175;vase;;"-4000 / -3500  (Suse I)";"SB 23395; A 6676; MDP XIII 128";"Département des Antiquités orientales"
cl010147990;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23223; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148734;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23886; CIS 719; SM 961";"Département des Antiquités orientales"
cl010174162;vase;;"-4000 / -3500  (Suse I)";"SB 23389; A 6728";"Département des Antiquités orientales"
cl010286842;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6537";"Département des Antiquités grecques, étrusques et romaines"
cl010254323;coupe;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 620; Elé 86";"Département des Antiquités grecques, étrusques et romaines"
cl010352059;skyphos;;"-450 / -375  (2e moitié Ve s. av. J.-C. [?])";"D 863.1.79";"Département des Antiquités grecques, étrusques et romaines"
cl010276292;statuette;;;"MNC 1322; Ma 2423";"Département des Antiquités grecques, étrusques et romaines"
cl020562517;"Vue d'un village sur la mer du Nord, très probablement Katwijk aan Zee";"THIER Bernhard Heinrich";;"522 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl010148333;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23529; CIS 786; SM 1328";"Département des Antiquités orientales"
cl010147957;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23193; CIS 1408; SM 1641";"Département des Antiquités orientales"
cl010148159;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23382; BR";"Département des Antiquités orientales"
cl010148797;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23947; BR";"Département des Antiquités orientales"
cl010352505;couvercle;;"-600 / -500  (VIe s. av. J.-C.)";"D. 875.C.1";"Département des Antiquités grecques, étrusques et romaines"
cl010139551;vase;;;"AO 14709; AO 15669";"Département des Antiquités orientales"
cl010176396;"sceau cylindre";;;"SB 2344; CCO S. 50; A 7366";"Département des Antiquités orientales"
cl010361486;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 16209; GN 872";"Département des Antiquités orientales"
cl010148172;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23393; CIS 1268; SM 1152";"Département des Antiquités orientales"
cl010355186;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"MNE 981";"Département des Antiquités grecques, étrusques et romaines"
cl010261270;pyxis;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3738";"Département des Antiquités grecques, étrusques et romaines"
cl010265914;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 3311";"Département des Antiquités grecques, étrusques et romaines"
cl010274992;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"LL 337; N 1965";"Département des Antiquités grecques, étrusques et romaines"
cl010352798;aryballe;;"-700 / -500  (VIIe s. av. J.-C. [?] ; début [?])";D.875-1-16;"Département des Antiquités grecques, étrusques et romaines"
cl010148792;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23942; CIS 933; SM 39";"Département des Antiquités orientales"
cl010100383;"Tasse à vin";"Dupuis, Claude-Noël";1789;"OA 9416; D 46.9.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148176;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23397; CIS 902; SM 2102";"Département des Antiquités orientales"
cl010148565;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23730; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010252408;pyxis;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 372.1; ED 230; N 3096";"Département des Antiquités grecques, étrusques et romaines"
cl010265850;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 2919";"Département des Antiquités grecques, étrusques et romaines"
cl010268500;skyphos;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 1132; N 1952";"Département des Antiquités grecques, étrusques et romaines"
cl010294810;"stamnos ; olla";;;"C 540; Cp 3131";"Département des Antiquités grecques, étrusques et romaines"
cl010112368;"Matrice de sceau : Pierre, chapelain de Saint-Martin-de-Bois (?)";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 725; MAT 304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010173874;vase;;"-4000 / -3500  (Suse I)";"SB 23396; A 6545; MDP XIII 150";"Département des Antiquités orientales"
cl010352220;skyphos;;"-450 / -375  (2e moitié Ve s. av. J.-C. [?])";"183; 989-2010-009";"Département des Antiquités grecques, étrusques et romaines"
cl010362022;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 7335 C; 7990";"Département des Antiquités orientales"
cl010135439;"stèle ; ex-voto";;"-400 / -300  (Punique)";"AO 1075; P 73; CIS 406";"Département des Antiquités orientales"
cl010148603;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23765; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148745;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23896; CIS 2151";"Département des Antiquités orientales"
cl010250223;"pyxis avec couvercle";"peintre d'Athènes 270";"-575 / -550  (2e quart VIe s. av. J.-C.)";"A 432.1; NIII 1610; S 403";"Département des Antiquités grecques, étrusques et romaines"
cl010252430;pyxis;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 15.1; ED 229; N 3098";"Département des Antiquités grecques, étrusques et romaines"
cl010252505;pyxis;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3044.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252550;pyxis;;"-650 / -630  (3e quart VIIe s. av. J.-C.)";"E 14.1; Cp Suppl 542";"Département des Antiquités grecques, étrusques et romaines"
cl010260913;plat;;"vers -730";"CA 3263";"Département des Antiquités grecques, étrusques et romaines"
cl010265676;pyxis;;"-630 / -620  (4e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"Cp 1501";"Département des Antiquités grecques, étrusques et romaines"
cl010268978;skyphos;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 292; N 1963";"Département des Antiquités grecques, étrusques et romaines"
cl010148398;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23598; CIS 1231; SM 1015 et 1059";"Département des Antiquités orientales"
cl010355528;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"RS 853";"Département des Antiquités grecques, étrusques et romaines"
cl010148418;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23615; BR";"Département des Antiquités orientales"
cl010148546;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23712; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148618;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23779; CIS 1534; SM 500";"Département des Antiquités orientales"
cl010174174;vase;;"-4000 / -3500  (Suse I)";"SB 23394; AS 12459";"Département des Antiquités orientales"
cl010148407;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23605; BR";"Département des Antiquités orientales"
cl020213835;"Deux études de draperies";"Le Brun, Charles";1680;"INV 27991, Recto; NIII 11043; MA 10200; Guiffrey et Marcel G 7757; vol.11, p.387";"Département des Arts graphiques"
cl010283481;alabastre;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Myrina 762";"Département des Antiquités grecques, étrusques et romaines"
cl010286694;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 6356";"Département des Antiquités grecques, étrusques et romaines"
cl010286696;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 6358";"Département des Antiquités grecques, étrusques et romaines"
