ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010049476;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28175; Guimet 107; MG 5175";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049536;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28257; Guimet 188; MG 5257";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050052;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28744; Guimet 672; MG 5744";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076561;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 33115; GP 31";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384423;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5709; X 4390; A 16; TC 292";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385144;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5957; X 4640; TC 540; C 58";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385494;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5615; X 4296; TC 196; D 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424102;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 33118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425543;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 33448";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000390;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26545; AC 579; PH 1871; H 135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000325;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 26374; AC 408; PH 1202; G 241";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076431;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27764";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342652;"bande de poignet";;"395 / 641  (époque byzantine)";"T 179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336523;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076166;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5557; X 4238; TC 139; F 92";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403241;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6082; X 4765; TC 664; G 14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423968;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 33117; Guimet 2122";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426520;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29547; TC 2175";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076571;"orbiculus ; bande décorative d'habillement ; fragment";;"500 / 599  (époque byzantine)";"AF 5609; X 4290; TC 190; G 152";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045417;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26223; AC 257; PH 519; G 290";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426889;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29708; TC 2371";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000426;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26646; AC 680; PH 2126; I 35";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336721;"décor d'habillement";;"-30 / 641  (époque romaine ; époque byzantine)";"T 88";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049261;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28590; Guimet 518; MG 5590";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049453;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28148 A; Guimet 80; MG 5148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076448;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27781";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076457;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27790";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076792;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27870 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076793;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27870 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076794;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27870 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386203;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 26180 bis; AC 214; PH 314; D 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000102;"tunique ; clavus ; tabula ; encolure ; fragment";;"395 / 641  (époque byzantine)";"E 26586; AC 620; PH 1940; H 184";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000336;"tabula ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26386; AC 420; PH 1241; G 284";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045494;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26569; AC 603; PH 1915; H 157";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000073;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26568; AC 602; PH 1914; H 156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336535;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000566;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 29022; Guimet 950";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043063;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 5508; X 4189; TC 84; E 72";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046879;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28093; Guimet 29; MG 5093";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049511;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28218; Guimet 149; MG 5218";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049624;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28327; Guimet 258; MG 5327";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049945;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28474; Guimet 403; MG 5474";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050028;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28721; Guimet 649; MG 5721";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076188;"tabula ; encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 5587; X 4268; TC 169; D 136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076430;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27763";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076505;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27847 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076789;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27847 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343473;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 1556; D.30.1.1.19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403251;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 5647; X 4328; TC 230; G 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422229;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 6056; X 4739; TC 638";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000269;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 26310; AC 344; PH 882; G 146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044648;"tabula ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26122; AC 155; C 25; PH 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044709;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28249; Guimet 180; MG 5249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045025;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5613; X 4294; TC 194; D 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046889;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28104; Guimet 40; MG 5104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049271;"orbiculus ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28600; Guimet 528; MG 5600";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049646;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28359; Guimet 290; MG 5359";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049697;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"MG 5290; Guimet 221";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049778;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28391; Guimet 322; MG 5391";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050020;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28712; Guimet 640; MG 5712";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050027;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28720; Guimet 648; MG 5720";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076378;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 23521; TC 808";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249922;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 5748; X 4429; TC 329; D 81";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405358;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 6238; X 4956; TC 718; G 55";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426702;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 29646; TC 2309 ?; TC 2311 ?; TC 2310 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428591;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28937 à E 28941";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208484;"bande décorative d'habillement ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 33452; GP 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049897;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29117; Guimet 1045; TC 2006";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049898;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29119; Guimet 1047; TC 2008";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438081;"bande de poignet ; bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28776 + E 28778 + E 28783 + E 28784 + E 28786; Guimet 704 + 706 + 711 + 712 + 714";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336542;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050302;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29295; Guimet 1223; TC 2552";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049676;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28261; Guimet 192; MG 5261";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000457;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26681; AC 715; PH 2161; I 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045680;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044569;"tabula ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26337; AC 371; PH 1118; G 178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049526;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28241; Guimet 172; MG 5241";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049782;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28395; Guimet 326; MG 5395";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076962;"tabula ; bande décorative d'habillement ; fragment";;"500 / 599  (époque byzantine)";"E 29287; Guimet 1215";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010436244;"bande décorative d'habillement ; châle ; fragment";;"395 / 641  (époque byzantine)";"E 28268 à E 28270";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044844;"bande décorative d'habillement ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5458; X 4139; TC 25; E 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049519;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28226; Guimet 157; MG 5226";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050300;"tunique ; bande d'encolure ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 29292; Guimet 1220";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076963;"tabula ; bande décorative d'habillement ; fragment";;"500 / 599  (époque byzantine)";"E 29255; E 29287; Guimet 1183";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000315;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26162; AC 195; PH 178; E 64";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050289;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29277; Guimet 1205";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421525;"bande décorative d'habillement ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5758; X 4439";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044726;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28354; Guimet 285; MG 5354";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010101495;"L'enlèvement de Proserpine, de la tenture des Amours des Dieux";"Vouet, Simon ; Manufacture d'Amiens ; Manufacture du Faubourg Saint-Marcel";"1625 / 1650  (2e quart du XVIIe siècle)";"OAR 73";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436863;"bande de poignet ; orbiculus ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28459 à 28467; Guimet 388 à 396";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425431;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 33451";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336522;"décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 42";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000317;"orbiculus ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26189; AC 223; PH 352; G 255";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044651;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26144; AC 177; PH 150; A 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421530;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 13717";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336543;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 130";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336544;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 132";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010383083;"bande décorative d'habillement ; fragment";;"650 / 780  (début époque islamique)";"E 10150; X 4982; F 116; AF 6253; TC 58 ou TC 802";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041800;"bande décorative d'habillement ; fragment";;"420 / 600  (époque byzantine)";"E 26126; AC 159; PH 116; D 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390236;"décor de textile";;"395 / 641  (époque byzantine)";"AF 5698; X 4379; TC 281; E 97";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336821;"bande de poignet";;"395 / 641  (époque byzantine)";"T 67";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076405;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27737 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076666;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27737 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010114328;"Le Choc, de la tenture des Convois militaires";"Manufacture de Beauvais ; Casanova, François-Joseph";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010000165;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26341; AC 375; PH 1127; G 180";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000282;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26475; AC 509; PH 1452; G 218";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044691;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27451; PH 1172";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045444;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26354; AC 388; PH 1153; G 207";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045451;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26396; AC 430; PH 1260; G 182";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048358;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26308; G 131; PH 879; AC 342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076515;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27858";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076533;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27883";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405360;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6204; X 4921; TC 820; G 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405821;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6199; X 4916; TC 815; G 261";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426250;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29522";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044662;"tunique ; bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26540; AC 574; PH 1862; H 131";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076667;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27737 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076129;"tabula ; fragment";;"395 / 649  (époque byzantine)";"AF 5535; X 4216; TC 117; I 87";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044208;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26195; AC 229; PH 365; F 139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336774;"décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 13/1933 à 1940";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000076;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26575; AC 609; PH 1923; H 172";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000215;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26328; AC 362; PH 920; G 125";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000267;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26307; AC 341; PH 876; G 143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044807;"bande décorative d'habillement ; fragment";;"590 / 690  (début époque islamique)";"E 32338; Du Bourguet n°36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045440;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26348; AC 382; PH 1143; G 199";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045442;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26352; AC 386; PH 1148; G 201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045443;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26353; AC 387; PH 1150; G 206";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045677;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32339";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046888;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28102; Guimet 38; MG 5102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049673;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28382; Guimet 313; Guimet 313 bis; MG 5382";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050336;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29353; Guimet 1281";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076374;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 23516; TC 803";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076375;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 23517; TC 804";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405352;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6226; X 4943; TC 842; G 49";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405787;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6203; X 4920; TC 819; G 170";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410429;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6079; X 4762; TC 661; H 212";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000159;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26357; AC 391; PH 1157; G 210";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000172;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26350; AC 384; PH 1146; G 200";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000194;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26227; AC 261; PH 527; G 278";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000248;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26281; AC 315; PH 740; H 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000318;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26364; AC 398; PH 1171; G 209";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000359;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26437; AC 471; PH 1385; H 40";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044689;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27449; PH 780";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045418;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26229; AC 263; PH 529; G 280";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045450;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26392; AC 426; PH 1252; G 221";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045678;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32340";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045690;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32356";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046887;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28101; Guimet 37; MG 5101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076202;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32285; H 3; PH 719";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076470;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27806 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076497;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27837";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076521;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27867";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076782;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27806 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076783;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27806 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405346;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6138; X 4828; TC 727; G 42";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405347;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 11541; X 4843; TC 743; G 43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405355;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6099; X 4782; G 52";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405356;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 11544; X 4845; TC 744; G 53";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425806;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29447";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441144;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32014";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342054;"exercice de tissage";;"395 / 641  (époque byzantine)";"Fayolle 37/2007";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044781;"châle ; orbiculus ; fragment";;"400 / 540  (époque byzantine)";"E 29364; Guimet 1292";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049658;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"E 28371; Guimet 302; MG 5371";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076134;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5542; X 4223; TC 124; E 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044670;"tunique ; encolure ; clavus ; tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26621; AC 655; PH 2101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045268;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5720; X 4401; TC 302; B 31";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384243;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5649; A 12; TC 232; X 4330";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423835;"manche d'habit ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"TC 2393; TC 2394";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000266;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26306; AC 340; PH 867; D 153";"Département des Arts de Byzance et des Chrétientés en Orient"
