ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020554601;"Modèle de coiffure";"BERAIN Jean I";;"2380 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554604;"Modèle de coiffure";"BERAIN Jean I";;"2383 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554614;"Modèle de coiffure";"BERAIN Jean I";;"2393 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554616;"Modèle de coiffure";"BERAIN Jean I";;"2395 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554624;"Modèle de coiffure";"BERAIN Jean I";;"2403 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554645;"Modèle de coiffure";"BERAIN Jean I";;"2424 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554646;"Modèle de coiffure";"BERAIN Jean I";;"2425 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554648;"Modèle de coiffure";"BERAIN Jean I";;"2427 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554649;"Modèle de coiffure";"BERAIN Jean I";;"2428 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554670;"Modèle de coiffure";"BERAIN Jean I";;"2449 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554671;"Modèle de coiffure";"BERAIN Jean I";;"2450 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554690;"Modèle de coiffure";"BERAIN Jean I";;"2469 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554693;"Modèle de coiffure";"BERAIN Jean I";;"2472 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554698;"Modèle de coiffure";"BERAIN Jean I";;"2477 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554699;"Modèle de coiffure";"BERAIN Jean I";;"2478 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554717;"Modèle de coiffure";"BERAIN Jean I";;"2496 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554718;"Modèle de coiffure";"BERAIN Jean I";;"2497 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554720;"Modèle de coiffure";"BERAIN Jean I";;"2499 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554722;"Modèle de coiffure";"BERAIN Jean I";;"2501 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554746;"Modèle de coiffure";"BERAIN Jean I";;"2525 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554753;"Modèle de coiffure";"BERAIN Jean I";;"2532 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554755;"Modèle de coiffure";"BERAIN Jean I";;"2534 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554756;"Modèle de coiffure";"BERAIN Jean I";;"2535 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554757;"Modèle de coiffure";"BERAIN Jean I";;"2536 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554758;"Modèle de coiffure";"BERAIN Jean I";;"2537 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554760;"Modèle de coiffure";"BERAIN Jean I";;"2539 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554765;"Modèle de coiffure";"BERAIN Jean I";;"2544 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554777;"Modèle de coiffure";"BERAIN Jean I";;"2555 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554778;"Modèle de coiffure";"BERAIN Jean I";;"2556 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554788;"Modèle de coiffure";"BERAIN Jean I";;"2566 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554800;"Modèle de coiffure";"BERAIN Jean I";;"2578 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554812;"Modèle de coiffure";"BERAIN Jean I";;"2590 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554828;"Modèle de coiffure";"BERAIN Jean I";;"2606 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554829;"Modèle de coiffure";"BERAIN Jean I";;"2607 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554833;"Modèle de coiffure";"BERAIN Jean I";;"2611 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554836;"Modèle de coiffure";"BERAIN Jean I";;"2614 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554853;"Modèle de coiffure";"BERAIN Jean I";;"2746 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554855;"Modèle de coiffure";"BERAIN Jean I";;"2748 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554856;"Modèle de coiffure";"BERAIN Jean I";;"2749 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554860;"Modèle de coiffure";"BERAIN Jean I";;"2753 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554864;"Modèle de coiffure";"BERAIN Jean I";;"2757 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554867;"Modèle de coiffure";"BERAIN Jean I";;"2760 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554868;"Modèle de coiffure";"BERAIN Jean I";;"2761 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554881;"Modèle de coiffure";"BERAIN Jean I";;"2779 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554895;"Modèle de coiffure";"BERAIN Jean I";;"2795 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554897;"Modèle de coiffure";"BERAIN Jean I";;"2797 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554908;"Modèle de coiffure";"BERAIN Jean I";;"2808 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554909;"Modèle de coiffure";"BERAIN Jean I";;"2809 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554912;"Modèle de coiffure";"BERAIN Jean I";;"2812 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554914;"Modèle de coiffure";"BERAIN Jean I";;"2814 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554917;"Modèle de coiffure";"BERAIN Jean I";;"2817 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554923;"Modèle de coiffure";"BERAIN Jean I";;"2823 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554928;"Modèle de coiffure";"BERAIN Jean I";;"2828 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554930;"Modèle de coiffure";"BERAIN Jean I";;"2830 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554932;"Modèle de coiffure";"BERAIN Jean I";;"2832 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554947;"Modèle de coiffure";"BERAIN Jean I";;"2850 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554949;"Modèle de coiffure";"BERAIN Jean I";;"2852 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554979;"Modèle de coiffure";"BERAIN Jean I";;"2231 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555112;"Modèle de coiffure";"BERAIN Jean I";;"2634 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555125;"Modèle de coiffure";"BERAIN Jean I";;"2649 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555128;"Modèle de coiffure";"BERAIN Jean I";;"2652 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555141;"Modèle de coiffure";"BERAIN Jean I";;"2665 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555145;"Modèle de coiffure";"BERAIN Jean I";;"2669 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555161;"Modèle de coiffure";"BERAIN Jean I";;"2685 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555176;"Modèle de coiffure";"BERAIN Jean I";;"2702 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555186;"Modèle de coiffure";"BERAIN Jean I";;"2712 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555190;"Modèle de coiffure";"BERAIN Jean I";;"2717 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555202;"Modèle de coiffure";"BERAIN Jean I";;"2729 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555212;"Modèle de coiffure";"BERAIN Jean I";;"2740 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555213;"Modèle de coiffure";"BERAIN Jean I";;"2741 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556798;"Modèle de coiffure";"BERAIN Jean I";;"2886 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556804;"Modèle de coiffure";"BERAIN Jean I";;"2894 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556807;"Modèle de coiffure";"BERAIN Jean I";;"2897 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556808;"Modèle de coiffure";"BERAIN Jean I";;"2898 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556812;"Modèle de coiffure";"BERAIN Jean I";;"2902 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556815;"Modèle de coiffure";"BERAIN Jean I";;"2905 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556818;"Modèle de coiffure";"BERAIN Jean I";;"2908 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556822;"Modèle de coiffure";"BERAIN Jean I";;"2912 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556823;"Modèle de coiffure";"BERAIN Jean I";;"2913 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556830;"Modèle de coiffure";"BERAIN Jean I";;"2921 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556832;"Modèle de coiffure";"BERAIN Jean I";;"2923 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556845;"Modèle de coiffure";"BERAIN Jean I";;"2936 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556846;"Modèle de coiffure";"BERAIN Jean I";;"2937 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556852;"Modèle de coiffure";"BERAIN Jean I";;"2943 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556853;"Modèle de coiffure";"BERAIN Jean I";;"2944 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556866;"Modèle de coiffure";"BERAIN Jean I";;"2957 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556876;"Modèle de coiffure";"BERAIN Jean I";;"2970 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556877;"Modèle de coiffure";"BERAIN Jean I";;"2971 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556879;"Modèle de coiffure";"BERAIN Jean I";;"2973 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556880;"Modèle de coiffure";"BERAIN Jean I";;"2974 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556883;"Modèle de coiffure";"BERAIN Jean I";;"2977 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556893;"Modèle de coiffure";"BERAIN Jean I";;"2987 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556894;"Modèle de coiffure";"BERAIN Jean I";;"2988 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556948;"Modèle de coiffure";"BERAIN Jean I";;"2999 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556949;"Modèle de coiffure";"BERAIN Jean I";;"3000 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556952;"Modèle de coiffure";"BERAIN Jean I";;"3003 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556965;"Modèle de coiffure";"BERAIN Jean I";;"3016 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556966;"Modèle de coiffure";"BERAIN Jean I";;"3017 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556967;"Modèle de coiffure";"BERAIN Jean I";;"3018 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556968;"Modèle de coiffure";"BERAIN Jean I";;"3019 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556970;"Modèle de coiffure";"BERAIN Jean I";;"3021 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556973;"Modèle de coiffure";"BERAIN Jean I";;"3024 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556976;"Modèle de coiffure";"BERAIN Jean I";;"3027 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556981;"Modèle de coiffure";"BERAIN Jean I";;"3032 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556988;"Modèle de coiffure";"BERAIN Jean I";;"3039 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556989;"Modèle de coiffure";"BERAIN Jean I";;"3040 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556993;"Modèle de coiffure";"BERAIN Jean I";;"3044 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557004;"Modèle de coiffure";"BERAIN Jean I";;"3055 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557008;"Modèle de coiffure";"BERAIN Jean I";;"3059 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557009;"Modèle de coiffure";"BERAIN Jean I";;"3060 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557010;"Modèle de coiffure";"BERAIN Jean I";;"3061 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557011;"Modèle de coiffure";"BERAIN Jean I";;"3062 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557019;"Modèle de coiffure";"BERAIN Jean I";;"3070 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557020;"Modèle de coiffure";"BERAIN Jean I";;"3071 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557025;"Modèle de coiffure";"BERAIN Jean I";;"3076 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557029;"Modèle de coiffure";"BERAIN Jean I";;"3080 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557032;"Modèle de coiffure";"BERAIN Jean I";;"3083 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557033;"Modèle de coiffure";"BERAIN Jean I";;"3084 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557034;"Modèle de coiffure";"BERAIN Jean I";;"3085 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557037;"Modèle de coiffure";"BERAIN Jean I";;"3088 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557041;"Modèle de coiffure";"BERAIN Jean I";;"3092 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557045;"Modèle de coiffure";"BERAIN Jean I";;"3096 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557048;"Modèle de coiffure";"BERAIN Jean I";;"3099 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557053;"Modèle de coiffure";"BERAIN Jean I";;"3104 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557058;"Modèle de coiffure";"BERAIN Jean I";;"3109 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557062;"Modèle de coiffure";"BERAIN Jean I";;"3113 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557065;"Modèle de coiffure";"BERAIN Jean I";;"3116 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557071;"Modèle de coiffure";"BERAIN Jean I";;"3122 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557075;"Modèle de coiffure";"BERAIN Jean I";;"3126 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557078;"Modèle de coiffure";"BERAIN Jean I";;"3129 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557079;"Modèle de coiffure";"BERAIN Jean I";;"3130 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557080;"Modèle de coiffure";"BERAIN Jean I";;"3131 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557085;"Modèle de coiffure";"BERAIN Jean I";;"3136 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557087;"Modèle de coiffure";"BERAIN Jean I";;"3138 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557092;"Modèle de coiffure";"BERAIN Jean I";;"3143 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557093;"Modèle de coiffure";"BERAIN Jean I";;"3144 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557096;"Modèle de coiffure";"BERAIN Jean I";;"3147 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557102;"Modèle de coiffure";"BERAIN Jean I";;"3153 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557104;"Modèle de coiffure";"BERAIN Jean I";;"3155 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557105;"Modèle de coiffure";"BERAIN Jean I";;"3156 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557108;"Modèle de coiffure";"BERAIN Jean I";;"3159 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557109;"Modèle de coiffure";"BERAIN Jean I";;"3160 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557114;"Modèle de coiffure";"BERAIN Jean I";;"3165 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557116;"Modèle de coiffure";"BERAIN Jean I";;"3167 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557128;"Modèle de coiffure";"BERAIN Jean I";;"3179 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557130;"Modèle de coiffure";"BERAIN Jean I";;"3181 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557131;"Modèle de coiffure";"BERAIN Jean I";;"3182 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557135;"Modèle de coiffure";"BERAIN Jean I";;"3185 DR/BIS Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553588;"Modèle de coiffure";"BERAIN Jean I";;"1774 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553593;"Modèle de coiffure";"BERAIN Jean I";;"1779 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553594;"Modèle de coiffure";"BERAIN Jean I";;"1780 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553599;"Modèle de coiffure";"BERAIN Jean I";;"1785 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553603;"Modèle de coiffure";"BERAIN Jean I";;"1790 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553617;"Modèle de coiffure";"BERAIN Jean I";;"1804 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553619;"Modèle de coiffure";"BERAIN Jean I";;"1806 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553620;"Modèle de coiffure";"BERAIN Jean I";;"1807 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553627;"Modèle de coiffure";"BERAIN Jean I";;"1814 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553634;"Modèle de coiffure";"BERAIN Jean I";;"1821 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553635;"Modèle de coiffure";"BERAIN Jean I";;"1822 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553636;"Modèle de coiffure";"BERAIN Jean I";;"1823 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553637;"Modèle de coiffure";"BERAIN Jean I";;"1824 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553639;"Modèle de coiffure";"BERAIN Jean I";;"1826 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553640;"Modèle de coiffure";"BERAIN Jean I";;"1827 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553651;"Modèle de coiffure";"BERAIN Jean I";;"1841 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553652;"Modèle de coiffure";"BERAIN Jean I";;"1842 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553657;"Modèle de coiffure";"BERAIN Jean I";;"1847 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553662;"Modèle de coiffure";"BERAIN Jean I";;"1852 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553668;"Modèle de coiffure";"BERAIN Jean I";;"1858 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553672;"Modèle de coiffure";"BERAIN Jean I";;"1862 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553676;"Modèle de coiffure";"BERAIN Jean I";;"1866 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553678;"Modèle de coiffure";"BERAIN Jean I";;"1868 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553683;"Modèle de coiffure";"BERAIN Jean I";;"1872 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553685;"Modèle de coiffure";"BERAIN Jean I";;"1874 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553703;"Modèle de coiffure";"BERAIN Jean I";;"1891 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553705;"Modèle de coiffure";"BERAIN Jean I";;"1893 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553709;"Modèle de coiffure";"BERAIN Jean I";;"1897 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553892;"Modèle de coiffure";"BERAIN Jean I";;"1907 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554131;"Modèle de coiffure";"BERAIN Jean I";;"1920 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554135;"Modèle de coiffure";"BERAIN Jean I";;"1924 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554142;"Modèle de coiffure";"BERAIN Jean I";;"1929 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554147;"Modèle de coiffure";"BERAIN Jean I";;"1936 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554160;"Modèle de coiffure";"BERAIN Jean I";;"1946 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554161;"Modèle de coiffure";"BERAIN Jean I";;"1947 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554167;"Modèle de coiffure";"BERAIN Jean I";;"1953 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554168;"Modèle de coiffure";"BERAIN Jean I";;"1954 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554169;"Modèle de coiffure";"BERAIN Jean I";;"1955 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554183;"Modèle de coiffure";"BERAIN Jean I";;"1970 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554185;"Modèle de coiffure";"BERAIN Jean I";;"1972 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554189;"Modèle de coiffure";"BERAIN Jean I";;"1976 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554190;"Modèle de coiffure";"BERAIN Jean I";;"1977 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554193;"Modèle de coiffure";"BERAIN Jean I";;"1978 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554200;"Modèle de coiffure";"BERAIN Jean I";;"1985 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554211;"Modèle de coiffure";"BERAIN Jean I";;"1996 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554215;"Modèle de coiffure";"BERAIN Jean I";;"2000 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554217;"Modèle de coiffure";"BERAIN Jean I";;"2002 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554218;"Modèle de coiffure";"BERAIN Jean I";;"2003 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554256;"Modèle de coiffure";"BERAIN Jean I";;"2041 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554257;"Modèle de coiffure";"BERAIN Jean I";;"2042 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554271;"Modèle de coiffure";"BERAIN Jean I";;"2058 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554284;"Modèle de coiffure";"BERAIN Jean I";;"2071 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554285;"Modèle de coiffure";"BERAIN Jean I";;"2072 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554291;"Modèle de coiffure";"BERAIN Jean I";;"2079 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554309;"Modèle de coiffure";"BERAIN Jean I";;"2098 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554317;"Modèle de coiffure";"BERAIN Jean I";;"2106 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554327;"Modèle de coiffure";"BERAIN Jean I";;"2116 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554330;"Modèle de coiffure";"BERAIN Jean I";;"2119 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554334;"Modèle de coiffure";"BERAIN Jean I";;"2123 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554339;"Modèle de coiffure";"BERAIN Jean I";;"2128 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554342;"Modèle de coiffure";"BERAIN Jean I";;"2131 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554343;"Modèle de coiffure";"BERAIN Jean I";;"2132 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554347;"Modèle de coiffure";"BERAIN Jean I";;"2137 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554350;"Modèle de coiffure";"BERAIN Jean I";;"2140 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554355;"Modèle de coiffure";"BERAIN Jean I";;"2147 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554356;"Modèle de coiffure";"BERAIN Jean I";;"2148 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554401;"Modèle de coiffure";"BERAIN Jean I";;"2164 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554406;"Modèle de coiffure";"BERAIN Jean I";;"2169 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554407;"Modèle de coiffure";"BERAIN Jean I";;"2170 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554410;"Modèle de coiffure";"BERAIN Jean I";;"2173 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554411;"Modèle de coiffure";"BERAIN Jean I";;"2174 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554422;"Modèle de coiffure";"BERAIN Jean I";;"2185 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554431;"Modèle de coiffure";"BERAIN Jean I";;"2196 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
