ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010328303;"Carreau à rinceaux formant des figures géométriques et porteurs de fleurs saz";;"vers 1575";"OA 3919/639; OA 3919/5 .5";"Département des Arts de l'Islam"
cl010328306;"Carreau à rinceaux formant des figures géométriques et porteurs de fleurs saz";;"vers 1575";"OA 3919/640; OA 3919/5 .6; OA 3919/5";"Département des Arts de l'Islam"
cl010328308;"Carreau à rinceaux formant des figures géométriques et porteurs de fleurs saz";;"vers 1575";"OA 3919/642; OA 3919/5 .8";"Département des Arts de l'Islam"
cl010328325;"Carreau participant à un décor de niche fleurie : sommet de la niche";;"1600 / 1700  (XVIIe siècle)";"OA 3919/654; OA 3919/19 .1";"Département des Arts de l'Islam"
cl010328327;"Carreau participant à un décor de niche fleurie : rinceaux aux quatre fleurs";;"1600 / 1700  (XVIIe siècle)";"OA 3919/656; OA 3919/19 .4";"Département des Arts de l'Islam"
cl010328329;"Fragment de carreau à décor indéterminé turquoise";;"1600 / 1700  (XVIIe siècle)";"OA 3919/657 b; OA 3919 B 1/7";"Département des Arts de l'Islam"
cl010328340;"Carreau concourant à un décor de tiges ondulantes à tulipes et jacinthes dans une niche : haut d'une niche";;"1600 / 1700  (XVIIe siècle)";"OA 3919/666; OA 3919/2 -270.9";"Département des Arts de l'Islam"
cl010328355;"Carreau participant à un décor de niche meublée de feuilles dentelées incurvées : la niche";;"1600 / 1700  (XVIIe siècle)";"OA 3919/678; X 46.4";"Département des Arts de l'Islam"
cl010328356;"Carreau participant à un décor de niche meublée de feuilles dentelées incurvées";;"1600 / 1700  (XVIIe siècle)";"OA 3919/679; X 46.5";"Département des Arts de l'Islam"
cl010328357;"Carreau aux fleurons fleuris alternativement d'une rosette ou d'une tulipe";;"1565 / 1585  (2ème moitié du XVIe siècle)";"OA 3919/68; OA 3919/2 -276.e; 3919/2 239 E";"Département des Arts de l'Islam"
cl010328358;"Carreau participant à un décor de niche meublée de feuilles dentelées incurvées";;"1600 / 1700  (XVIIe siècle)";"OA 3919/680; X 46.6";"Département des Arts de l'Islam"
cl010328363;"Carreau à décor saz et mandorles";;"1600 / 1700  (XVIIe siècle)";"OA 3919/685; AFI 2294";"Département des Arts de l'Islam"
cl010328367;"Carreau à décor de fleurs et de mandorles bleues et vertes";;"1600 / 1700  (XVIIe siècle)";"OA 3919/688 M; OA 4047/149 doublon";"Département des Arts de l'Islam"
cl010328379;"Carreau de bordure aux lambrequins feuillus de taille alternée";;"1600 / 1700  (XVIIe siècle)";"OA 3919/698; OA 4047/90 doublon";"Département des Arts de l'Islam"
cl010328380;"Carreau au gros vase renflé à décor de fleurons bifides";;"1600 / 1700  (XVIIe siècle)";"OA 3919/699; OA 3919 B 1/5";"Département des Arts de l'Islam"
cl010328388;"Carreau de bordure à décor de rinceaux à grands fleurons bifides rumi ; bordure à fleurs épanouies et oeillets";;"1600 / 1700  (XVIIe siècle)";"OA 3919/703; OA 3919/3 .1";"Département des Arts de l'Islam"
cl010328396;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/707; X 7/1.3";"Département des Arts de l'Islam"
cl010328406;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/712; X 7/2.2";"Département des Arts de l'Islam"
cl010328408;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/714; X 7/2.4";"Département des Arts de l'Islam"
cl010328413;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/718; X 7/3.4";"Département des Arts de l'Islam"
cl010328417;"Fragment de carreau de bordure au rinceau de rosaces, quatre fleurs et nuages tchi";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919/72; OA 3919/2 -302.3 a";"Département des Arts de l'Islam"
cl010328420;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/721 b; X 7/4.4 b";"Département des Arts de l'Islam"
cl010328421;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/721 c; X 7/4.4 d";"Département des Arts de l'Islam"
cl010328425;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/727; X 7/6.3";"Département des Arts de l'Islam"
cl010328426;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/728; X 7/7";"Département des Arts de l'Islam"
cl010328437;"Carreau d'un bandeau à rinceaux portant des oeillets et des fleurs composites";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/735; OA 3919/15 .4";"Département des Arts de l'Islam"
cl010328438;"Carreau d'un bandeau à rinceaux à larges feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/736; X 9/1.1";"Département des Arts de l'Islam"
cl010328443;"Carreau de bordure au rinceau de rosaces, quatre fleurs et nuages tchi";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919/74; OA 3919/2 -302.4";"Département des Arts de l'Islam"
cl010328455;"Carreau d'un bandeau à rinceaux à feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/749; OA 3919/14 a.2";"Département des Arts de l'Islam"
cl010328457;"Carreau fragmentaire d'un bandeau à rinceaux à feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/750; OA 3919/14 a.3";"Département des Arts de l'Islam"
cl010328458;"Carreau d'un bandeau à rinceaux à feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/751; OA 3919/14 a.4";"Département des Arts de l'Islam"
cl010328459;"Carreau d'un bandeau à rinceaux à feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/752; OA 3919/14 b.2";"Département des Arts de l'Islam"
cl010328468;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/757; OA 3919/16 a.2";"Département des Arts de l'Islam"
cl010328473;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/760; OA 3919/16 b.2";"Département des Arts de l'Islam"
cl010328475;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/761; OA 3919/16 c.4";"Département des Arts de l'Islam"
cl010328480;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/764; OA 3919/16 d.3";"Département des Arts de l'Islam"
cl010328490;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/770 b; OA 3919/16 e.3";"Département des Arts de l'Islam"
cl010328497;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/773; OA 3919/16 a.1";"Département des Arts de l'Islam"
cl010328499;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/775; OA 3919/16 b.1";"Département des Arts de l'Islam"
cl010328508;"Fragment d'un carreau participant à un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/782; OA 3919/16 e.2";"Département des Arts de l'Islam"
cl010328511;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/785; OA 3919/13 a.1";"Département des Arts de l'Islam"
cl010328516;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/788; OA 3919/13 c.2";"Département des Arts de l'Islam"
cl010328522;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/791; OA 3919/13 b.2";"Département des Arts de l'Islam"
cl010328530;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/797; OA 3919/13 a.2";"Département des Arts de l'Islam"
cl010328531;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/798; OA 3919/13 a.3";"Département des Arts de l'Islam"
cl010328535;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/800; OA 3919/13 a.6";"Département des Arts de l'Islam"
cl010328548;"Fragment de carreau aux tigrures, ocelles et ruban de nuages";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 3919/812; AFI 1952";"Département des Arts de l'Islam"
cl010328549;"Fragment de carreau aux tigrures, ocelles et ruban de nuages";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 3919/813; AFI 1946";"Département des Arts de l'Islam"
cl010328552;"Fragment de carreau aux tigrures, ocelles et ruban de nuages";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 3919/816; AFI 1954";"Département des Arts de l'Islam"
cl010328558;"Fragment de carreau aux tigrures, ocelles et ruban de nuages";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 3919/820; AFI 1951";"Département des Arts de l'Islam"
cl010328561;"Fragment de carreau aux mandorles et branches fleuries ondulantes";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/822 b; AFI 2166";"Département des Arts de l'Islam"
cl010328565;"Carreau fragmentaire aux médaillons polylobés fleuris et aux branches de prunus ondulantes";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/825; X 40.2";"Département des Arts de l'Islam"
cl010328566;"Fragment de carreau aux mandorles et branches fleuries ondulantes";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/826 a, b, c, d, e; AFI 2164";"Département des Arts de l'Islam"
cl010328572;"Carreau de bordure appartenant à une frise de rosettes et de tulipes sur fond bleu";;"1700 / 1800  (XVIIIe siècle [?])";"OA 3919/831; X 40.6";"Département des Arts de l'Islam"
cl010328573;"Carreau de bordure au rinceau de tulipes et rosettes sur fond cobalt";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/832; AFI 2161";"Département des Arts de l'Islam"
cl010328574;"Carreau à la rosette et aux quatre fleurs sur fond bleu";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/833; X 40.1";"Département des Arts de l'Islam"
cl010328575;"Carreau à décor de triples ocelles";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"OA 3919/834; OA 4047/16 doublon";"Département des Arts de l'Islam"
cl010328577;"Carreau à décor de triples ocelles";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"OA 3919/835; OA 4047/17 doublon";"Département des Arts de l'Islam"
cl010328580;"Carreau à décor de plante stylisée";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/838; OA 4047/20 doublon";"Département des Arts de l'Islam"
cl010328582;"Carreau de bordure au rinceau de rosaces, quatre fleurs et nuages tchi";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919/84; OA 3919/2 -302.15";"Département des Arts de l'Islam"
cl010328583;"Carreau à la croix pattée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/840; OA 4047/19 doublon";"Département des Arts de l'Islam"
cl010328585;"Carreau de bordure aux fleurs saz épanouies et petites feuilles. Frise de triangles";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/842; OA 4047/15 doublon";"Département des Arts de l'Islam"
cl010328590;"Fragment de carreau à décor marbré";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/847; AFI 2083";"Département des Arts de l'Islam"
cl010328604;"Carreau de bordure au rinceau de rosaces, quatre fleurs et nuages tchi";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919/86; OA 3919/2 -302.17";"Département des Arts de l'Islam"
cl010328612;"Fragment de carreau à moulure démimitant deux compositions végétales";;"vers 1580";"OA 3919/867 a; AFI 2102";"Département des Arts de l'Islam"
cl010328620;"Fragment de carreau à moulure tressée";;"vers 1575";"OA 3919/873; AFI 2110";"Département des Arts de l'Islam"
cl010328621;"Fragment de carreau à moulure chevronnée séparant une composition florale et des entrelacs d'arabesque";;"vers 1575";"OA 3919/874; AFI 2120";"Département des Arts de l'Islam"
cl010328629;"Ecoinçon à bordure de rosettes et feuilles dentelées sur fond cobalt";;"1575 / 1580  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"OA 3919/881; AFI 2086";"Département des Arts de l'Islam"
cl010328630;"Fragment d'un écoinçon à rosettes et feuilles dentelées sur fond cobalt";;"1575 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/882; AFI 2087";"Département des Arts de l'Islam"
cl010328646;"Fragment de carreau à décor floral";;"vers 1575";"OA 3919/897; AFI 2140";"Département des Arts de l'Islam"
cl010328652;"Fragment de carreau aux tigrures et tulipes";;"1560 / 1565  (2ème moitié du XVIe siècle)";"OA 3919/901 a; AFI 2099";"Département des Arts de l'Islam"
cl010328662;"Fragment de carreau de bordure à frise de fleurons et palmettes alternées";;"1550 / 1560  (3ème quart du XVIe siècle)";"OA 3919/91; AFI 2019";"Département des Arts de l'Islam"
cl010328663;"Fragment de carreau à bordure de fleurons alternés cernant une inscription à fond bleu";;"vers 1575";"OA 3919/910; AFI 2112";"Département des Arts de l'Islam"
cl010328669;"Carreau de bordure à rinceau de rosettes et tulipes sur fond cobalt";;"1550 / 1560  (3ème quart du XVIe siècle)";"OA 3919/916; AFI 2127";"Département des Arts de l'Islam"
cl010328677;"Carreau de bordure à frise de rosettes et de feuilles hanceri fleuries sur fond bleu";;"vers 1560";"OA 3919/922; AFI 2137";"Département des Arts de l'Islam"
cl010328679;"Fragment de carreau de bordure à frise de rosettes et de feuilles hanceri fleuries sur fond bleu";;"vers 1560";"OA 3919/924; AFI 2134";"Département des Arts de l'Islam"
cl010328681;"Fragment de carreau de bordure à frise de rosettes et de feuilles hanceri fleuries sur fond bleu";;"vers 1560";"OA 3919/926; AFI 2135";"Département des Arts de l'Islam"
cl010328683;"Fragment de bordure à la feuille dentelée fleurie et à la tulipe";;"1600 / 1700  (XVIIe siècle)";"OA 3919/928; OA 3919 B 1/3";"Département des Arts de l'Islam"
cl010328695;"Fragment de carreau de bordure tressé";;"1600 / 1700  (XVIIe siècle)";"OA 3919/937 b";"Département des Arts de l'Islam"
cl010328704;"Fragment de carreau de bordure au rinceau à fleurs composite sur fond cobalt et rumis sur fond turquoise";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/943 b";"Département des Arts de l'Islam"
cl010328733;"Fragment de carreau de bordure à frise de fleurons et palmettes alternés";;"1550 / 1560  (3ème quart du XVIe siècle)";"OA 3919/97; AFI 2025";"Département des Arts de l'Islam"
cl010328765;"Fragment de carreau à réseau de rumis et lotus";;"1520 / 1550  (XVIe siècle)";"OA 3919/997; AFI 2242";"Département des Arts de l'Islam"
cl010328767;"Fragment de carreau au réseau de rumis et de lotus";;"1543 / 1548  (2ème quart du XVIe siècle)";"OA 3919/999; AFI 2236";"Département des Arts de l'Islam"
cl010328770;"Coupe aux mandorles écailleuses et demi mandorles fleuries";;"1700 / 1800  (XVIIIe siècle)";"OA 3925";"Département des Arts de l'Islam"
cl010328771;Plat;;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 3926";"Département des Arts de l'Islam"
cl010328791;"Carreau à décor de fleur composite sous une niche";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 4047/103; 12 (?)";"Département des Arts de l'Islam"
cl010328793;"Carreau de bordure à décor d'acanthe et de demi fleurons";;"1600 / 1700  (XVIIe siècle)";"OA 4047/104; 178";"Département des Arts de l'Islam"
cl010328801;"Carreau à décor de grosse fleur composite";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"OA 4047/111; 4 (?); 5 (?)";"Département des Arts de l'Islam"
cl010328804;"Carreau à décor de grosse fleur composite feuillue sur fond de quadrilobe";;"1600 / 1700  (XVIIe siècle)";"OA 4047/113; 10 (?)";"Département des Arts de l'Islam"
cl010328805;"Carreau à décor de mandorle, de feuilles hanceri à fleurettes et de fleurs épanouies";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"OA 4047/114; OA 3919/1 .1; 110 (?); 111 (?); 112 (?); 113 (?)";"Département des Arts de l'Islam"
cl010328842;"Carreau au vase d'oeillets à tulipes, bord et noeud rouges";;"1570 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 4047/14; OA 7457 bis 7/3; 69 (?); OA 3919/10; OA 7457 bis 1";"Département des Arts de l'Islam"
cl010328851;"Carreau à composition saz-hatayi et mandorles";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 4047/147; OA 3919/1 .2; 110 (?); 111 (?); 112 (?); 113 (?)";"Département des Arts de l'Islam"
cl010328872;"Bordure à rinceau de fleurettes et triangles";;"1600 / 1700  (XVIIe siècle)";"OA 4047/163; OA 3919/4 .1; 165 (?)";"Département des Arts de l'Islam"
cl010328874;"Bordure à rinceau de fleurettes et triangles";;"1600 / 1700  (XVIIe siècle)";"OA 4047/164; 166; OA 3919/4 .2";"Département des Arts de l'Islam"
cl010328875;"Carreau participant à un décor de niche fleurie et écoinçons à fleurons bifides";;"1600 / 1700  (XVIIe siècle)";"OA 4047/165; 28 (?); OA 3919/4 .3; 29 (?); 30 (?)";"Département des Arts de l'Islam"
cl010328922;"Carreau à feuilles hanceri et palmettes feuillues fleuries";;"1600 / 1700  (XVIIe siècle)";"OA 4047/204; 141 (?); OA 3919/2 -266 c.4";"Département des Arts de l'Islam"
cl010328929;"Carreau au réseau losangé fleuri";;"1600 / 1700  (XVIIe siècle)";"OA 4047/21; 78 (?); X 48/4";"Département des Arts de l'Islam"
cl010328936;"Carreau aux arabesques fleuries partant d'une rosette turquoise";;"1600 / 1700  (XVIIe siècle)";"OA 4047/214; 44 (?); X 3.4; X 3";"Département des Arts de l'Islam"
cl010328937;"Carreau aux tiges parallèles à motifs de quatre-fleurs";;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 4047/215; OA 3919/2 -299.1; 153; 3919/2 -299";"Département des Arts de l'Islam"
cl010328940;"Carreau aux tiges parallèles à motifs de quatre-fleurs";;"1600 / 1614  (1er quart du XVIIe siècle)";"OA 4047/217; 155; OA 3919/2 -299.3; OA 3919/2 -299";"Département des Arts de l'Islam"
cl010328941;"Carreau aux tiges parallèles à motifs de quatre-fleurs";;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 4047/218; OA 3919/2 -299.4; OA 3919/2 -299";"Département des Arts de l'Islam"
cl010328944;"Carreau au vase encadré de feuilles dentelées et de tulipes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/22; 59 (?); X 48/5";"Département des Arts de l'Islam"
cl010328945;"Carreau au vase d'oeillets encadré de cyprès et décoré de fleurettes polychromes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/220; OA 3919/2 -300.2; 70; OA 3919/2 -300";"Département des Arts de l'Islam"
cl010328948;"Carreau au vase d'oeillets décoré de rumi et encadré de cyprès";;"1600 / 1700  (XVIIe siècle)";"OA 4047/223; OA 3919/2 -300.5; 60 (?); 62 (?); 63 (?); OA 3919/2 -300";"Département des Arts de l'Islam"
cl010328956;"Carreau au rinceau spiralé ponctué de fleurs saz";;"1600 / 1700  (XVIIe siècle)";"OA 4047/23; 40 (?); X 48/6";"Département des Arts de l'Islam"
cl010328972;"Carreau aux rinceaux fleuris issus de quadrilobes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/240; X 17/4; 123";"Département des Arts de l'Islam"
cl010328974;"Carreau aux palmettes feuillues, aux feuilles dentelées enfermant une tulipe et aux fleurs épanouies saz";;"1600 / 1700  (XVIIe siècle)";"OA 4047/242; 144 (?); X 13/1; 147 (?)";"Département des Arts de l'Islam"
cl010328980;"Carreau aux rinceaux quatre-fleurs à tulipes et jacinthes et mandorles à palmette formée de rumi";;"1600 / 1700  (XVIIe siècle)";"OA 4047/252; (?) 2; AFI 2232";"Département des Arts de l'Islam"
cl010328985;"Carreau aux rinceaux porteurs de fleurs épanouies saz, de fleurons trilobés et de feuilles hanceri";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 4047/256; OA 3919/2 -297.2; 127";"Département des Arts de l'Islam"
cl010328986;"Carreau aux rinceaux porteurs de fleurs épanouies saz, de fleurons trilobés et de feuilles hanceri";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 4047/257; OA 3919/2 -297.3";"Département des Arts de l'Islam"
cl010328987;"Carreau aux rinceaux porteurs de fleurs épanouies saz, de fleurons trilobés et de feuilles hanceri";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 4047/258; OA 3919/2 -297.4";"Département des Arts de l'Islam"
cl010328991;"Carreau au réseau de fleurons allongés et de fleurs";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/28; 278";"Département des Arts de l'Islam"
cl010329018;"Carreau de revêtement à décor de fleurs en réseau";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/5; 234";"Département des Arts de l'Islam"
cl010329024;"Carreau au réseau d'oeillets et de fleurettes";;"1600 / 1700  (XVIIe siècle [?])";"OA 4047/54; 55";"Département des Arts de l'Islam"
cl010329029;"Carreau à décor de niche fleurie et écoinçons à fleurons bifides";;"1600 / 1700  (XVIIe siècle)";"OA 4047/58; 31";"Département des Arts de l'Islam"
cl010329032;"Carreau de revêtement à décor de fleurs en réseau";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/6; 230";"Département des Arts de l'Islam"
cl010329034;"Fragment de carreau à décor de niche et réseau à trois fleurs dont tulipes et oeillets";;"vers 1650";"OA 4047/60 b; 51";"Département des Arts de l'Islam"
cl010329039;"Carreau de revêtement à décor floral bleu et blanc";;"vers 1650";"OA 4047/65; 36 (?)";"Département des Arts de l'Islam"
cl010329047;"Carreau à médaillon polylobé fleuri encadré de feuilles dentelées";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"OA 4047/70; 94 (?); 97 (?)";"Département des Arts de l'Islam"
cl010329049;"Carreau à médaillon polylobé fleuri encadré de feuilles dentelées";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/71; 95";"Département des Arts de l'Islam"
cl010329052;"Carreau aux volutes feuillues encadrant une rosace";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/74; 159";"Département des Arts de l'Islam"
cl010329063;"Carreau de bordure aux rinceaux de rosettes et fleur épanouie saz sur fond bleu sombre";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 4047/81; 137";"Département des Arts de l'Islam"
cl010329069;"Carreau de revêtement à rinceau de fleurs épanouies et fleurettes dessinant un cercle";;"1600 / 1700  (XVIIe siècle)";"OA 4047/86; 54";"Département des Arts de l'Islam"
cl010329070;"Carreau de bordure à décor de fleurons";;"1600 / 1700  (XVIIe siècle)";"OA 4047/87; 126";"Département des Arts de l'Islam"
cl010329075;"Carreau aux rinceaux quatre-fleurs à jacinthes et mandorles à palmette formée de rumi";;"1600 / 1700  (XVIIe siècle [?])";"OA 4047/90; X 6/2; 98";"Département des Arts de l'Islam"
cl010329117;"Plat caréné/ base animalière";;;"OA 4086";"Département des Arts de l'Islam"
cl010329130;"Boucle d'oreille aux oiseaux affrontés";;"700 / 800  (VIIIe siècle)";"OA 5007";"Département des Arts de l'Islam"
cl010329173;"Couvercle à décor d'arabesques";;"1560 / 1565  (3ème quart du XVIe siècle)";"OA 5960; 4";"Département des Arts de l'Islam"
cl010329250;"Miroir au chasseur";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 6020";"Département des Arts de l'Islam"
cl010329289;Pichet;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 6091";"Département des Arts de l'Islam"
cl010329363;"Plat aux croissants fleuris";;"1545 / 1555  (XVIe siècle)";"OA 6320";"Département des Arts de l'Islam"
cl010329364;"Plat à décor composite";;"1480 / 1490  (4ème quart du XVe siècle)";"OA 6321";"Département des Arts de l'Islam"
cl010329368;"Coupe aux oeillets";;"1560 / 1575  (3ème quart du XVIe siècle)";"OA 6325";"Département des Arts de l'Islam"
cl010329403;"Casque turban";;"1400 / 1500  (XVe siècle)";"OA 6601";"Département des Arts de l'Islam"
cl010329409;"Plat au bouquet de roses, de tulipes et de fleurettes";;"1585 / 1590  (4ème quart du XVIe siècle)";"OA 6647";"Département des Arts de l'Islam"
cl010329449;"Plat au bouquet tournoyant";;"1540 / 1555  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"OA 6740";"Département des Arts de l'Islam"
cl010329655;"Ensemble d'éléments de revêtement";;"1180 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"OA 7254 a à m; OA 7254 a à s";"Département des Arts de l'Islam"
cl010329656;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 b; OA 7254 f";"Département des Arts de l'Islam"
cl010329658;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 d; OA 7254 g; OA 7254 h";"Département des Arts de l'Islam"
cl010329663;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 i; OA 7254 p; OA 7254 r";"Département des Arts de l'Islam"
cl010329665;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 k; OA 7254 m";"Département des Arts de l'Islam"
cl010329666;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 l; OA 7254 o";"Département des Arts de l'Islam"
cl010329667;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 m; OA 7254 q";"Département des Arts de l'Islam"
cl010329668;"Fragment de losange";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 n";"Département des Arts de l'Islam"
cl010329669;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 o; OA 7254 k";"Département des Arts de l'Islam"
cl010329671;"Fragment de losange";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 q; OA 7254 n";"Département des Arts de l'Islam"
cl010329673;"Plat au bouquet";;"1545 / 1555  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"OA 7256";"Département des Arts de l'Islam"
cl010329703;"Tapis à médaillon en forme de mandorle";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7380";"Département des Arts de l'Islam"
cl010329705;"Tapis à double niche dit ""transylvanien""";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7424";"Département des Arts de l'Islam"
cl010329731;"Partie centrale d'un chanfrein";;"1700 / 1800  (XVIIIe siècle)";"OA 7444 g";"Département des Arts de l'Islam"
cl010329735;"Plat à décor hatayi";;"1500 / 1525  (1er quart du XVIe siècle)";"OA 7450";"Département des Arts de l'Islam"
