ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010246431;"anneau ; bracelet";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 990";"Département des Antiquités orientales"
cl010246541;"vase ; support ; lampe";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 779";"Département des Antiquités orientales"
cl010246762;bague;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 234";"Département des Antiquités orientales"
cl010246809;lame;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1732";"Département des Antiquités orientales"
cl010247033;vase;;;"SB 12650";"Département des Antiquités orientales"
cl010247056;vase;;;"SB 12716";"Département des Antiquités orientales"
cl010247079;vase;;;"SB 12720; AS 13647";"Département des Antiquités orientales"
cl010247087;vase;;;"AO 16061";"Département des Antiquités orientales"
cl010247107;vase;;;"SB 12679";"Département des Antiquités orientales"
cl010247109;vase;;;"SB 12698";"Département des Antiquités orientales"
cl010247120;vase;;;"SB 12660; P 730";"Département des Antiquités orientales"
cl010247125;"plateau de balance";;;"SB 13756";"Département des Antiquités orientales"
cl010247127;vase;;;"SB 12743; F 434";"Département des Antiquités orientales"
cl010247147;vase;;;"SB 4482; GS 3599";"Département des Antiquités orientales"
cl010247148;vase;;;"SB 12668";"Département des Antiquités orientales"
cl010247150;vase;;;"SB 12659; A 7239";"Département des Antiquités orientales"
cl010247153;vase;;;"SB 12676";"Département des Antiquités orientales"
cl010247154;"plateau de balance";;;"SB 17819; T 166";"Département des Antiquités orientales"
cl010247159;"manche de couteau";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1488; T 57";"Département des Antiquités orientales"
cl010247164;vase;;;"SB 12761";"Département des Antiquités orientales"
cl010247170;vase;;;"SB 12685";"Département des Antiquités orientales"
cl010247182;vase;;;"SB 12745";"Département des Antiquités orientales"
cl010247183;vase;;;"SB 12734";"Département des Antiquités orientales"
cl010247186;vase;;;"SB 12672; S 451";"Département des Antiquités orientales"
cl010247188;vase;;;"SB 12707; AS 13646";"Département des Antiquités orientales"
cl010247201;vase;;;"SB 12742";"Département des Antiquités orientales"
cl010247202;vase;;;"SB 12694; AS 7811";"Département des Antiquités orientales"
cl010247203;vase;;;"SB 13094";"Département des Antiquités orientales"
cl010247240;vase;;;"SB 12735";"Département des Antiquités orientales"
cl010247242;vase;;;"SB 12752; R 427";"Département des Antiquités orientales"
cl010247243;vase;;;"SB 12702";"Département des Antiquités orientales"
cl010247255;vase;;;"SB 12678";"Département des Antiquités orientales"
cl010247281;vase;;;"SB 12661";"Département des Antiquités orientales"
cl010247283;vase;;;"SB 12709";"Département des Antiquités orientales"
cl010247292;"disque ; vase ; plateau de balance";;;"AS 11565";"Département des Antiquités orientales"
cl010247295;lingot;;;"SB 14312; D 534";"Département des Antiquités orientales"
cl010247362;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18157; S 679";"Département des Antiquités orientales"
cl010247363;"pointe de lance";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18127";"Département des Antiquités orientales"
cl010247364;tige;;;"SB 14541; AS 8136";"Département des Antiquités orientales"
cl010247367;vase;;;"SB 12759";"Département des Antiquités orientales"
cl010247368;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1412";"Département des Antiquités orientales"
cl010247379;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1560";"Département des Antiquités orientales"
cl010247412;lance;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1720";"Département des Antiquités orientales"
cl010247413;fragment;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"GD 13; GD 42; GD 163; GD 179 A";"Département des Antiquités orientales"
cl010247465;rondelle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 714 a";"Département des Antiquités orientales"
cl010247499;harnachement;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1588";"Département des Antiquités orientales"
cl010247500;"anneau ; bracelet";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1281";"Département des Antiquités orientales"
cl010247507;"manche d'outil";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18130";"Département des Antiquités orientales"
cl010247509;poinçon;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18058 A; S 383";"Département des Antiquités orientales"
cl010247517;"manche d'outil";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18065; S 267";"Département des Antiquités orientales"
cl010247526;"pointe de lance";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18049";"Département des Antiquités orientales"
cl010247549;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 F; S 659";"Département des Antiquités orientales"
cl010247555;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 C";"Département des Antiquités orientales"
cl010247559;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 G";"Département des Antiquités orientales"
cl010247562;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 J";"Département des Antiquités orientales"
cl010247604;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18048 A; S 560";"Département des Antiquités orientales"
cl010247607;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18048 D; S 560";"Département des Antiquités orientales"
cl010247608;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18048 E; S 560";"Département des Antiquités orientales"
cl010247621;poignard;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18126; S 546";"Département des Antiquités orientales"
cl010247624;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18067 A";"Département des Antiquités orientales"
cl010247627;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18067 D";"Département des Antiquités orientales"
cl010247628;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18066 A";"Département des Antiquités orientales"
cl010248464;"feuille ; élément du décor architectural";;;"AS 8746";"Département des Antiquités orientales"
cl010248468;anneau;;;"AS 8722";"Département des Antiquités orientales"
cl010248470;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8566";"Département des Antiquités orientales"
cl010248471;hameçon;;;"AS 8711";"Département des Antiquités orientales"
cl010248475;"pointe de flèche";;;"AS 8697";"Département des Antiquités orientales"
cl010248477;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8661";"Département des Antiquités orientales"
cl010248480;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8582";"Département des Antiquités orientales"
cl010248484;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8558";"Département des Antiquités orientales"
cl010248485;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8578";"Département des Antiquités orientales"
cl010248487;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8574";"Département des Antiquités orientales"
cl010248489;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8641";"Département des Antiquités orientales"
cl010248491;"feuille ; élément du décor architectural";;;"AS 8592";"Département des Antiquités orientales"
cl010248494;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8632";"Département des Antiquités orientales"
cl010248495;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8665";"Département des Antiquités orientales"
cl010248496;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8640";"Département des Antiquités orientales"
cl010248499;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8652";"Département des Antiquités orientales"
cl010248503;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8653";"Département des Antiquités orientales"
cl010248504;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8646";"Département des Antiquités orientales"
cl010248509;hameçon;;;"SB 14526";"Département des Antiquités orientales"
cl010248521;hameçon;;;"SB 14527";"Département des Antiquités orientales"
cl010248661;anneau;;;"SB 15525; P 110";"Département des Antiquités orientales"
cl010248684;anneau;;;"P 242; P 242";"Département des Antiquités orientales"
cl010248687;anneau;;;"P 175; P 175";"Département des Antiquités orientales"
cl010248691;anneau;;;"U 323; U 323";"Département des Antiquités orientales"
cl010248705;anneau;;;"E 56 c; E 56 C";"Département des Antiquités orientales"
cl010248707;anneau;;;"U 322; U 322";"Département des Antiquités orientales"
cl010248708;anneau;;;"U 350; U 350";"Département des Antiquités orientales"
cl010248761;"ciseau ; outil";;;"SB 15488; U 145";"Département des Antiquités orientales"
cl010248767;"crochet ; outil";;;"SB 15510";"Département des Antiquités orientales"
cl010248768;"crochet ; outil";;;"SB 14296";"Département des Antiquités orientales"
cl010248770;"crochet ; outil";;;"SB 15513";"Département des Antiquités orientales"
cl010248779;"ciseau ; outil";;;"SB 18502";"Département des Antiquités orientales"
cl010248783;"ciseau ; outil";;;"SB 18492";"Département des Antiquités orientales"
cl010248942;"ciseau ; outil";;;"SB 18630; T 317";"Département des Antiquités orientales"
cl010248944;"ciseau ; outil";;;"SB 18478";"Département des Antiquités orientales"
cl010248946;"ciseau ; outil";;;"SB 18382";"Département des Antiquités orientales"
cl010248948;"ciseau ; outil ; gouge";;;"SB 18381";"Département des Antiquités orientales"
cl010248950;"ciseau ; outil ; gouge";;;"SB 18376";"Département des Antiquités orientales"
cl010248952;"ciseau ; outil ; gouge";;;"SB 18479";"Département des Antiquités orientales"
cl010248953;"ciseau ; outil ; gouge";;;"SB 13791; GS 5903";"Département des Antiquités orientales"
cl010248955;"ciseau ; outil ; gouge";;;"SB 18565";"Département des Antiquités orientales"
cl010248956;"ciseau ; outil ; gouge";;;"SB 18481";"Département des Antiquités orientales"
cl010248957;"ciseau ; outil ; gouge";;;"SB 18377; E 38";"Département des Antiquités orientales"
cl010248990;"élément du décor architectural";;;"SB 18074; AS 8750";"Département des Antiquités orientales"
cl010249003;"élément du décor architectural";;;"SB 18072; AS 8751";"Département des Antiquités orientales"
cl010249004;"élément du décor architectural";;;"SB 18069";"Département des Antiquités orientales"
cl010249008;"élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"SB 18063; AS 8633";"Département des Antiquités orientales"
cl010249016;"poinçon ; outil";;;"SB 18388";"Département des Antiquités orientales"
cl010249017;"poinçon ; outil";;;"SB 18394; AS 8110";"Département des Antiquités orientales"
cl010249182;"poinçon ; outil";;;"SB 18399; AS 8688";"Département des Antiquités orientales"
cl010249192;"lame ; outil";;;"AS 7851";"Département des Antiquités orientales"
cl010249193;"lame ; outil";;;"AS 7867";"Département des Antiquités orientales"
cl010249194;"poinçon ; outil";;;"AS 8690";"Département des Antiquités orientales"
cl010249198;"ciseau ; outil";;;"SB 18532";"Département des Antiquités orientales"
cl010249200;"ciseau ; outil";;;"SB 18525; E 11 A";"Département des Antiquités orientales"
cl010249205;"poinçon ; outil";;;"SB 18465; E 11 A";"Département des Antiquités orientales"
cl010249210;"ciseau ; outil";;;"SB 15487";"Département des Antiquités orientales"
cl010249310;"ciseau ; outil";;;"SB 18521";"Département des Antiquités orientales"
cl010249318;"ciseau ; outil";;;"SB 18512";"Département des Antiquités orientales"
cl010249377;"manche d'outil ; douille";;;"AS 8731";"Département des Antiquités orientales"
cl010249392;"élément de mobilier";;;"SB 11123; AS 8255";"Département des Antiquités orientales"
cl010249397;"anneau ; bracelet";;;"R 137; R 137";"Département des Antiquités orientales"
cl010249435;"anneau ; bague";;;"R 68; R 68";"Département des Antiquités orientales"
cl010249451;"calotte ; disque";;;"AS 5522";"Département des Antiquités orientales"
cl010249673;poinçon;;;"SB 15480; A 7312";"Département des Antiquités orientales"
cl010249674;poinçon;;;"SB 15479; AS 11166";"Département des Antiquités orientales"
cl010249676;poinçon;;;"SB 15478";"Département des Antiquités orientales"
cl010257565;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1726; MND 265";"Département des Antiquités grecques, étrusques et romaines"
cl010257644;miroir;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 1803; Cp 7010";"Département des Antiquités grecques, étrusques et romaines"
cl010257669;"Miroir à boîte figurant Pâris réfugié auprès de l'autel de Zeus";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 1834; Cp ?";"Département des Antiquités grecques, étrusques et romaines"
cl010257799;bague;;;"Br 2349";"Département des Antiquités grecques, étrusques et romaines"
cl010257841;bassin;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Br 2596; Cp 6774";"Département des Antiquités grecques, étrusques et romaines"
cl010257896;"élément de candélabre";;"-460 / -450  (2e quart Ve s. av. J.-C.)";"Br 273; ED 4410; INV 654; N 5534";"Département des Antiquités grecques, étrusques et romaines"
cl010257940;"anse d'amphore";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 2788; NIII 385; INV 313";"Département des Antiquités grecques, étrusques et romaines"
cl010258020;poêlon;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"Br 3033; ED 2820; INV 1180; N 5688";"Département des Antiquités grecques, étrusques et romaines"
cl010258021;poêlon;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"Br 3034; ED 2821; INV 1181; N 5682";"Département des Antiquités grecques, étrusques et romaines"
cl010258065;"élément de candélabre";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 3149 bis; Cp 6764";"Département des Antiquités grecques, étrusques et romaines"
cl010258345;"poignée de ciste";;"-400 / -300  (IVe s. av. J.-C.)";"Br 4553; MNE 918";"Département des Antiquités grecques, étrusques et romaines"
cl010288688;bracelet;;;"Bj 1020";"Département des Antiquités grecques, étrusques et romaines"
cl010288689;bracelet;;;"Bj 1021";"Département des Antiquités grecques, étrusques et romaines"
cl010288691;bracelet;;;"Bj 1023";"Département des Antiquités grecques, étrusques et romaines"
cl010288694;bracelet;;;"Bj 1026";"Département des Antiquités grecques, étrusques et romaines"
cl010288698;bracelet;;;"Bj 1030";"Département des Antiquités grecques, étrusques et romaines"
cl010288714;bague;;;"Bj 1402; MNC 2447";"Département des Antiquités grecques, étrusques et romaines"
cl010288715;bague;;;"Bj 1404";"Département des Antiquités grecques, étrusques et romaines"
cl010288716;bague;;;"Bj 1425; MND 102";"Département des Antiquités grecques, étrusques et romaines"
cl010288728;bague;;;"Bj 1458; MND 148";"Département des Antiquités grecques, étrusques et romaines"
cl010289080;pendeloque;;;"Br 1025; ED 4219; INV 944; N 6394";"Département des Antiquités grecques, étrusques et romaines"
cl010289149;couvre-joue;;;"Br 1121.3; Cp 6966";"Département des Antiquités grecques, étrusques et romaines"
cl010289152;couvre-joue;;;"Br 1123.2; Cp 7228";"Département des Antiquités grecques, étrusques et romaines"
cl010289158;casque;;;"Br 1127.2; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010289173;"applique ; couvercle";;;"Br 1141";"Département des Antiquités grecques, étrusques et romaines"
cl010289174;ceinture;;;"Br 1146.1; Cp 7311";"Département des Antiquités grecques, étrusques et romaines"
cl010289175;ceinture;;;"Br 1146.2; Cp 7311";"Département des Antiquités grecques, étrusques et romaines"
cl010289178;ceinture;;;"Br 1148.1";"Département des Antiquités grecques, étrusques et romaines"
cl010289179;ceinture;;;"Br 1148.2";"Département des Antiquités grecques, étrusques et romaines"
cl010289206;"bague de mors";;;"Br 1192; ED 4133; INV 1561; N ?";"Département des Antiquités grecques, étrusques et romaines"
cl010289518;collier;;;"Br 1527; MND 577";"Département des Antiquités grecques, étrusques et romaines"
cl010289620;osselet;;;"Br 1596; ED 4685";"Département des Antiquités grecques, étrusques et romaines"
cl010289722;"fond de miroir";;;"Br 1708.2; MNC 1896.a";"Département des Antiquités grecques, étrusques et romaines"
cl010289723;"applique de miroir";;;"Br 1708 bis; MNC 1896.b";"Département des Antiquités grecques, étrusques et romaines"
cl010289753;"couvercle de miroir";;;"Br 1837.1; Cp 7173.?";"Département des Antiquités grecques, étrusques et romaines"
cl010289768;"fond de miroir";;;"Br 1849; ED 3142; INV 1072; N 6799";"Département des Antiquités grecques, étrusques et romaines"
cl010289770;miroir;;;"Br 1851; INV 1052.?; NIII ?";"Département des Antiquités grecques, étrusques et romaines"
cl010289778;bouclier;;;"Br 1861; MNB 2885";"Département des Antiquités grecques, étrusques et romaines"
cl010289793;fibule;;;"Br 1889; MND 154";"Département des Antiquités grecques, étrusques et romaines"
cl010289798;fibule;;;"Br 1897; ED 3492; INV 1848; N 6042";"Département des Antiquités grecques, étrusques et romaines"
cl010289802;fibule;;;"Br 1901; ED 3509; INV 1854; N 6679";"Département des Antiquités grecques, étrusques et romaines"
cl010289803;fibule;;;"Br 1902; ED 3473; INV 1855; N 6009";"Département des Antiquités grecques, étrusques et romaines"
cl010289808;fibule;;;"Br 1908; ED 3494; INV 1847; N 6010";"Département des Antiquités grecques, étrusques et romaines"
cl010289812;fibule;;;"Br 1912; ED 3500; INV 1858; N 5995";"Département des Antiquités grecques, étrusques et romaines"
cl010289820;fibule;;;"Br 1920; ED 3507; INV 1870";"Département des Antiquités grecques, étrusques et romaines"
cl010289821;fibule;;;"Br 1922; ED 3502; INV 1868; N 6625";"Département des Antiquités grecques, étrusques et romaines"
cl010289822;fibule;;;"Br 1923; ED 3489; INV 1869";"Département des Antiquités grecques, étrusques et romaines"
cl010289824;fibule;;;"Br 1929; INV 1882; NIII ?";"Département des Antiquités grecques, étrusques et romaines"
cl010289901;phalère;;;"Br 2037; ED 40...5";"Département des Antiquités grecques, étrusques et romaines"
cl010289905;phalère;;;"Br 2043; ED 4016; INV 2701; N 6117";"Département des Antiquités grecques, étrusques et romaines"
cl010289926;boucle;;;"Br 2062; ED 4003; INV 1739";"Département des Antiquités grecques, étrusques et romaines"
cl010289962;torque;;;"Br 2103.1; ED 3870; INV 1573; N 6101";"Département des Antiquités grecques, étrusques et romaines"
cl010289974;bracelet;;;"Br 2116; ED 3582; INV 1659";"Département des Antiquités grecques, étrusques et romaines"
cl010290008;chaînette;;;"Br 2167; MND 151; MNE 869";"Département des Antiquités grecques, étrusques et romaines"
cl010290009;chaînette;;;"Br 2168; MNE 859";"Département des Antiquités grecques, étrusques et romaines"
cl010290012;chaînette;;;"Br 2170; MNE 870";"Département des Antiquités grecques, étrusques et romaines"
cl010290149;anneau;;;"Br 2302; ED 3363; INV 2309; N 6905";"Département des Antiquités grecques, étrusques et romaines"
cl010290156;bague;;;"Br 2309; ED 3364; N 6904";"Département des Antiquités grecques, étrusques et romaines"
cl010290159;figurine;;"vers 500";"Br 232; ED 4398; INV 101; N 5722";"Département des Antiquités grecques, étrusques et romaines"
cl010290162;bague;;;"Br 2334; ED 3212; INV 2270; N 6845";"Département des Antiquités grecques, étrusques et romaines"
cl010290164;bague;;;"Br 2339";"Département des Antiquités grecques, étrusques et romaines"
cl010290167;bague;;;"Br 2353; ED 3220; INV 2281; N 6859";"Département des Antiquités grecques, étrusques et romaines"
cl010290172;bague;;;"Br 2360; ED 3185; N 6847";"Département des Antiquités grecques, étrusques et romaines"
cl010290173;bague;;;"Br 2361; ED 3349; N 6920";"Département des Antiquités grecques, étrusques et romaines"
cl010290174;bague;;;"Br 2369; ED 3355; N 6933";"Département des Antiquités grecques, étrusques et romaines"
cl010290233;épingle;;;"Br 2428; ED 3709; INV 2333; N 6631";"Département des Antiquités grecques, étrusques et romaines"
cl010290244;aiguille;;;"Br 2446; ED 3676; N 6661";"Département des Antiquités grecques, étrusques et romaines"
cl010290388;bassin;;;"Br 2600.11; Cp 6770";"Département des Antiquités grecques, étrusques et romaines"
cl010290391;bassin;;;"Br 2600.14; Cp 6770";"Département des Antiquités grecques, étrusques et romaines"
cl010290394;bassin;;;"Br 2600.4; Cp 6770";"Département des Antiquités grecques, étrusques et romaines"
cl010290399;bassin;;;"Br 2600.9; Cp 6770";"Département des Antiquités grecques, étrusques et romaines"
cl010290753;poêle;;;"Br 3037; ED 2825; INV 1183; N 5488";"Département des Antiquités grecques, étrusques et romaines"
cl010291000;"attache d'anse de miroir";;;"Br 3264; MNC 1202";"Département des Antiquités grecques, étrusques et romaines"
cl010291017;"attache d'anse de miroir";;;"Br 3280; N 7033";"Département des Antiquités grecques, étrusques et romaines"
cl010291020;"attache d'anse de miroir";;;"Br 3283; MNC 1224";"Département des Antiquités grecques, étrusques et romaines"
cl010291039;"attache d'anse de miroir";;;"Br 3300; MNC 1221";"Département des Antiquités grecques, étrusques et romaines"
cl010291362;clef;;;"Br 3604; ED 3223";"Département des Antiquités grecques, étrusques et romaines"
cl010291440;"pied de meuble";;;"Br 3679; NIII 413; INV 781";"Département des Antiquités grecques, étrusques et romaines"
cl010291455;"partie d'objet indéterminé";;;"Br 3707.2; Cp 6802";"Département des Antiquités grecques, étrusques et romaines"
cl010292236;couvercle;;;"Br 4195.8; MND 1479.12";"Département des Antiquités grecques, étrusques et romaines"
cl010292241;statuette;;;"Br 4200; MND 1551";"Département des Antiquités grecques, étrusques et romaines"
cl010292360;"anse d'amphore";;;"Br 4397; MND 2277";"Département des Antiquités grecques, étrusques et romaines"
cl010292497;bracelet;;;"Br 4583.9";"Département des Antiquités grecques, étrusques et romaines"
cl010292503;bracelet;;;"Br 4588.2";"Département des Antiquités grecques, étrusques et romaines"
cl010292506;fibule;;;"Br 4589.2";"Département des Antiquités grecques, étrusques et romaines"
cl010292509;fibule;;;"Br 4589.5";"Département des Antiquités grecques, étrusques et romaines"
cl010292517;bracelet;;;"Br 4593";"Département des Antiquités grecques, étrusques et romaines"
cl010292726;fibule;;;"Br 4838";"Département des Antiquités grecques, étrusques et romaines"
cl010293212;bague;;;"Br 5293";"Département des Antiquités grecques, étrusques et romaines"
cl010293213;bague;;;"Br 5294";"Département des Antiquités grecques, étrusques et romaines"
cl010293239;"boucle d'oreille";;;"Br 5320";"Département des Antiquités grecques, étrusques et romaines"
cl010293254;"pointe de flèche";;;"Br 5334";"Département des Antiquités grecques, étrusques et romaines"
cl010293255;"pointe de flèche";;;"Br 5335";"Département des Antiquités grecques, étrusques et romaines"
cl010293278;monnaie;;;"Br 5358; Eléonte 790; Elé 256";"Département des Antiquités grecques, étrusques et romaines"
cl010293279;monnaie;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"Br 5359; Eléonte 888; Elé 354";"Département des Antiquités grecques, étrusques et romaines"
cl010293280;monnaie;;;"Br 5360; Eléonte 928; Elé 394";"Département des Antiquités grecques, étrusques et romaines"
cl010293282;monnaie;;;"Br 5362; Eléonte 1082; Elé 548";"Département des Antiquités grecques, étrusques et romaines"
cl010293286;monnaie;;;"Br 5366; CA 2492";"Département des Antiquités grecques, étrusques et romaines"
cl010293387;"pointe de flèche";;;"Br 5465";"Département des Antiquités grecques, étrusques et romaines"
cl010293408;"pointe de flèche";;;"Br 5485";"Département des Antiquités grecques, étrusques et romaines"
cl010293427;"pointe de flèche";;;"Br 5501";"Département des Antiquités grecques, étrusques et romaines"
cl010293440;"pointe de flèche";;;"Br 5514";"Département des Antiquités grecques, étrusques et romaines"
cl010293704;"anse de Schnabelkanne";;;"Br 5731; ED 3856; INV 1254; N 5612";"Département des Antiquités grecques, étrusques et romaines"
cl010293809;clochette;;;"Br 5827; MG 22575";"Département des Antiquités grecques, étrusques et romaines"
cl010294037;statuette;;;"Br 601; N 7015";"Département des Antiquités grecques, étrusques et romaines"
cl010294116;monnaie;;;"Br 6070; CA 918";"Département des Antiquités grecques, étrusques et romaines"
cl010294158;"chaîne de harnachement";;;"Br 6103; ED 4612; INV 2038; N 6760";"Département des Antiquités grecques, étrusques et romaines"
cl010294349;statuette;;;"Br 713; ED 4014; N 6530";"Département des Antiquités grecques, étrusques et romaines"
cl010294495;"amulette phallique";;;"Br 879; N 6996";"Département des Antiquités grecques, étrusques et romaines"
cl010294496;"amulette phallique";;;"Br 880; ED 4033.?; ED 4032.?; N 6949";"Département des Antiquités grecques, étrusques et romaines"
cl010294497;"amulette phallique";;;"Br 881; ED 4092.?; N 6975";"Département des Antiquités grecques, étrusques et romaines"
cl010294500;"amulette phallique";;;"Br 884; ED 4091; N 6964";"Département des Antiquités grecques, étrusques et romaines"
cl010295287;drachme;;"-200 / -100  (IIe s. av. J.-C.)";"Br 6731; CA 1777";"Département des Antiquités grecques, étrusques et romaines"
cl010299081;divers;;;"Br 6654; ED 3963; N 6809";"Département des Antiquités grecques, étrusques et romaines"
cl010304842;divers;;;"Br 6808; MG 22435";"Département des Antiquités grecques, étrusques et romaines"
cl010305421;cuiller;;;"Br 6356; MNC 2232";"Département des Antiquités grecques, étrusques et romaines"
cl010308985;monnaie;;;"Br 7067";"Département des Antiquités grecques, étrusques et romaines"
cl010309039;cuiller;;;"Br 6360";"Département des Antiquités grecques, étrusques et romaines"
cl010309041;cuiller;;;"Br 6358";"Département des Antiquités grecques, étrusques et romaines"
cl010309073;applique;;;"Br 6338";"Département des Antiquités grecques, étrusques et romaines"
cl010309118;"plaque de serrure";;;"Br 6593";"Département des Antiquités grecques, étrusques et romaines"
cl010309190;applique;;;"Br 6403";"Département des Antiquités grecques, étrusques et romaines"
cl010309364;tige;;;"Br 6635";"Département des Antiquités grecques, étrusques et romaines"
cl010309366;broche;;;"Br 6637";"Département des Antiquités grecques, étrusques et romaines"
cl010309367;"instrument d'artisanat";;;"Br 6638";"Département des Antiquités grecques, étrusques et romaines"
cl010309369;"instrument d'artisanat";;;"Br 6640";"Département des Antiquités grecques, étrusques et romaines"
cl010309439;fibule;;;"Br 6411";"Département des Antiquités grecques, étrusques et romaines"
cl010309441;fibule;;;"Br 6413";"Département des Antiquités grecques, étrusques et romaines"
cl010309442;fibule;;;"Br 6414";"Département des Antiquités grecques, étrusques et romaines"
cl010309447;fibule;;;"Br 6419";"Département des Antiquités grecques, étrusques et romaines"
cl010309448;pendeloque;;;"Br 6420";"Département des Antiquités grecques, étrusques et romaines"
cl010309449;pendeloque;;;"Br 6421";"Département des Antiquités grecques, étrusques et romaines"
cl010309456;bague;;;"Br 6428";"Département des Antiquités grecques, étrusques et romaines"
cl010309458;bague;;;"Br 6430";"Département des Antiquités grecques, étrusques et romaines"
cl010309459;anneau;;;"Br 6431";"Département des Antiquités grecques, étrusques et romaines"
cl010309744;chaudron;;;"Br 6633";"Département des Antiquités grecques, étrusques et romaines"
cl010310040;"Sans titre";;;"Br 6626";"Département des Antiquités grecques, étrusques et romaines"
cl010310042;"Sans titre";;;"Br 6628";"Département des Antiquités grecques, étrusques et romaines"
cl010310332;coupe;;;"Br 6915";"Département des Antiquités grecques, étrusques et romaines"
cl010310333;bassin;;;"Br 6892";"Département des Antiquités grecques, étrusques et romaines"
cl010337401;figurine;;"-664 / -332 (?)  (Basse Époque)";"316 2";"Département des Antiquités égyptiennes"
cl010339049;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 24";"Département des Antiquités égyptiennes"
cl010339186;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 153";"Département des Antiquités égyptiennes"
cl010339225;"tétradrachme alexandrin";;"68 / 69  (Galba)";"E 14146 192";"Département des Antiquités égyptiennes"
cl010358565;poignard;;"-1200 / -1150  (Bronze récent III)";"4368; 57840";"Département des Antiquités orientales"
cl010358689;"pointe de lance";;"-3300 / -1150  (Bronze)";"4208; 57710";"Département des Antiquités orientales"
