ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020112066;"La Résurrection du Christ";"BOSCOLI Andrea";;"RF 497, Recto; HDLS 80; Inventaire italien, t.III W 83; vol.19, p.44";"Département des Arts graphiques"
cl020112089;"Combat d'un cavalier et d'un fantassin ; cheval au galop";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"RF 518, Verso; ; vol.19, p.46";"Département des Arts graphiques"
cl020112091;"Muraille crénelée ; portraits de Gianfrancesco Gonzaga et de Niccolo III d'Este, en buste, de profil vers la gauche ; portrait de Faustine, en buste, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1435";"RF 519, Verso; HDLS 102; vol.19, p.46";"Département des Arts graphiques"
cl020112147;"Six femmes marchant vers la gauche, deux tenant un éventail";"Girolamo da Treviso";;"RF 571, Recto; HDLS 154; Inventaire italien, t. XII RS 205; vol.19, p.49";"Département des Arts graphiques"
cl020112148;"Jupiter et Junon";"Abate, Nicolò dell'";;"RF 572, Recto; HDLS 155; vol.19, p.50";"Département des Arts graphiques"
cl020112162;"Le Mariage mystique de sainte Catherine";"Dosso Dossi (Giovanni Luteri, dit)";;"RF 585, Recto; HDLS 168; vol.19, p.50";"Département des Arts graphiques"
cl020112185;"Déploration du Christ mort";"Maratti, Carlo";;"RF 606, Recto; HDLS 189; vol.19, p.52";"Département des Arts graphiques"
cl020112197;"Paysage avec deux grands arbres et des montagnes au loin";"Bonzi, Pietro Paolo";;"RF 617, Recto; HDLS 200; vol.19, p.52";"Département des Arts graphiques"
cl020112214;"Saint Antoine de Padoue et l'Enfant Jésus";"Murillo, Bartolomé Estebán";;"RF 633, Recto; HDLS 216; Inv. Ecole espagnole k 100; vol.19, p.53";"Département des Arts graphiques"
cl020112241;"Mariage mystique de sainte Catherine";"Dyck, Antoon van";;"RF 660, Recto; HDLS 243; Flamands F 605; vol.19, p.55";"Département des Arts graphiques"
cl020114079;"Etude de draperie pour un homme debout";"DELAUNAY Elie";;"RF 1854, Recto; vol.19, p.155";"Département des Arts graphiques"
cl020120592;"Taillis d'arbres parmi des rochers dans les environs de Saint-André";"Corot, Jean-Baptiste Camille";1844;"RF 8859, Recto; vol.22, p.306";"Département des Arts graphiques"
cl020120593;"Paysage accidenté et boisé";"Corot, Jean-Baptiste Camille";;"RF 8859, Verso; vol.22, p.306";"Département des Arts graphiques"
cl020123178;"Chevalier en armure, appuyé contre des rochers";"Delacroix, Eugène";;"RF 9835, Recto; vol.22, p.408";"Département des Arts graphiques"
cl020124769;"Portrait de Giovanna Bellelli";"Degas, Edgar";"Vers 1858/1859";"RF 16585, Recto; vol.24, p.140";"Département des Arts graphiques"
cl020124930;"Navires à l'ancre dans un port";"Boudin, Eugène";;"RF 16741, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020125064;"Deux vaches debout, une couchée";"Boudin, Eugène";;"RF 16850, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020142853;"Diverses études pour une chasse au lion";"Delacroix, Eugène";;"RF 23317, Recto; vol.24, p.458";"Département des Arts graphiques"
cl020145132;"Motifs d'architecture avec deux études de frontons";"ANONYME ROMAIN XVIè s";;"RF 38449, Recto; vol.30, p.112";"Département des Arts graphiques"
cl020200013;"Vierge à l'enfant avec saint Pétrone et un autre évêque";"ORSI Lelio";;"INV 10063, Recto; NIII 6375; MA 5918; vol.5, p.51";"Département des Arts graphiques"
cl020200022;"La Vierge et l'Enfant entourés de saints";"ANONYME ITALIEN XVIè s";;"INV 10072, Recto; NIII 25942; MA 12610; vol.5, p.53";"Département des Arts graphiques"
cl020200071;"La Cène";"COSTA Lorenzo";"Vers 1575";"INV 10121, Recto; NIII 4910; MA 4600; vol.5, p.63";"Département des Arts graphiques"
cl020200102;"La Descente de Croix";"ANONYME ITALIEN XVIè s";;"INV 10149, Recto; NIII 24837; MA 12599; vol.5, p.68";"Département des Arts graphiques"
cl020200145;"Trois apôtres tournés vers la droite";"Solario, Andrea (dit Andrea di Bartolo)";;"INV 10191, Recto; NIII 1426; MA 1372; vol.5, p.75";"Département des Arts graphiques"
cl020200221;"Vierge à l'Enfant apparaissant à saint Jérôme, saint Paul, sainte Catherine";"PUPINI Biagio";1537;"INV 10263, Recto; NIII 1223; MA 1185; Inventaire italien, t. XII RS 182; vol.5, p.88";"Département des Arts graphiques"
cl020200246;"Saint Georges à cheval, armé d'une lance, combattant le monstre";"MORO Battista del";;"INV 10287, Recto; NIII 1670; MA 1609; vol.5, p.93";"Département des Arts graphiques"
cl020200253;"Martyre de saint Jean-Baptiste";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 10294, Recto; NIII 6561; MA 6090; Inventaire italien, t. V X 1061; vol.5, p.94";"Département des Arts graphiques"
cl020200262;"Martyre de deux saints";"ANONYME ITALIEN XVIè s";;"INV 10303, Recto; NIII 21389; MA 12560; vol.5, p.96";"Département des Arts graphiques"
cl020200263;"Constantin aperçoit le labarum";"ANONYME ITALIEN XVIè s";;"INV 10304, Recto; NIII 7140; MA 6653; vol.5, p.96";"Département des Arts graphiques"
cl020200264;"Entrevue de Constantin et de sainte Hélène";"ANONYME ITALIEN XVIè s";;"INV 10305, Recto; NIII 6462; MA 5996; vol.5, p.96";"Département des Arts graphiques"
cl020200271;"Le sacre d'un évêque";"ANONYME ITALIEN XVIè s";;"INV 10312, Recto; NIII 7462; MA 6956; vol.5, p.97";"Département des Arts graphiques"
cl020200341;"Vulcain forgeant des flèches à l'Amour";"Primaticcio, Francesco (dit Le Primatice)";;"INV 10374, Recto; NIII 22760; MA 12584; vol.5, p.110";"Département des Arts graphiques"
cl020200369;"Allégorie du Jugement de la Valeur";"NALDINI Battista";;"INV 10400, Verso; NIII 26608; MA 12617; Inventaire italien, t.I U 85; vol.5, p.113";"Département des Arts graphiques"
cl020200381;"Diane enlevant Iphigénie sur le point d'être sacrifiée";"ANONYME ITALIEN XVIè s";;"INV 10411, Recto; NIII 6502; MA 6031; vol.5, p.115";"Département des Arts graphiques"
cl020200415;"Combat des Centaures et des Lapithes, d'après un bas-relief antique";"ANONYME ITALIEN XVIè s";;"INV 10444, Recto; NIII 24797; MA 12599; vol.5, p.121";"Département des Arts graphiques"
cl020200419;Bacchanale;"ORSI Lelio";;"INV 10449, Recto; NIII 7400; MA 6894; vol.5, p.122";"Département des Arts graphiques"
cl020200424;"Hercule à demi allongé sur un sanglier et sur un dieu-fleuve";"ANONYME ITALIEN XVIè s";;"INV 10460, Recto; NIII 3967; MA 3764; Inventaire italien, t. XII RS 249; vol.5, p.124";"Département des Arts graphiques"
cl020200472;"Galathée auprès d'un héros";"Samacchini, Orazio";;"INV 10494, Recto; NIII 7484; MA 6978; Inventaire italien, t. XII RS 392; vol.5, p.130";"Département des Arts graphiques"
cl020200497;"Sacrifice d'un boeuf";"ANONYME ITALIEN XVIè s";;"INV 10518, Recto; NIII 23501; MA 12584; vol.5, p.134";"Département des Arts graphiques"
cl020200515;"L'Enlèvement d'Hélène";"ANONYME FRANCAIS XVIè s";;"INV 10535, Recto; NIII 1122; MA 1086; vol.5, p.137";"Département des Arts graphiques"
cl020200528;"Représentation d'un combat naval";"ANONYME ITALIEN XVIè s";;"INV 10547, Recto; NIII 1822; MA 1750; vol.5, p.139";"Département des Arts graphiques"
cl020200542;"Personnage se plongeant un sabre dans la poitrine : Charondas";"Beccafumi, Domenico";;"INV 10562, Recto; NIII 24456; MA 12595; vol.5, p.142";"Département des Arts graphiques"
cl020200558;"Homme agenouillé devant un roi trônant, entouré de sa cour";"ANONYME ITALIEN XVIè s";;"INV 10579, Recto; NIII 5100; MA 4786; vol.5, p.145";"Département des Arts graphiques"
cl020200628;"Guerrier se dirigeant vers la gauche, dégainant";"Abate, Nicolò dell'";;"INV 10646, Recto; NIII 2958; MA 2821; vol.5, p.158";"Département des Arts graphiques"
cl020200645;"Combat de cavalerie";"ANONYME ITALIEN XVIè s";;"INV 10663, Recto; NIII 7637; MA 7130; vol.5, p.161";"Département des Arts graphiques"
cl020200654;"Une pythonisse lisant ou Sainte Paule ?";"ANONYME ITALIEN XVIè s";;"INV 10672, Recto; NIII 24620; MA 12597; vol.5, p.162";"Département des Arts graphiques"
cl020200665;"Bataille entre des fantassins et des cavaliers";"ANONYME ITALIEN XVIè s";;"INV 10683, Recto; NIII 1091; MA 1058; vol.5, p.165";"Département des Arts graphiques"
cl020200680;"Etude de trois pages conduisant des chevaux caparaçonnés";"ANONYME ITALIEN XVIè s";;"INV 10697, Recto; NIII 25776; MA 12608; vol.5, p.168";"Département des Arts graphiques"
cl020200696;"Figure coiffée d'un diadème, drapée, debout, tenant un sceptre";"ANONYME ITALIEN XVIè s";;"INV 10710, Recto; NIII 22563; MA 12584; vol.5, p.170";"Département des Arts graphiques"
cl020200708;"Marche de cavalerie";"ANONYME ITALIEN XVIè s";;"INV 10722, Recto; NIII 22867; MA 12584; vol.5, p.172";"Département des Arts graphiques"
cl020200726;"Une femme nue debout embrassant un quadrupède inconnu";"ANONYME ITALIEN XVIè s";;"INV 10737, Recto; NIII 7213; MA 6715; vol.5, p.175";"Département des Arts graphiques"
cl020200746;"Tympan avec des jeux d'enfants";"ANONYME ITALIEN XVIè s";;"INV 10754, Recto; NIII 7764; MA 7259; vol.5, p.177";"Département des Arts graphiques"
cl020200752;"Deux putti face à face jouant";"Beccafumi, Domenico";"Vers 1510/1515";"INV 10759, Recto; NIII 7840; MA 7336; vol.5, p.178";"Département des Arts graphiques"
cl020200829;"Etude d'un groupe d'hommes nus combattant";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 10830, Recto; MI 318; NIII 35706; vol.5, p.188";"Département des Arts graphiques"
cl020200836;"Homme en armure, vu de face, à mi-corps";"CONFORTINI Jacopo";;"INV 10837, Recto; NIII 21383; MA 12560; Inventaire italien, t. IV R 213; vol.5, p.189";"Département des Arts graphiques"
cl020200841;"Groupe de trois figures debout";"SOGLIANI Giovannantonio di Francesco";;"INV 10841, Recto; NIII 22981; MA 12584; vol.5, p.190";"Département des Arts graphiques"
cl020200905;"Hercule combattant Cerbère";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10895, Recto; NIII 7262; MA 6726; vol.5, p.198";"Département des Arts graphiques"
cl020200916;"Homme nu, debout, le bras gauche levé";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";"vers 1526/1527";"INV 10906, Recto; NIII 501; MA 492; vol.5, p.200";"Département des Arts graphiques"
cl020200917;"Homme nu, debout, le bras droit levé";"Sabatini, Lorenzo";;"INV 10907, Recto; NIII 19688; MA 12545; Inventaire italien, t. XII RS 368; vol.5, p.200";"Département des Arts graphiques"
cl020200949;"Femme debout, tournée vers la droite";"ANONYME ITALIEN XVIè s";;"INV 10936, Recto; NIII 25946; MA 12610; vol.5, p.204";"Département des Arts graphiques"
cl020200953;"Etude d'un groupe de trois guerriers debout";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 10938, Recto; MI 316; NIII 35704; vol.5, p.205";"Département des Arts graphiques"
cl020200955;"Femme drapée debout : sainte Catherine d'Alexandrie";"Franco Battista";;"INV 10939, Recto; NIII 27118; MA 12622; Inventaire italien, t. V X 78; vol.5, p.205";"Département des Arts graphiques"
cl020200965;"Tête de vieillard barbu, de face, penchée en avant";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524";"INV 10948.BIS, Recto; NIII 4759; MA 4453; vol.5, p.206";"Département des Arts graphiques"
cl020200967;"Buste d'une jeune fille";"ANONYME ITALIEN XVIè s";;"INV 10950, Recto; NIII 1551; MA 1492; vol.5, p.207";"Département des Arts graphiques"
cl020201022;"Buste d'un homme âgé, écrivant, regardant le spectateur";"ANONYME ITALIEN XVIè s";;"INV 10998, Recto; NIII 7830; MA 7325; vol.5, p.214";"Département des Arts graphiques"
cl020201026;"Demi-figure d'homme barbu, avec des cornes, de profil vers la droite";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 11001, Recto; NIII 7886; MA 7384; vol.5, p.215";"Département des Arts graphiques"
cl020201154;"Atlante : figure d'homme à cheval sur une guirlande de fleurs et de fruits";"ORSI Lelio";;"INV 11116, Recto; NIII 7238; MA 6740; vol.5, p.237";"Département des Arts graphiques"
cl020201222;"La Sainte Trinité en gloire, adorée par des anges";"ANONYME ITALIEN fin XVIè s";;"INV 11178, Recto; NIII 23691; MA 12588; vol.5, p.249";"Département des Arts graphiques"
cl020201225;"Dieu et le Saint-Esprit dans les nuées";"ANONYME ITALIEN fin XVIè s";;"INV 11181, Recto; NIII 7286; MA 6782; vol.5, p.250";"Département des Arts graphiques"
cl020201273;"Naissance de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11224, Recto; NIII 25227; MA 12603; vol.5, p.257";"Département des Arts graphiques"
cl020201313;"Adoration des bergers";"ANONYME ITALIEN fin XVIè s";;"INV 11264, Recto; NIII 20786; MA 12555; vol.5, p.265";"Département des Arts graphiques"
cl020201328;"La Circoncision";"ANONYME ITALIEN fin XVIè s";;"INV 11278, Recto; NIII 19742; MA 12545; vol.5, p.268";"Département des Arts graphiques"
cl020201343;"Saint Joseph dans son atelier avec la Vierge et l'Enfant";"ANONYME ITALIEN fin XVIè s";;"INV 11292, Recto; NIII 6520; MA 6049; vol.5, p.270";"Département des Arts graphiques"
cl020201361;"La Vierge tenant l'Enfant Jésus et le petit saint Jean";"Catena, Vincenzo";;"INV 11310, Recto; NIII 23921; MA 12590; vol.5, p.273";"Département des Arts graphiques"
cl020201362;"Vierge à l'Enfant avec sainte Anne";"SANSOVINO Andrea";;"INV 11311, Recto; NIII 23601; MA 12587; vol.5, p.273";"Département des Arts graphiques"
cl020201381;"Mariage mystique de Sainte Catherine d'Alexandrie";"ANONYME ITALIEN fin XVIè s";;"INV 11329, Recto; NIII 2282; MA 2198; vol.5, p.276";"Département des Arts graphiques"
cl020201384;"La Sainte Famille, le petit saint Jean et une sainte";"ANONYME ITALIEN fin XVIè s";;"INV 11331, Recto; NIII 4522; MA 4266; vol.5, p.277";"Département des Arts graphiques"
cl020201395;"La Vierge et l'Enfant tenant un globe entourés des saints Laurent et Jean";"ANONYME ITALIEN fin XVIè s";;"INV 11343, Recto; NIII 862; MA 840; vol.5, p.279";"Département des Arts graphiques"
cl020201399;"Apparition de la Vierge à l'Enfant à saint Marc et saint Sébastien";"ANONYME ITALIEN fin XVIè s";;"INV 11347, Recto; NIII 27027; MA 12621; vol.5, p.279";"Département des Arts graphiques"
cl020201403;"Un évêque et trois saints adorant la Vierge à l'Enfant entourée d'anges";"Lippi, Lorenzo";;"INV 11351, Recto; NIII 3383; MA 3206; Inventaire italien, t. IV R 395; vol.5, p.280";"Département des Arts graphiques"
cl020201412;"Saint Jean-Baptiste assis, lisant";"FERRARI Giovanni Andrea de";;"INV 11360, Recto; NIII 24744; MA 12598; vol.5, p.282";"Département des Arts graphiques"
cl020201455;"Fragment de la Cène";"ANONYME ITALIEN fin XVIè s";;"INV 11403, Recto; NIII 26726; MA 12618; vol.5, p.289";"Département des Arts graphiques"
cl020201532;"Mort de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11479, Recto; NIII 857; MA 835; vol.5, p.302";"Département des Arts graphiques"
cl020201554;"La Sainte Vierge à genoux, vue de face";"PINO Marco";;"INV 11500, Recto; NIII 27007; MA 12621; vol.5, p.306";"Département des Arts graphiques"
cl020201631;"Saint Basile baptisant un vieillard";"PANDOLFI Giovanni Giacomo";;"INV 11571, Recto; NIII 4114; MA 3897; vol.5, p.319";"Département des Arts graphiques"
cl020201735;"Le Jugement Dernier";"GAMBARA Lattanzio";;"INV 11670, Recto; NIII 8027; MA 7533; vol.5, p.337";"Département des Arts graphiques"
cl020201738;"Le Jugement Dernier : l'Enfer";"GAMBARA Lattanzio";;"INV 11670.C, Recto; NIII 8027; MA 7533; vol.5, p.337";"Département des Arts graphiques"
cl020201745;"Deux anges musiciens jouant de la flûte et du luth";"YANEZ DE LA ALMEDINA Fernando";;"INV 11677, Recto; NIII 22759; MA 12584; Inv. Ecole espagnole k 30; vol.5, p.339";"Département des Arts graphiques"
cl020201771;"Apollon écorchant Marsyas";"ANONYME ITALIEN fin XVIè s";;"INV 11703, Recto; NIII 26060; MA 12611; vol.5, p.343";"Département des Arts graphiques"
cl020201774;"Diane et Endymion";"BOSCOLI Andrea";;"INV 11706, Recto; NIII 14433; MA 11679; Inventaire italien, t.III W 61; vol.5, p.344";"Département des Arts graphiques"
cl020201870;"Femmes et enfants";"CARRACCI Ecole des";;"INV 11813, Recto; NIII 26033; MA 12611; vol.5, p.362";"Département des Arts graphiques"
cl020201928;"Homme debout, avançant vers la gauche";"ANONYME ITALIEN fin XVIè s";;"INV 11866, Recto; NIII 22964; MA 12584; vol.5, p.370";"Département des Arts graphiques"
cl020202136;"Etude d'ornement";"ANONYME ITALIEN fin XVIè s";;"INV 12066, Recto; NIII 33475; LP 4633; vol.5, p.402";"Département des Arts graphiques"
cl020202137;"Figures allégoriques de part et d'autre d'un panneau";"ANONYME ITALIEN fin XVIè s";;"INV 12067, Recto; NIII 33470; LP 4633; vol.5, p.402";"Département des Arts graphiques"
cl020202162;"La Résurrection de Lazare";"Rosa, Salvator";;"INV 15029, Recto; NIII 3569; MA 3385; vol.7, p.2";"Département des Arts graphiques"
cl020202180;"L'Assomption de la Vierge";"Beinaschi, Giovanni Battista";;"INV 15046, Recto; NIII 7579; vol.7, p.5";"Département des Arts graphiques"
cl020202225;"Un jeune homme caressé par un satyre";"REGILLO DA PORDENONE Giannantonio";;"INV 10445, Recto; NIII 3471; MA 3290; vol.5, p.121";"Département des Arts graphiques"
cl020202257;"Vieillard nu assis entouré de plusieurs figures";"ANONYME ITALIEN fin XVIIè s";;"INV 15077, Recto; NIII 16241; MA 12523; vol.7, p.10";"Département des Arts graphiques"
cl020203079;"Trois études de draperie, et main tenant une feuille dépliée";"Ghezzi, Pier Leone";;"INV 15795, Recto; NIII 17088; MA 12529; vol.7, p.121";"Département des Arts graphiques"
cl020203096;"Feuille d'études : demi-figure les mains jointes, jambes nues, main";"Ghezzi, Pier Leone";;"INV 15809, Recto; NIII 17102; MA 12529; vol.7, p.123";"Département des Arts graphiques"
cl020203099;"Tête d'homme barbu et draperie : étude pour saint Antoine";"Ghezzi, Pier Leone";;"INV 15812, Recto; NIII 17105; MA 12529; vol.7, p.123";"Département des Arts graphiques"
cl020203114;"Christ en croix";"Ghezzi, Pier Leone";;"INV 15827, Recto; NIII 17121; MA 12529; vol.7, p.125";"Département des Arts graphiques"
cl020203865;"La Vierge et l'archange saint Michel délivrant les âmes du Purgatoire";"ANONYME ITALIEN fin XVIIè s";;"INV 16462, Recto; NIII 18083; MA 12536; vol.7, p.220";"Département des Arts graphiques"
cl020203970;"Concert d'anges musiciens";"ANONYME ITALIEN fin XVIIè s";;"INV 16550, Recto; NIII 18178; MA 12537; vol.7, p.237";"Département des Arts graphiques"
cl020203979;"Dalila livrant Samson aux Philistins";"ANONYME ITALIEN fin XVIIè s";;"INV 16558.BIS, Recto; NIII 18193; MA 12537; vol.7, p.238";"Département des Arts graphiques"
cl020204054;"Homme lisant, et figure au second plan regardant le livre";"ANONYME ITALIEN fin XVIIè s";;"INV 16630, Recto; NIII 18268; MA 12537; vol.7, p.250";"Département des Arts graphiques"
cl020204201;"Vierge à l'Enfant entourée et couronnée par des anges";"ANONYME ITALIEN fin XVIIè s";;"INV 16775, Recto; NIII 18429; MA 12538; vol.7, p.273";"Département des Arts graphiques"
cl020204269;"Un vieillard debout, vêtu d'un long manteau";"ANONYME ITALIEN fin XVIIè s";;"INV 16843, Recto; NIII 18503; MA 12538; vol.7, p.283";"Département des Arts graphiques"
cl020204502;"Religieux agenouillé";"ANONYME ITALIEN fin XVIIè s";;"INV 17065, Recto; NIII 18770; MA 12540; vol.7, p.319";"Département des Arts graphiques"
cl020204504;"Homme drapé, de dos, agenouillé";"ANONYME ITALIEN fin XVIIè s";;"INV 17067, Recto; NIII 18772; MA 12540; vol.7, p.319";"Département des Arts graphiques"
cl020204505;"Etude des bras d'un joueur de violoncelle";"ANONYME ITALIEN fin XVIIè s";;"INV 17068, Recto; NIII 18773; MA 12540; vol.7, p.319";"Département des Arts graphiques"
cl020204509;"Une femme assise, vue de face";"ANONYME ITALIEN fin XVIIè s";;"INV 17072, Recto; NIII 18777; MA 12540; vol.7, p.320";"Département des Arts graphiques"
cl020204529;"La Visitation";"ANONYME ITALIEN fin XVIIè s";;"INV 17089, Recto; NIII 18880; MA 12540; vol.7, p.323";"Département des Arts graphiques"
cl020204543;"La Charité romaine";"ANONYME ITALIEN fin XVIIè s";;"INV 17101, Recto; NIII 18896; MA 12540; vol.7, p.325";"Département des Arts graphiques"
cl020204551;"Le Christ mort pleuré par les Saintes Femmes et saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 17109, Recto; NIII 18909; MA 12540; vol.7, p.326";"Département des Arts graphiques"
cl020204560;"Figure allongée sur des nuages, regardant vers le haut, et deux mains";"ANONYME ITALIEN fin XVIIè s";;"INV 17118, Recto; NIII 18944; MA 12541; vol.7, p.328";"Département des Arts graphiques"
cl020204603;"Saint Jean-Baptiste";"ANONYME ITALIEN fin XVIIè s";;"INV 17156, Recto; NIII 18983; MA 12541; vol.7, p.334";"Département des Arts graphiques"
cl020204623;"Le Baptême de Jésus";"ANONYME ITALIEN fin XVIIè s";;"INV 17174, Recto; NIII 19007; MA 12541; vol.7, p.337";"Département des Arts graphiques"
cl020204649;"Scène de meurtre";"ANONYME ITALIEN fin XVIIè s";;"INV 17200, Recto; NIII 19038; MA 12541; vol.7, p.341";"Département des Arts graphiques"
cl020204709;"Trois anges";"Passeri, Giuseppe";;"INV 17259, Recto; NIII 19102; MA 12542; vol.7, p.350";"Département des Arts graphiques"
cl020204775;"Assemblée de saints et de martyrs en prières";"ANONYME ITALIEN fin XVIIè s";;"INV 17321, Recto; NIII 19266; MA 12543; vol.7, p.359";"Département des Arts graphiques"
cl020204926;"Deux personnages s'agenouillant près d'une femme nue tenant un enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17458, Recto; NIII 19416; MA 12543; vol.7, p.381";"Département des Arts graphiques"
cl020205017;"Jeune homme portant un livre, regardant derrière lui";"MELCHIORI Giovanni Paolo";;"INV 17546, Recto; NIII 19527; MA 12544; vol.7, p.394";"Département des Arts graphiques"
cl020205113;"Martyre de saint Laurent";"ANONYME ITALIEN fin XVIIè s";;"INV 17636, Recto; NIII 19694; MA 12545; vol.7, p.407";"Département des Arts graphiques"
cl020205114;"La baptême de Clorinde";"ANONYME ITALIEN fin XVIIè s";;"INV 17637, Recto; NIII 19696; MA 12545; vol.7, p.408";"Département des Arts graphiques"
cl020205298;"La pêche miraculeuse de Tobie";"ANONYME ITALIEN fin XVIIè s";;"INV 17810, Recto; NIII 20621; MA 12552; vol.7, p.433";"Département des Arts graphiques"
cl020205309;"Saints et figures adorant une apparition de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 17821, Recto; NIII 20806; MA 12555; vol.7, p.435";"Département des Arts graphiques"
cl020205331;"Homme étendu sur des coussins";"ANONYME ITALIEN fin XVIIè s";;"INV 17841, Recto; NIII 20916; MA 12555; vol.7, p.438";"Département des Arts graphiques"
cl020205334;"Sainte donnant à boire à un jeune homme";"BALDI Lazzaro";;"INV 17844, Recto; NIII 20948; MA 12556; vol.7, p.438";"Département des Arts graphiques"
cl020205335;"La Vierge à l'Enfant, sainte Elisabeth et le petit saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 17845, Recto; NIII 20949; MA 12556; vol.7, p.439";"Département des Arts graphiques"
cl020205354;"La dérision de Noé";"ANONYME ITALIEN fin XVIIè s";;"INV 17864, Recto; NIII 21019; MA 12556; vol.7, p.442";"Département des Arts graphiques"
cl020205480;"Soldats de la Résurrection du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 17983, Recto; NIII 24761; MA 12598; Inventaire italien, t. VII Q 888; vol.7, p.460";"Département des Arts graphiques"
cl020205514;"Apothéose de Marie Madeleine";"ANONYME ITALIEN fin XVIIè s";;"INV 18017, Recto; NIII 25704; MA 12608; vol.7, p.465";"Département des Arts graphiques"
cl020205550;"La Vierge à l'Enfant remettant le scapulaire à saint Antoine de Padoue";"ANONYME ITALIEN fin XVIIè s";;"INV 18053, Recto; NIII 26385; MA 12614; vol.7, p.472";"Département des Arts graphiques"
cl020205551;Minerve;"ANONYME ITALIEN fin XVIIè s";;"INV 18054, Recto; NIII 26403; MA 12615; vol.7, p.472";"Département des Arts graphiques"
cl020205565;"Minerve entourée de deux anges et d'une jeune fille";"ANONYME ITALIEN fin XVIIè s";;"INV 18067, Recto; NIII 26771; MA 12618; vol.7, p.474";"Département des Arts graphiques"
cl020205907;"Saint Isidore";"Murillo, Bartolomé Estebán";;"INV 18445, Recto; NIII 26779; MA 12618; Inv. Ecole espagnole k 85; vol.7, p.554";"Département des Arts graphiques"
cl020205925;"Figure de prophète ou de patriarche";"ANONYME ITALIEN XVIIè s";;"INV 18462, Recto; NIII 22112; MA 12563; Inv. Ecole espagnole k 138; vol.7, p.558";"Département des Arts graphiques"
cl020208199;"Mort d'un guerrier romain";"Le Brun, Charles";;"INV 30411, Recto; NIII 29612; MA 12645; Guiffrey et Marcel G 8539; vol.12, p.325";"Département des Arts graphiques"
cl020208294;"La chasteté de Joseph";"LELU Pierre";"Vers 1761/1765";"INV 30497, Recto; NIII 23703; MA 12588; vol.12, p.339";"Département des Arts graphiques"
cl020208296;"Achille montant sur son char auquel est attaché le corps d'Hector";"LELU Pierre";"Vers 1777/1780";"INV 30499, Recto; NIII 29326; MA 12643; vol.12, p.339";"Département des Arts graphiques"
cl020208468;"Offrande à Diane";"Audran, Claude II";;"INV 30661, Recto; NIII 10574; MA 9748; vol.12, p.370";"Département des Arts graphiques"
cl020208801;"Saint François en extase, soutenu par un ange";"ANONYME ITALIEN fin XVIè s";;"INV 11662, Recto; NIII 3972; MA 3769; vol.5, p.336";"Département des Arts graphiques"
cl020208888;"Allégorie de la Fortune";"Mignard, Pierre";;"INV 31048, Recto; NIII 10255; MA 9690; vol.13, p.17";"Département des Arts graphiques"
cl020208890;"Allégorie du Temps";"Mignard, Pierre";;"INV 31050, Recto; NIII 10257; MA 9690; vol.13, p.17";"Département des Arts graphiques"
cl020209193;"Apollon et les Muses";"Mignard, Pierre";;"INV 31329, Recto; NIII 30722; MA 12764; vol.13, p.56";"Département des Arts graphiques"
cl020209639;"Sur les bords du Rhin, près de Rheineck";"Pernot, François Alexandre";"vers 1827";"INV 32341, Recto; NIII 34338; Inv. français, t. XIII B 1015; vol.13, p.225";"Département des Arts graphiques"
cl020209653;"Vue intérieure de l'église de Saint-Pierre de Rome";"PEYRE Antoine François";1759;"INV 32354, Recto; NIII 32941; Inv. français, t. XIII B 1238; vol.13, p.228";"Département des Arts graphiques"
cl020209792;"Demi-figure d'homme accoudé";"Poussin, Nicolas";;"INV 32457, Recto; NIII 10065; MA 9530; Inv. français, t. XIII B 1805; vol.13, p.251";"Département des Arts graphiques"
cl020210146;"Scène de harangue";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32784, Recto; NIII 29864; MA 12648; vol.13, p.309";"Département des Arts graphiques"
cl020210151;"L'Adoration des rois";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32789, Recto; NIII 30178; MA 12651; vol.13, p.311";"Département des Arts graphiques"
cl020211448;"Carte explicative des expéditions des français aux Indes Orientales";"OZANNE Nicolas Marie";;"INV 32137, Recto; NIII 35055; vol.13, p.186";"Département des Arts graphiques"
