ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010442394;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2121; HL MOUL 1327.05";"Service de l'Histoire du Louvre"
cl010439776;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.216; HL MOUL 1580.01";"Service de l'Histoire du Louvre"
cl010439526;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2605; HL MOUL 1357.01";"Service de l'Histoire du Louvre"
cl010439708;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1611; HL MOUL 1508.01";"Service de l'Histoire du Louvre"
cl010439777;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2347; HL MOUL 1581";"Service de l'Histoire du Louvre"
cl010439844;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1734; HL MOUL 1649";"Service de l'Histoire du Louvre"
cl010439864;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2348; HL MOUL 1684.01";"Service de l'Histoire du Louvre"
cl010439926;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2225; HL MOUL 1754.01";"Service de l'Histoire du Louvre"
cl010440088;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2173; HL MOUL 1908.01";"Service de l'Histoire du Louvre"
cl010440103;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.405; HL MOUL 1923";"Service de l'Histoire du Louvre"
cl010442706;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1612; HL MOUL 1508.02";"Service de l'Histoire du Louvre"
cl010442880;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2349; HL MOUL 1684.02";"Service de l'Histoire du Louvre"
cl010443391;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2161; HL MOUL 1909.05";"Service de l'Histoire du Louvre"
cl010443392;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2162; HL MOUL 1909.06";"Service de l'Histoire du Louvre"
cl010439149;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.993; HL MOUL 1209.01";"Service de l'Histoire du Louvre"
cl010441974;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.994; HL MOUL 1209.02";"Service de l'Histoire du Louvre"
cl010441345;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1535; HL MOUL 0704.02";"Service de l'Histoire du Louvre"
cl010439216;"modillon ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1695; HL MOUL 1035.01";"Service de l'Histoire du Louvre"
cl010439058;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2212; HL MOUL 0849.01";"Service de l'Histoire du Louvre"
cl010438998;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.451; HL MOUL 0789.01";"Service de l'Histoire du Louvre"
cl010439709;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.359; HL MOUL 1509";"Service de l'Histoire du Louvre"
cl010441479;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.454; HL MOUL 0789.04";"Service de l'Histoire du Louvre"
cl010441480;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.455; HL MOUL 0789.05";"Service de l'Histoire du Louvre"
cl010441481;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.456; HL MOUL 0789.06";"Service de l'Histoire du Louvre"
cl010441482;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.457; HL MOUL 0789.07";"Service de l'Histoire du Louvre"
cl010441486;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.461; HL MOUL 0789.11";"Service de l'Histoire du Louvre"
cl010439449;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2629; HL MOUL 1272.01";"Service de l'Histoire du Louvre"
cl010439450;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1132; HL MOUL 1273.01";"Service de l'Histoire du Louvre"
cl010439467;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.645; HL MOUL 1290.01";"Service de l'Histoire du Louvre"
cl010439475;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.618; HL MOUL 1298.01";"Service de l'Histoire du Louvre"
cl010439536;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.273; HL MOUL 1621.01";"Service de l'Histoire du Louvre"
cl010439661;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.662; HL MOUL 1461";"Service de l'Histoire du Louvre"
cl010439731;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1115; HL MOUL 1535";"Service de l'Histoire du Louvre"
cl010439733;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1102; HL MOUL 1537";"Service de l'Histoire du Louvre"
cl010439743;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1217; HL MOUL 1547";"Service de l'Histoire du Louvre"
cl010440131;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.681; HL MOUL 1951";"Service de l'Histoire du Louvre"
cl010441062;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.274; HL MOUL 1621.02";"Service de l'Histoire du Louvre"
cl010441063;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.275; HL MOUL 1621.03";"Service de l'Histoire du Louvre"
cl010442014;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.549; HL MOUL 1257.05";"Service de l'Histoire du Louvre"
cl010442019;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.553; HL MOUL 1257.09";"Service de l'Histoire du Louvre"
cl010442023;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.557; HL MOUL 1257.13";"Service de l'Histoire du Louvre"
cl010442031;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.565; HL MOUL 1257.21";"Service de l'Histoire du Louvre"
cl010442032;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.566; HL MOUL 1257.22";"Service de l'Histoire du Louvre"
cl010442122;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2631; HL MOUL 1272.03";"Service de l'Histoire du Louvre"
cl010442125;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2634; HL MOUL 1272.06";"Service de l'Histoire du Louvre"
cl010442128;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1133; HL MOUL 1273.02";"Service de l'Histoire du Louvre"
cl010442146;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1568; HL MOUL 1277.02";"Service de l'Histoire du Louvre"
cl010442150;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1572; HL MOUL 1277.06";"Service de l'Histoire du Louvre"
cl010442151;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1573; HL MOUL 1277.07";"Service de l'Histoire du Louvre"
cl010442512;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1762; HL MOUL 1365.03";"Service de l'Histoire du Louvre"
cl010442551;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1741; HL MOUL 1386.07";"Service de l'Histoire du Louvre"
cl010442553;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1743; HL MOUL 1386.09";"Service de l'Histoire du Louvre"
cl010442793;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2457; HL MOUL 1588.08";"Service de l'Histoire du Louvre"
cl010442795;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2459; HL MOUL 1588.10";"Service de l'Histoire du Louvre"
cl010442853;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2342; HL MOUL 1640.03";"Service de l'Histoire du Louvre"
cl010442945;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.977; HL MOUL 1718.02";"Service de l'Histoire du Louvre"
cl010442949;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.980; HL MOUL 1718.06";"Service de l'Histoire du Louvre"
cl010438853;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1923; HL MOUL 0677";"Service de l'Histoire du Louvre"
cl010438997;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1419; HL MOUL 0788.01";"Service de l'Histoire du Louvre"
cl010439439;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1363; HL MOUL 1262.01";"Service de l'Histoire du Louvre"
cl010439757;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1522; HL MOUL 1561";"Service de l'Histoire du Louvre"
cl010440082;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1536; HL MOUL 1894";"Service de l'Histoire du Louvre"
cl010441471;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1420; HL MOUL 0788.02";"Service de l'Histoire du Louvre"
cl010441472;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1421; HL MOUL 0788.03";"Service de l'Histoire du Louvre"
cl010441473;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1422; HL MOUL 0788.04";"Service de l'Histoire du Louvre"
cl010441474;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1423; HL MOUL 0788.05";"Service de l'Histoire du Louvre"
cl010442054;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1364; HL MOUL 1262.02";"Service de l'Histoire du Louvre"
cl010442055;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1365; HL MOUL 1262.03";"Service de l'Histoire du Louvre"
cl010442057;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1367; HL MOUL 1262.05";"Service de l'Histoire du Louvre"
cl010442058;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1368; HL MOUL 1262.06";"Service de l'Histoire du Louvre"
cl010442060;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1370; HL MOUL 1262.08";"Service de l'Histoire du Louvre"
cl010439769;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1489; HL MOUL 1573";"Service de l'Histoire du Louvre"
cl010440227;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2036; HL MOUL 2052";"Service de l'Histoire du Louvre"
cl010438880;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1534; HL MOUL 0704.01";"Service de l'Histoire du Louvre"
cl010440145;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1503; HL MOUL 1965";"Service de l'Histoire du Louvre"
cl010441803;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.643; HL MOUL 1122.02";"Service de l'Histoire du Louvre"
cl010438649;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1151; HL MOUL 0707.01";"Service de l'Histoire du Louvre"
cl010440054;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1059; HL MOUL 1866.01";"Service de l'Histoire du Louvre"
cl010440056;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2176; HL MOUL 1868";"Service de l'Histoire du Louvre"
cl010438788;"console ; moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1759; HL MOUL 0604";"Service de l'Histoire du Louvre"
cl010438862;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1035; HL MOUL 0686";"Service de l'Histoire du Louvre"
cl010441913;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2096; HL MOUL 1171.02";"Service de l'Histoire du Louvre"
cl010439567;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.53; HL MOUL 1374";"Service de l'Histoire du Louvre"
cl010439857;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1744; HL MOUL 1662";"Service de l'Histoire du Louvre"
cl010439942;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.478; HL MOUL 1770";"Service de l'Histoire du Louvre"
cl010442056;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1366; HL MOUL 1262.04";"Service de l'Histoire du Louvre"
cl010442059;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1369; HL MOUL 1262.07";"Service de l'Histoire du Louvre"
cl010439846;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1808; HL MOUL 1651";"Service de l'Histoire du Louvre"
cl010439370;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2265; HL MOUL 1175.01";"Service de l'Histoire du Louvre"
cl010441924;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2267; HL MOUL 1175.03";"Service de l'Histoire du Louvre"
cl010439471;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.76; HL MOUL 1294.01";"Service de l'Histoire du Louvre"
cl010439490;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.84; HL MOUL 1313.01";"Service de l'Histoire du Louvre"
cl010440923;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.80; HL MOUL 1294.05";"Service de l'Histoire du Louvre"
cl010439662;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.687; HL MOUL 1462";"Service de l'Histoire du Louvre"
cl010440913;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.234; HL MOUL 1293.02";"Service de l'Histoire du Louvre"
cl010440915;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.236; HL MOUL 1293.04";"Service de l'Histoire du Louvre"
cl010440917;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.238; HL MOUL 1293.06";"Service de l'Histoire du Louvre"
cl010438874;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1065; HL MOUL 0698";"Service de l'Histoire du Louvre"
cl010439309;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.281; HL MOUL 1408";"Service de l'Histoire du Louvre"
cl010439623;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1725; HL MOUL 1679";"Service de l'Histoire du Louvre"
cl010439660;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1754; HL MOUL 1460.01";"Service de l'Histoire du Louvre"
cl010442676;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1755; HL MOUL 1460.02";"Service de l'Histoire du Louvre"
cl010438785;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.172; HL MOUL 0601";"Service de l'Histoire du Louvre"
cl010439835;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2079; HL MOUL 1995.01";"Service de l'Histoire du Louvre"
cl010440096;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.585; HL MOUL 1916";"Service de l'Histoire du Louvre"
cl010442877;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.130; HL MOUL 1680.02";"Service de l'Histoire du Louvre"
cl010438996;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.447; HL MOUL 0787.01";"Service de l'Histoire du Louvre"
cl010439446;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2657; HL MOUL 1269";"Service de l'Histoire du Louvre"
cl010439557;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1656; HL MOUL 1364.01";"Service de l'Histoire du Louvre"
cl010439878;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2076; HL MOUL 1698.01";"Service de l'Histoire du Louvre"
cl010440069;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.507; HL MOUL 1881";"Service de l'Histoire du Louvre"
cl010440090;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1007; HL MOUL 1910.01";"Service de l'Histoire du Louvre"
cl010441469;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.449; HL MOUL 0787.03";"Service de l'Histoire du Louvre"
cl010442062;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2549; HL MOUL 1254.03";"Service de l'Histoire du Louvre"
cl010442067;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2554; HL MOUL 1254.08";"Service de l'Histoire du Louvre"
cl010442069;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2556; HL MOUL 1254.10";"Service de l'Histoire du Louvre"
cl010442501;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1657; HL MOUL 1364.02";"Service de l'Histoire du Louvre"
cl010442504;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1660; HL MOUL 1364.05";"Service de l'Histoire du Louvre"
cl010442505;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1661; HL MOUL 1364.06";"Service de l'Histoire du Louvre"
cl010442507;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1663; HL MOUL 1364.08";"Service de l'Histoire du Louvre"
cl010442565;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3090; HL MOUL 1389.05";"Service de l'Histoire du Louvre"
cl010442567;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1639; HL MOUL 1390.03";"Service de l'Histoire du Louvre"
cl010442570;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1642; HL MOUL 1390.06";"Service de l'Histoire du Louvre"
cl010442572;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1644; HL MOUL 1390.08";"Service de l'Histoire du Louvre"
cl010442573;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1645; HL MOUL 1390.09";"Service de l'Histoire du Louvre"
cl010442576;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1648; HL MOUL 1390.12";"Service de l'Histoire du Louvre"
cl010442581;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1653; HL MOUL 1390.17";"Service de l'Histoire du Louvre"
cl010442892;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2077; HL MOUL 1698.02";"Service de l'Histoire du Louvre"
cl010441915;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2097; HL MOUL 1171.03";"Service de l'Histoire du Louvre"
cl010439401;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1853; HL MOUL 1261.01";"Service de l'Histoire du Louvre"
cl010439408;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.176; HL MOUL 1352";"Service de l'Histoire du Louvre"
cl010441053;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.220; HL MOUL 1580.05";"Service de l'Histoire du Louvre"
cl010441056;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.222; HL MOUL 1580.07";"Service de l'Histoire du Louvre"
cl010441058;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.223; HL MOUL 1580.08";"Service de l'Histoire du Louvre"
cl010442052;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1857; HL MOUL 1261.05";"Service de l'Histoire du Louvre"
cl010448007;"demi-chape de moule à bon creux à pièces ; empreinte en creux";;;"RFML.HL.2019.0.1.1822; HL MOUL 1652.04";"Service de l'Histoire du Louvre"
cl010439091;"modillon ; moule à bon creux à pièces ; empreinte en relief";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2116; HL MOUL 0903";"Service de l'Histoire du Louvre"
