ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010057578;"Le Roi Charles VI part de la Ville Pesque où il tenait souvent sa cour pour venir chasser dans la forêt de Sénart proche de l'hermitage";"Hordubois, Nicolas ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"INV 5366; B 1307";"Département des Peintures"
cl010057579;"Le roi Henri III chassant dans la forêt de Sénart, va visiter plusieurs fois le frère Marcain, comte d'Arcès, reclu dans l'hermitage dudit lieu";"Hordubois, Nicolas ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"INV 5367; B 1481; B 1621";"Département des Peintures"
cl010057580;"Louis le Grand prend en sa protection les religieux de Notre-Dame-de-Consolation de la forêt de Sénart, Diocèse de Paris";"Hordubois, Nicolas ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"INV 5368; B 1519";"Département des Peintures"
cl010057581;"Vue prise dans les Ardennes aux environs de Givet";"France ; Hostein, Édouard Jean Marie";1836;"INV 5369; LP 2338";"Département des Peintures"
cl010057582;"Intérieur de forêt avec braconniers";"France ; Huet, Paul";1841;"INV 5412; LP 4783";"Département des Peintures"
cl010057583;"Des Fleurs et deux paons";"Huilliot, Pierre-Nicolas ; France";"1700 / 1800  (XVIIIe siècle)";"INV 5415; B 1422";"Département des Peintures"
cl010057584;"Des Fleurs et un enfant jouant avec un paon";"Huilliot, Pierre-Nicolas ; France";"1700 / 1800  (XVIIIe siècle)";"INV 5416; B 655";"Département des Peintures"
cl010057585;Fleurs;"Jacobber, Moïse ; France";1839;"RF 558";"Département des Peintures"
cl010057586;"La Bonté et la Générosité";"France ; Lagrenée, Louis Jean-François";1765;"INV 5555; MR 1887";"Département des Peintures"
cl010057587;"Léda, Castor et Pollux";"Landon, Charles Paul ; France";1806;"INV 5615; MR 1899";"Département des Peintures"
cl010057588;"Clotilde suppliant Clovis son époux d'embrasser le christianisme avant son départ pour la bataille de Tolbiac";"France ; Laurent, Jean-Antoine";1818;"INV 5724; L 3661";"Département des Peintures"
cl010057589;"La Présentation au temple";"France ; Lazerges, Hippolyte";"1800 / 1900  (XIXe siècle)";"MI 133";"Département des Peintures"
cl010057590;"La Foi";"France ; Le Brun, Charles";"1600 / 1700  (XVIIe siècle)";"INV 3045; B 1723";"Département des Peintures"
cl010057591;L'Espérance;"France ; Le Brun, Charles";"1600 / 1700  (XVIIe siècle)";"INV 3046; B 1723";"Département des Peintures"
cl010057592;"Charlemagne passe les Alpes";"France ; Lecomte, Hippolyte";1826;"INV 5753; C 113";"Département des Peintures"
cl010057593;"Vénus qui désarme l'Amour";"Lefèvre, Robert ; France";1795;"INV 4417";"Département des Peintures"
cl010057594;"Divers instruments de musique, violoncelle, violon, timbale, etc., et fruits dans un plat de porcelaine du Japon placé sur une table";"Luna, Charles de ; France";"1800 / 1900  (XIXe siècle)";"INV 6240";"Département des Peintures"
cl010057595;L'Orage;"Manglard, Adrien ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6428; MR 2628";"Département des Peintures"
cl010057596;"Portrait équestre de Henri IV";"France ; Mauzaisse, Jean Baptiste";1824;"INV 6566; L 3919";"Département des Peintures"
cl010057597;"Clio et Calliope";"Mignard, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"INV 6644; MR 2167";"Département des Peintures"
cl010057598;"Euterpe, Érato et Uranie";"Mignard, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"INV 6645; MR 2166";"Département des Peintures"
cl010057599;"Une Grappe de raisin noir pendu à une muraille";"France ; Nepveu, Edwige Guéroult";1836;"INV 6930; LP 4568";"Département des Peintures"
cl010057600;"Chasse de Louis XV dans la forêt de Compiègne; le cerf passe l'Oise. Vue de Compiègne à l'arrière plan";"Oudry, Jean-Baptiste ; France";1733;"INV 7010; MR 2267";"Département des Peintures"
cl010057601;"Chasse de Louis XV dans la forêt de Compiègne, le rendez-vous au Puits-du-Roi";"France ; Oudry, Jean-Baptiste";1735;"INV 7011; MR 2235";"Département des Peintures"
cl010057602;"Chasse de Louis XIV dans la forêt de Compiègne ; La mort du cerf aux étangs de Saint-Jean-aux-Bois";"Oudry, Jean-Baptiste ; France";1736;"INV 7012; MR 2230";"Département des Peintures"
cl010057603;"Chasse de Louis XV dans la forêt de Fontainebleau, à Franchard ; Cerf aux abois dans les rochers de Franchard";"Oudry, Jean-Baptiste ; France";1738;"INV 7013; MR 2233";"Département des Peintures"
cl010057604;"Chasse de Louis XV. Le Roi tenant le limier en laisse au ""Puits solitaire"", forêt de Compiègne";"Oudry, Jean-Baptiste ; France";1739;"INV 7014; MR 2232";"Département des Peintures"
cl010057605;"Chasse de Louis XV dans la forêt de Compiègne ; Le Relai à la Petite Patte d'Oie";"Oudry, Jean-Baptiste ; France";1741;"INV 7015; B 909";"Département des Peintures"
cl010057606;"Chasse de Louis XV. La Meute ou le départ de l'équipage pour la chasse au cerf";"Oudry, Jean-Baptiste ; France";1743;"INV 7016; MR 2231";"Département des Peintures"
cl010057607;"Chasse de Louis XV. La Petite Curée ou le Fort Hu";"Oudry, Jean-Baptiste ; France";1746;"INV 7018; MR 2243";"Département des Peintures"
cl010057608;"Tête bizarre d'un cerf pris par le Roi dans la forêt de Compiègne le 3 juillet 1741";"France ; Oudry, Jean-Baptiste";1741;"INV 7061; B 901";"Département des Peintures"
cl010057609;"Un Cerf qui se mire dans l'eau (Fable de La Fontaine)";"Oudry, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"INV 4062; B 1113";"Département des Peintures"
cl010057610;"Tête bizarre d'un cerf pris par le Roi à Fontainebleau au mois d' avril 1742";"Oudry, Jean-Baptiste ; France";1742;"INV 7062; B 902";"Département des Peintures"
cl010057611;"Misse et Turlu, levrettes de Louis XV";"France ; Oudry, Jean-Baptiste";1725;"INV 7022; B 586";"Département des Peintures"
cl010057612;"Tête bizarre d'un cerf pris par le Roi dans la forêt de Compiègne le 10 juillet 1749";"Oudry, Jean-Baptiste ; France";1749;"INV 7063; B 900";"Département des Peintures"
cl010057613;"Tête d'un cerf pris par le Roi dans la forêt de Fontainebleau le 16 novembre 1750";"France ; Oudry, Jean-Baptiste";1750;"INV 7064; B 899";"Département des Peintures"
cl010057614;"Bois de cerf";"Oudry, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"INV 7065; B 903";"Département des Peintures"
cl010057615;"Gredinet, Petite Fille et Charlotte, trois épagneuls de Louis XV";"France ; Oudry, Jean-Baptiste";1727;"INV 7023; MR 1498";"Département des Peintures"
cl010057616;"Mignonne et Sylvie, levrettes de la meute de Louis XV";"Oudry, Jean-Baptiste ; France";1728;"INV 7024; MR 1499";"Département des Peintures"
cl010057617;"Lise, chienne de la meute de Louis XV";"France ; Oudry, Jean-Baptiste";"1725 / 1732  (XVIIIe siècle)";"INV 7025; B 591";"Département des Peintures"
cl010057618;"Polydore, chien de la meute de Louis XV";"Oudry, Jean-Baptiste ; France";1726;"INV 7026; B 587";"Département des Peintures"
cl010057619;"Chien chassant des canards sauvages";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 7032; B 2578";"Département des Peintures"
cl010057620;"Paysage avec troupeau traversant un cours d'eau, et berger";"France ; Oudry, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"INV 7058; B 895";"Département des Peintures"
cl010057621;"Loup faisant tête à six chiens";"France ; Oudry, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"INV 7020; B 906";"Département des Peintures"
cl010057622;"Paysage avec cours d'eau et château fort";"France ; Oudry, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"INV 7067; B 1591";"Département des Peintures"
cl010057623;"Soldats distribuant du pain aux indigents ; 14ème de ligne, camp des Invalides, 1849";"Pils, Isidore ; France";1852;"RF 557";"Département des Peintures"
cl010057624;"Dispute de Neptune et Minerve";"Poerson, Charles François ; France";1700;"INV 7257; B 1323";"Département des Peintures"
cl010057625;"Paysage. Jeanne d'Arc se dévouant au salut de la France devant la statue de la Vierge";"France ; Regnier, Auguste Jacques";1819;"INV 7397; L 3667";"Département des Peintures"
cl010057626;"Vue du pavillon de la Porte dorée et de la galerie d'Henri II prise du parterre au château de Fontainebleau";"Rémond, Jean-Charles-Joseph ; France";1853;"INV 7413";"Département des Peintures"
cl010057627;"Vue de la cour de la Fontaine prise du Jardin anglais au château de Fontainebleau";"Rémond, Jean-Charles-Joseph ; France";1853;"INV 7414";"Département des Peintures"
cl010057628;"La Samaritaine";"France ; Renou, Antoine";1781;"INV 7418; B 687";"Département des Peintures"
cl010057629;"La Femme adultère";"France ; Renou, Antoine";1781;"INV 7419; B 688";"Département des Peintures"
cl010057630;"Le Roi de Navarre et la mère de Henri IV";"France ; Révoil, Pierre";1819;"INV 7476; L 3660";"Département des Peintures"
cl010057631;"Tannegui du Chastel sauvant le Dauphin";"France ; Richard, Fleury François";1819;"INV 7478; L 3658";"Département des Peintures"
cl010057632;"Portrait en pied de Louis XV";"France ; Rigaud, Hyacinthe";"1700 / 1800  (XVIIIe siècle)";"INV 7548; L 3499";"Département des Peintures"
cl010057633;"Paysage de ruines avec lavandières";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2332";"Département des Peintures"
cl010057634;"Le Retour du troupeau sur un fond de palais italien";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2333";"Département des Peintures"
cl010057635;"Jane Shore, sorcière et adultère, poursuivie et maltraitée par la populace londonienne";"Robert Fleury, Joseph-Nicolas ; France";"1850 / 1851  (XIXe siècle)";"INV 7671; MN 73";"Département des Peintures"
cl010057636;"La Transfiguration";"France ; Robin, Jean Baptiste Claude";1781;"INV 7680; B 692";"Département des Peintures"
cl010057637;"Marine. Vue prise sur les côtes de Normandie (Harfleur?)";"Roqueplan, Camille ; France";1831;"INV 7710; LP 57";"Département des Peintures"
cl010057638;"Les Fleurs dans les ruines";"Saint-Jean, Simon ; France";"1800 / 1900  (XIXe siècle)";"MI 286";"Département des Peintures"
cl010057639;"La Récolte: raisins, pêches, prunes et melons";"Saint-Jean, Simon ; France";"1800 / 1900  (XIXe siècle)";"MI 287";"Département des Peintures"
cl010057640;"Saint-Saturnin, dénoncé au proconsul par les prêtres de Jupiter est poursuivi et arrêté, malgré les supplications des saintes pucelles dans la chapelle souterraine où il célébrait les saints mystères";"Schopin, Frédéric Henri ; France";"1864 / 1900  (3e quart du XIXe siècle)";"MI 778";"Département des Peintures"
cl010057641;"Saint Saturnin, traîné devant la tribune où siègent le proconsul et le grand prêtre refuse de sacrifier à Jupiter";"Schopin, Frédéric Henri ; France";1864;"MI 779";"Département des Peintures"
cl010057642;"Saint Saturnin condamné à être attaché aux cornes d'un taureau votif";"Schopin, Frédéric Henri ; France";1863;"MI 780";"Département des Peintures"
cl010057643;"Martyre de Saint Saturnin, attaché aux cornes d'un taureau votif. Les saintes pucelles viennent demander sa bénédiction.";"Schopin, Frédéric Henri ; France";1863;"MI 781";"Département des Peintures"
cl010057644;"Les Saintes pucelles trouvent le corps de saint Saturnin dans la campagne";"Schopin, Frédéric Henri ; France";1863;"MI 782";"Département des Peintures"
cl010057645;"Les Saintes pucelles ensevelissent le corps de saint Saturnin et l'inhument au lieu où elles l'ont trouvé";"Schopin, Frédéric Henri ; France";1863;"MI 783";"Département des Peintures"
cl010057646;"Saint Saturnin enlevé au ciel par les saintes pucelles";"Schopin, Frédéric Henri ; France";"1863 / 1864  (3e quart du XIXe siècle)";"MI 784";"Département des Peintures"
cl010057647;"Portrait d'Anne d'Autriche, reine de France en Minerve";"Sève, Gilbert de ; France";"1600 / 1700  (XVIIe siècle)";"INV 7932; B 563";"Département des Peintures"
cl010057648;"Portrait de Marie-Thérèse d'Autriche, avec les attributs de la Paix et de l'Abondance";"Sève, Gilbert de ; France";"1600 / 1700  (XVIIe siècle)";"INV 7933; B 564";"Département des Peintures"
cl010057649;"Enfants jouant au tiers";"Simpol, Claude ; France";"1700 / 1800  (XVIIIe siècle)";"INV 7834; B 1495";"Département des Peintures"
cl010057650;"Le Martyre de saint Hippolyte";"France ; Subleyras, Pierre";"1700 / 1800  (XVIIIe siècle)";"INV 8002; MR 2485";"Département des Peintures"
cl010057651;"La Nativité";"France ; Taraval, Hugues";1781;"INV 8086; B 693";"Département des Peintures"
cl010057652;"La Sibylle de Cumes prédit à Auguste la naissance de Jésus Christ et lui montre une Vierge et un Enfant dans le ciel";"France ; Taraval, Hugues";1781;"INV 8090; B 691";"Département des Peintures"
cl010057653;"Portrait en pied de Marie Leczinska, reine de France";"France ; Tocqué, Louis";"1700 / 1800  (XVIIIe siècle)";"INV 8183; MR 1654";"Département des Peintures"
cl010057654;"Thalie et Érato, Muses de la Comédie et de la Poésie lyrique";"Toutain, Pierre ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8200; B 809";"Département des Peintures"
cl010057655;"Minerve considérant l'ouvrage d'Arachné";"Ubeleski, Alexandre ; France";"1600 / 1700  (XVIIe siècle)";"INV 8235; B 1620";"Département des Peintures"
cl010057656;"Minerve changeant Arachné en araignée";"Ubeleski, Alexandre ; France";"1600 / 1700  (XVIIe siècle)";"INV 8236; B 1489";"Département des Peintures"
cl010057657;"Amours tenant les attributs de Neptune et d'Amymone";"Van Loo, Charles-André ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6275; MR 2676";"Département des Peintures"
cl010057658;"Le Denier de César";"France ; Van Loo, Charles-Amédée";1781;"INV 6380; B 689";"Département des Peintures"
cl010057659;"Le Repas chez Simon le pharisien";"France ; Van Loo, Charles-Amédée";1781;"INV 6381; B 690";"Département des Peintures"
cl010057660;"Zéphyr et Flore ou Le Printemps";"Van Loo, Charles-Amédée ; France";1783;"INV 6382; MR 2587";"Département des Peintures"
cl010057661;"Galathée (ou Galatée) sur les eaux";"Van Loo, François ; France";1732;"INV 6250; B 1005";"Département des Peintures"
cl010057662;"Marine, paysage et soleil couchant";"France ; Vernet, Claude-Joseph";1753;"INV 8309; MR 2654";"Département des Peintures"
cl010057663;"Marine avec deux pêcheurs tirant un filet";"France ; Vernet, Claude-Joseph";"1700 / 1800  (XVIIIe siècle)";"INV 8350; B 1028";"Département des Peintures"
cl010057665;"Amours jouant avec des fleurs, des cygnes et des colombes";"Vien, Joseph-Marie ; France";1758;"INV 8423; MR 2677";"Département des Peintures"
cl010057666;"La Marchande à la toilette, dite La marchande d'amours";"Vien, Joseph-Marie ; France";1765;"INV 8424; MR 2663";"Département des Peintures"
cl010057667;"Henri IV rencontrant Sully blessé à la suite de la bataille d'Ivry";"Vincent, François-André ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8457; MR 2690";"Département des Peintures"
cl010057668;"Henri IV à Lieusaint chez le meunier Michau";"Vincent, François-André ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8459; MR 2691";"Département des Peintures"
cl010057669;"Gabrielle d'Estrées évanouie en présence de Henri IV menaçant et de Sully";"Vincent, François-André ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8460; MR 2693";"Département des Peintures"
cl010057670;"Henri IV quitte Gabrielle d'Estrées";"Vincent, François-André ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8461; MR 2692";"Département des Peintures"
cl010057671;"Henri IV et Sully à Fontainebleau";"Vincent, François-André ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8462; MR 2697";"Département des Peintures"
cl010057672;"Gabrielle d'Estrées et une de ses soeurs";"Anonyme ; France";"1500 / 1600  (XVIe siècle)";"RF 1970 47";"Département des Peintures"
cl010057673;"Le Christ en croix";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8560; B 1342";"Département des Peintures"
cl010057674;"Amours sur des nuages";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8582";"Département des Peintures"
cl010057675;"Trois amours sur des nuages portant des couronnes";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8583; B 1077";"Département des Peintures"
cl010057676;"Apollon et Daphné";"Anonyme ; France ; Coypel, Antoine";"1600 / 1700  (XVIIe siècle)";"INV 8599; B 1284";"Département des Peintures"
cl010057677;"Le Triomphe d'Ariane";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8603; B 1563";"Département des Peintures"
cl010057678;"Cérès avec le signe de la Vierge ; Août";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8612; B 1767";"Département des Peintures"
cl010057679;"Cybèle avec le signe du Capricorne ; Décembre";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8615; B 1767";"Département des Peintures"
cl010057680;"Diane avec le signe du sagittaire ; Novembre";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8625; B 1767";"Département des Peintures"
cl010057681;"Jupiter avec le signe du lion ; Juillet";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8645; B 1767";"Département des Peintures"
cl010057682;"Minerve avec le signe du bélier ; Mars";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8654; B 1767";"Département des Peintures"
cl010057683;"Vénus et l'Amour avec le signe du Taureau ; Avril";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8675; B 1767";"Département des Peintures"
cl010057684;"Vulcain avec le signe de la Balance ; Septembre";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8683; B 1767";"Département des Peintures"
cl010057685;Flore;"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8631; B 1551";"Département des Peintures"
cl010057686;"Flore et Zéphire";"Boullogne, Louis II de, dit Le Jeune ; France";"1600 / 1700  (XVIIe siècle)";"INV 8631 bis; LP 3558";"Département des Peintures"
cl010057687;"Galathée sur les eaux";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8633; MR 1602";"Département des Peintures"
cl010057688;"Minerve domptant les vices";"Anonyme ; Houasse, Michel-Ange ; France";"1600 / 1700  (XVIIe siècle)";"INV 8652; B 1534";"Département des Peintures"
cl010057689;"Punition de Psyché";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8664; B 1615";"Département des Peintures"
cl010057690;"Bois de cerf";"Oudry, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8888; B 1114";"Département des Peintures"
cl010057691;"Oiseaux assemblés près d'un marécage";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8895; B 1184";"Département des Peintures"
cl010057692;"Oiseau étranger (échassier) blanc et noir, à aigrette. Étude";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8901; B 1196";"Département des Peintures"
cl010057693;"Vase de fleurs";"Baudesson, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"INV 8922; B 1412";"Département des Peintures"
cl010057694;"Vase d'or contenant des fleurs";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8929; B 1417";"Département des Peintures"
cl010057695;"Vase de fleurs ou Fleurs dans un vase d'argent.";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8930; B 1457";"Département des Peintures"
cl010057696;"Fleurs diverses dans un vase";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8931; B 1420";"Département des Peintures"
cl010057697;"Fleurs dans un vase de cristal";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8932; B 847";"Département des Peintures"
cl010057698;"Vase de terre rempli de fleurs";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8935; B 849";"Département des Peintures"
cl010057699;"Fleurs dans une corbeille";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8945; B 680";"Département des Peintures"
cl010057700;"Fleurs diverses dans une corbeille";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8946; B 1449";"Département des Peintures"
cl010057701;"Fleurs et fruits";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8949";"Département des Peintures"
cl010057702;"Portrait en buste de Louis XIV";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 9347; B 2075";"Département des Peintures"
cl010057703;"Satyres et Bacchantes";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8667; MR 1594";"Département des Peintures"
cl010057704;"Vertumne et Pomone";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8680; B 1658";"Département des Peintures"
cl010057705;"Tête de jeune sacrificateur";"Anonyme ; Dequoy, Pierre Simon ; France ; Mignard, Pierre";"1700 / 1800  (XVIIIe siècle)";"INV 8698 bis; INV 9727";"Département des Peintures"
cl010057706;"La Fille à la fenêtre";"Santerre, Jean-Baptiste ; France ; Rembrandt, Harmensz. van Rijn";"1700 / 1800  (XVIIIe siècle)";"INV 8698 4 ter; INV 9726";"Département des Peintures"
cl010057707;"Tête de femme";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8698 5 ter; INV 9971";"Département des Peintures"
cl010057708;"Paysage; bergère et moutons";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8818; B 1568";"Département des Peintures"
cl010057709;"Paysage avec porte en ruines";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8819; B 897";"Département des Peintures"
cl010057710;Paysage;"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8819 bis";"Département des Peintures"
cl010057711;"Paysage avec pêcheur et mendiant";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8827; B 1600";"Département des Peintures"
cl010057712;"Paysage avec pêcheur, paysan et enfant";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8828; B 1567";"Département des Peintures"
cl010057713;"Paysage avec ruines";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8829; B 1597";"Département des Peintures"
cl010057714;"Paysage avec lavandière";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8831; B 1576";"Département des Peintures"
cl010057715;"Paysage avec bergère aux chêvres";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8832; B 896";"Département des Peintures"
cl010057716;"Marine ; intérieur d'un port ; effet de clair de lune";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8846; B 1526";"Département des Peintures"
cl010057717;"Trois enfants avec des oiseaux";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8870; B 1501";"Département des Peintures"
cl010057718;"Le Retour de la chasse";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8871; B 1499";"Département des Peintures"
cl010057719;"La Pêche";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8872; B 1500";"Département des Peintures"
cl010057720;"Pigeon ""Collier jaune"" dans un paysage";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8902; B 1220";"Département des Peintures"
cl010057721;"Pigeon ""Coq hollandais"" dans un paysage";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8903; B 1219";"Département des Peintures"
cl010057722;"Pigeon ""cravatte"" dans un paysage";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8904; B 1218";"Département des Peintures"
cl010057723;"Pigeon ""Culbuttan"" dans un paysage";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8905; B 1217";"Département des Peintures"
cl010057724;"Pigeon ""Glou-glou"" dans un paysage";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8906; B 1223";"Département des Peintures"
cl010057725;"Pigeon ""Gorge - Noyer"" dans un paysage";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8907; B 1225";"Département des Peintures"
cl010057726;"Pigeon ""grosse-gorge"" dans un paysage";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8908; B 1221";"Département des Peintures"
cl010057727;"Deux pigeons dans un paysage";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8909; B 1150";"Département des Peintures"
cl010057728;"Deux pigeons dans un paysage: Heurte et Bagadet";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8910; B 1216";"Département des Peintures"
cl010057729;"Pigeon ""Nonin "" dans un paysage";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8911; B 1224";"Département des Peintures"
cl010057730;"Pigeon polonais dans un paysage";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8912; B 1215";"Département des Peintures"
cl010057731;"Pigeon ""Queue de Paon"" dans un paysage";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8913; B 1222";"Département des Peintures"
cl010057732;"La Leçon de musique";"Stupfler, Henri ; France ; Lancret, Nicolas";"1700 / 1800  (XVIIIe siècle)";"RF 683";"Département des Peintures"
cl010057733;L'Innocence;"Stupfler, Henri ; France ; Lancret, Nicolas";"1800 / 1900  (XIXe siècle)";"RF 684";"Département des Peintures"
cl010057734;"Le Printemps";"Boucher, François ; France";1753;"INV 2703";"Département des Peintures"
cl010057735;L'Eté;"Boucher, François ; France";1753;"INV 2704";"Département des Peintures"
cl010057736;L'Automne;"Boucher, François ; France";1753;"INV 2705";"Département des Peintures"
cl010057737;L'Hiver;"Boucher, François ; France";1753;"INV 2706";"Département des Peintures"
cl010057738;"Des Chiens gardant un loup mort";"Desportes, Alexandre-François ; France";1702;"INV 3929; MR 1492";"Département des Peintures"
cl010057739;"Une table sur laquelle on voit un tapis et une statuette d'enfant";"Pays-Bas du Sud ; Sauvage, Piat Joseph";1783;"INV 7846; MR 2463";"Département des Peintures"
cl010057740;"Tête de jeune homme coiffé d'une toque rouge ornée de plumes blanches.";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8698 ter; INV 9687";"Département des Peintures"
cl010057741;Paysage;"Galloche, Louis ; France";1737;"INV 4661; B 1595";"Département des Peintures"
cl010057742;Paysage;"Galloche, Louis ; France";1737;"INV 4662; B 1594";"Département des Peintures"
cl010057743;"La Cène";"Italie ; Marco da Oggiono";"1500 / 1600  (XVIe siècle)";"INV 781; MR 322";"Département des Peintures"
cl010057744;"Vénus et l'amour";"Backer, Jacob de ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"RF 993";"Département des Peintures"
cl010057747;"Portrait de Charles-François Lebrun, duc de Plaisance (1739-1824), archi-trésorier de l'Empire";"Gérard, François ; France";"1800 / 1825  (1e quart du XIXe siècle)";"MNR 163";"Département des Peintures"
cl010057751;"Apollon berger gardant les troupeaux d'Admète";"Coypel, Noël ; France";1688;"INV 3457; B 1280; MV 8599";"Département des Peintures"
cl010057752;"Portrait Ambroise-Louis Garneray (1783-1857), fils de l'artiste";"France ; Garneray, Jean-François";"1875 / 1900  (4e quart du XIXe siècle)";"RF 2808; MV 6071";"Département des Peintures"
cl010057754;"Renaud et Armide";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le) ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 806; MR 1614; MV 6139";"Département des Peintures"
cl010057755;"Portrait de Noël Hallé, peintre (1711-1781)";"Aubry, Étienne ; France";1775;"INV 2363; MV 5865; B 382";"Département des Peintures"
cl010057756;"Portrait du sculpteur Louis-Claude Vassé (1716-1772)";"Aubry, Étienne ; France";1771;"INV 2364; MV 5875; B 384";"Département des Peintures"
cl010057758;"Portrait du peintre François de Troy (1654-1730)";"Belle, Alexis Simon ; France";1703;"INV 2483; MV 5873; B 406";"Département des Peintures"
cl010057761;"Portrait du peintre Gabriel Blanchard";"Benoist, Antoine ; France";1681;"INV 2605; MV 5860; B 414";"Département des Peintures"
cl010057763;"Portrait du peintre Joseph Christophe (1662-1748)";"Drouais, Hubert ; France";1730;"INV 4107; MV 5807; B 601";"Département des Peintures"
