ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020625957;"Essais de burin : profils d'hommes.";"VORSTERMAN Lucas I";;"2345 C/ Verso";"Département des Arts graphiques"
cl020010293;"Plan et élévation de l'atelier abritant la statue équestre de Louis XV en cours d'exécution";"Bouchardon, Edme";1749/1750;"INV 24363.9, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1289; vol.10, p.135";"Département des Arts graphiques"
cl020010294;"Coupe de l'atelier abritant la statue équestre de Louis XV en cours d'exécution";"Bouchardon, Edme";"Vers 1749/1750";"INV 24363.9, Verso; NIII 15002; MA 12491; Guiffrey et Marcel G 1289; vol.10, p.135";"Département des Arts graphiques"
cl020525875;"Pepyn (Marten), peintre d'Anvers.";"BOLSWERT Schelte Adams";;"2351 C/ Recto";"Département des Arts graphiques"
cl020525880;"Mary Ruthven, femme de Van Dyck.";"BOLSWERT Schelte Adams";;"2415 C/ Recto";"Département des Arts graphiques"
cl020529612;"Portrait de Jean Malder, évêque d'Anvers";"HOLLAR Wenzel";;"2404 C/ Recto";"Département des Arts graphiques"
cl020529847;"P¿lenbourg (Cornelis), peintre hollandais";"JODE II Peeter de";;"2352 C/ Recto";"Département des Arts graphiques"
cl020529850;"Geneviève d'Urfé, veuve de Charles-Alexandre, duc de Croy.";"JODE II Peeter de";;"2389 C/ Recto";"Département des Arts graphiques"
cl020529854;"Antoine Triest,évêque de Gand";"JODE II Peeter de";;"2422 C/ Recto";"Département des Arts graphiques"
cl020529855;"Diodore Thulden, professeur royal à l'Académie de Louvain";"JODE II Peeter de";;"2423 C/ Recto";"Département des Arts graphiques"
cl020531507;"Autriche (cardinal-infant Ferdinand, archiduc) Gouverneur de Belgique et Bourgogne.";"LOMMELIN Adriaen";;"2379 C/ Recto";"Département des Arts graphiques"
cl020531508;"Le R.P. Alexandre de La Faille, sénateur d'Anvers.";"LOMMELIN Adriaen";;"2390 C/ Recto";"Département des Arts graphiques"
cl020532136;"Antoine de Tassis, chanoine d'Anvers, amateur de peinture et de sculpture.";"NEEFFS Jacobus";;"2420 C/ Recto";"Département des Arts graphiques"
cl020535036;"Hendrik van Balen , peintre d'Anvers";"Ponce, Paul";;"2316 C/ Recto";"Département des Arts graphiques"
cl020535037;"Jacques de Breuck, architecte de Mons en Hainaut";"Ponce, Paul";;"2318 C/ Recto";"Département des Arts graphiques"
cl020535039;"Geest (Cornelius van der), amateur de peinture d'Anvers";"Dyck, Antoon van";;"2333 C/ Recto";"Département des Arts graphiques"
cl020535041;"Mytens (Daniel), peintre hollandais.";"Ponce, Paul";;"2348 C/ Recto";"Département des Arts graphiques"
cl020535044;"Ravesteyn (Jan Van) peintre de La Haye.";"Ponce, Paul";;"2354 C/ Recto";"Département des Arts graphiques"
cl020535047;"Seghers ou Zeghers (Gérard) peintre d'Anvers";"Ponce, Paul";;"2360 C/ Recto";"Département des Arts graphiques"
cl020535048;"Stalbemt ou Stalbent (Adriaen van), peintre d'Anvers.";"Ponce, Paul";;"2363 C/ Recto";"Département des Arts graphiques"
cl020535058;"Constantin Huyghens, seigneur de Zuylichem";"Ponce, Paul";;"2398 C/ Recto";"Département des Arts graphiques"
cl020535059;"Don Diego Philippe de Guzman, marquis de Leganes, chef de le cavalerie de Sa Majesté Catholique en Belgique";"Ponce, Paul";;"2400 C/ Recto";"Département des Arts graphiques"
cl020535062;"Jean comte de Nassau, maréchal général de la cavalerie de Sa Majesté Catholique en Belgique";"Ponce, Paul";;"2409 C/ Recto";"Département des Arts graphiques"
cl020535063;"Nicolas Rockox, d'Anvers, amateur d'antiques";"Ponce, Paul";;"2414 C/ Recto";"Département des Arts graphiques"
cl020535067;"Jan Davidsz de Heem, peintre d'Utrecht";"Ponce, Paul";;"2427 C/ Recto";"Département des Arts graphiques"
cl020535686;"Charles Emmanuel, duc de Savoie.";"RUCHOLLE Peeter";;"2384 C/ Recto";"Département des Arts graphiques"
cl020537100;"Vouet (Simon) parisien, premier peintre du roi de France.";"VOERST Robert van";;"2374 C/ Recto";"Département des Arts graphiques"
cl020537101;"Christian, duc de Brunswick, évêque d'Halberstadt";"VOERST Robert van";;"2382 C/ Recto";"Département des Arts graphiques"
cl020537112;"Deodat del Monte, peintre d'Anvers";"VORSTERMAN Lucas I";;"2326 C/ Recto";"Département des Arts graphiques"
cl020537113;"Anton van Dyck, peintre d'Anvers";"VORSTERMAN Lucas I";;"2327 C/ Recto";"Département des Arts graphiques"
cl020537116;"Gentileschi (Orazio), peintre italien travailla en Angleterre.";"VORSTERMAN Lucas I";;"2334 C/ Recto";"Département des Arts graphiques"
cl020537120;"Mallery (Karel van), graveur d'Anvers.";"VORSTERMAN Lucas I";;"2344 C/ Recto";"Département des Arts graphiques"
cl020537121;"Mildert (Jan van), sculpteur d'Anvers.";"VORSTERMAN Lucas I";;"2345 C/ Recto";"Département des Arts graphiques"
cl020537126;"Vos (Cornelis de), peintre d'Anvers..";"VORSTERMAN Lucas I";;"2369 C/ Recto";"Département des Arts graphiques"
cl020537130;"Isabelle-Claire-Eugénie, infante d'Espagne, veuve de l'archiduc Albert d'Autriche";"VORSTERMAN Lucas I";;"2399 C/ Recto";"Département des Arts graphiques"
cl020537131;"Don François de Moncade, marquis d'Aytona, comte d'Ossuna, légat extraordinaire et chef suprême des armées de terre et de mer en Belgique";"VORSTERMAN Lucas I";;"2408 C/ Recto";"Département des Arts graphiques"
cl020537132;"Gaston de France, duc d'Orléans";"VORSTERMAN Lucas I";;"2410 C/ Recto";"Département des Arts graphiques"
cl020537133;"Nicolas-Fabrice de Peyresc, conseiller royal au parlement d'Aix";"VORSTERMAN Lucas I";;"2412 C/ Recto";"Département des Arts graphiques"
cl020537176;"Mirabelle (Don Antonio de Zuniga et Davila, marquis de) du conseil suprême d'Etat de Philippe IV, roi d'Espagne";"WAUMANS Conrad";;"2406 C/ Recto";"Département des Arts graphiques"
cl020553721;"Costume d'estafier de la brigade et de la quadrille des Zégris dans le « Carrousel des galans maures de Grenade »";"BERAIN Jean I";"Vers 1685";"1548 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020010489;"Partie antérieure d'un cheval et indication du cavalier, vus de face";"Bouchardon, Edme";1748/1752;"INV 24537, Recto; NIII 15212; MA 12506; Inventaire Bouchardon BOU 612; vol.10, p.159";"Département des Arts graphiques"
cl020010491;"Partie antérieure d'un cheval et indication du cavalier, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24539, Recto; NIII 15214; MA 12506; Inventaire Bouchardon BOU 617; vol.10, p.159";"Département des Arts graphiques"
cl020010570;"Cavalier nu, vu de dos, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24618, Recto; NIII 15293; MA 12506; Inventaire Bouchardon BOU 628; vol.10, p.170";"Département des Arts graphiques"
cl020010574;"Cavalier nu, à mi-corps, étendant le bras droit, vu de face, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24622, Recto; NIII 15297; MA 12506; Inventaire Bouchardon BOU 627; vol.10, p.170";"Département des Arts graphiques"
cl020010577;"Cavalier à mi-corps, vu de face, tenant un bâton";"Bouchardon, Edme";1748/1752;"INV 24625, Recto; NIII 15300; MA 12506; Inventaire Bouchardon BOU 641; vol.10, p.171";"Département des Arts graphiques"
cl020010578;"Ventre et jambe d'un cavalier nu, tourné de trois quarts vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24626, Recto; NIII 15301; MA 12506; Inventaire Bouchardon BOU 640; vol.10, p.171";"Département des Arts graphiques"
cl020010584;"Cavalier, vu jusqu'au genou, de profil vers la gauche, tenant un bâton";"Bouchardon, Edme";1748/1752;"INV 24632, Recto; NIII 15307; MA 12506; Inventaire Bouchardon BOU 642; vol.10, p.172";"Département des Arts graphiques"
cl020010585;"Cavalier, vu jusqu'au genou, de trois quarts vers la gauche, de dos";"Bouchardon, Edme";1748/1752;"INV 24633, Recto; NIII 15308; MA 12506; Inventaire Bouchardon BOU 644; vol.10, p.172";"Département des Arts graphiques"
cl020536753;"Frans Francken l'Ancien";"Dyck, Antoon van";;"2308 C/ Recto";"Département des Arts graphiques"
cl020536755;"Adam van Noort, peintre d'Anvers";"Dyck, Antoon van";;"2310 C/ Recto";"Département des Arts graphiques"
cl020536770;"Frans Snyders, peintre d'Anvers";"Dyck, Antoon van";;"2312 C/ Recto";"Département des Arts graphiques"
cl020537114;"Hubert van den Eynden, sculpteur d'Anvers";"VORSTERMAN Lucas I";;"2329 C/ Recto";"Département des Arts graphiques"
cl020010281;"Cavalier et cheval, vus de profil vers la gauche, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24360, Recto; NIII 14999; MA 12489; Guiffrey et Marcel G 917; Inventaire Bouchardon BOU 593; vol.10, p.135";"Département des Arts graphiques"
cl020010488;"Partie antérieure d'un cheval et indication du cavalier, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24536, Recto; NIII 15211; MA 12506; Inventaire Bouchardon BOU 616; vol.10, p.159";"Département des Arts graphiques"
cl020010493;"Partie antérieure d'un cheval, vu de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24541, Recto; NIII 15216; MA 12506; Inventaire Bouchardon BOU 624; vol.10, p.159";"Département des Arts graphiques"
cl020010495;"Partie antérieure d'un cheval harnaché, vu de profil vers la droite, et indication de la main du cavalier";"Bouchardon, Edme";1748/1752;"INV 24543, Recto; NIII 15218; MA 12506; Inventaire Bouchardon BOU 625; vol.10, p.160";"Département des Arts graphiques"
cl020010594;"Cavalier nu, tourné de trois quarts vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24642, Recto; NIII 15317; MA 12506; Inventaire Bouchardon BOU 634; vol.10, p.174";"Département des Arts graphiques"
cl020010597;"Cavalier nu, tourné de trois quarts vers la droite, vu de dos";"Bouchardon, Edme";1748/1752;"INV 24645, Recto; NIII 15230; MA 12506; Inventaire Bouchardon BOU 639; vol.10, p.174";"Département des Arts graphiques"
cl020536751;"Paulus Pontius";"Dyck, Antoon van";;"2306 C/ Recto";"Département des Arts graphiques"
cl020536759;"Jan de Wael, peintre d'Anvers";"Dyck, Antoon van";;"2315 C/ Recto";"Département des Arts graphiques"
cl020010427;"Cavalier et cheval, vus de profil vers la gauche et indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24475, Recto; NIII 15150; MA 12505; Inventaire Bouchardon BOU 594; vol.10, p.150";"Département des Arts graphiques"
cl020010486;"Partie antérieure d'u cheval, vu de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24534, Recto; NIII 15209; MA 12506; Inventaire Bouchardon BOU 621; vol.10, p.158";"Département des Arts graphiques"
cl020010490;"Partie antérieure d'un cheval et indication du cavalier, vus de trois quarts";"Bouchardon, Edme";1748/1752;"INV 24538, Recto; NIII 15213; MA 12506; Inventaire Bouchardon BOU 623; vol.10, p.159";"Département des Arts graphiques"
cl020010535;"Partie antérieure d'un cheval jusqu'aux avant-bras et indication du cavalier, vus de trois quarts vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24583, Recto; NIII 15258; MA 12506; Inventaire Bouchardon BOU 619; vol.10, p.165";"Département des Arts graphiques"
cl020010565;"Partie inférieure d'un cavalier nu, vu de face, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24613, Recto; NIII 15288; MA 12506; Inventaire Bouchardon BOU 631; vol.10, p.169";"Département des Arts graphiques"
cl020010567;"Partie inférieure d'un cavalier nu, vu de dos, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24615, Recto; NIII 15290; MA 12506; Inventaire Bouchardon BOU 632; vol.10, p.169";"Département des Arts graphiques"
cl020010569;"Ventre et jambe droite d'un cavalier nu, tourné vers la droite, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24617, Recto; NIII 15292; MA 12506; Inventaire Bouchardon BOU 633; vol.10, p.169";"Département des Arts graphiques"
cl020010571;"Cavalier nu, vu de profil vers la droite, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24619, Recto; NIII 15294; MA 12506; Inventaire Bouchardon BOU 629; vol.10, p.170";"Département des Arts graphiques"
cl020010573;"Cavalier nu, vu de profil vers la gauche, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24621, Recto; NIII 15296; MA 12506; Inventaire Bouchardon BOU 630; vol.10, p.170";"Département des Arts graphiques"
cl020010579;"Cavalier, vu jusqu'au genou, de profil vers la droite, tenant un bâton";"Bouchardon, Edme";1748/1752;"INV 24627, Recto; NIII 15302; MA 12506; Inventaire Bouchardon BOU 646; vol.10, p.171";"Département des Arts graphiques"
cl020010592;"Cavalier nu, vu de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24640, Recto; NIII 15315; MA 12506; Inventaire Bouchardon BOU 635; vol.10, p.173";"Département des Arts graphiques"
cl020010596;"Cavalier nu, tourné de trois quarts vers la gauche, vu de dos";"Bouchardon, Edme";1748/1752;"INV 24644, Recto; NIII 15319; MA 12506; Inventaire Bouchardon BOU 637; vol.10, p.174";"Département des Arts graphiques"
cl020519518;"Mascaron d'un homme barbu";"MAITRE AU NOM DE JESUS";;"4421 LR/ Recto; 13325; vol.3, p.12";"Département des Arts graphiques"
cl020536749;"Jan Brueghel l'Ancien";"Dyck, Antoon van";;"2304 C/ Recto";"Département des Arts graphiques"
cl020536756;"Jan Snellinck ou Snellincx le Vieux, peintre d'Anvers";"Dyck, Antoon van";;"2311 C/ Recto";"Département des Arts graphiques"
cl020536757;"Justus Suttermans, Anversois, peintre du Grand Duc de Toscane";"Dyck, Antoon van";;"2313 C/ Recto";"Département des Arts graphiques"
cl020536758;"Lucas Vorsterman, graveur d'Anvers";"Dyck, Antoon van";;"2314 C/ Recto";"Département des Arts graphiques"
cl020537111;"Antoon Cornelissen, amateur de peinture d'Anvers";"VORSTERMAN Lucas I";;"2323 C/ Recto";"Département des Arts graphiques"
cl020010282;"Statue équestre de Louis XV, vue sous son côté gauche, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24361, Recto; NIII 15000; MA 12489; Guiffrey et Marcel G 918; Inventaire Bouchardon BOU 580; vol.10, p.135";"Département des Arts graphiques"
cl020529843;"Andries Colyns de Nole, sculpteur d'Anvers";"JODE II Peeter de";;"2322 C/ Recto";"Département des Arts graphiques"
cl020537122;"Josse de Momper, peintre d'Anvers";"VORSTERMAN Lucas I";;"2347 C/ Recto";"Département des Arts graphiques"
cl010098935;"Cadran solaire équinoxial universel et son étui";"Willebrand, Johann Martin";"vers 1740";"OA 10709";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098927;"Astrolabe planisphérique";"Picquet, Claude";1627;"OA 10675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010454;"Cheval debout, vu de face";"Bouchardon, Edme";1748/1752;"INV 24502, Recto; NIII 15177; MA 12506; Inventaire Bouchardon BOU 592; vol.10, p.154";"Département des Arts graphiques"
cl020010487;"Partie antérieure d'un cheval vu jusqu'à mi-hauteur de ses antérieurs, et indication du cavalier, vus de trois quarts vers la droite";"Bouchardon, Edme";1748/1752;"INV 24535, Recto; NIII 15210; MA 12506; Inventaire Bouchardon BOU 622; vol.10, p.158";"Département des Arts graphiques"
cl020010590;"Cavalier, vu jusqu'au genou, de profil vers la gauche, tenant un bâton";"Bouchardon, Edme";1748/1752;"INV 24638, Recto; NIII 15313; MA 12506; Inventaire Bouchardon BOU 643; vol.10, p.173";"Département des Arts graphiques"
cl020536750;"Pieter Brueghel le Jeune";"Dyck, Antoon van";;"2305 C/ Recto";"Département des Arts graphiques"
cl020536752;"Erasme de Rotterdam";"Dyck, Antoon van";;"2307 C/ Recto";"Département des Arts graphiques"
cl020010576;"Cavalier, à mi-corps, vu de dos, tenant un bâton";"Bouchardon, Edme";1748/1752;"INV 24624, Recto; NIII 15299; MA 12506; Inventaire Bouchardon BOU 645; vol.10, p.171";"Département des Arts graphiques"
cl020010593;"Cavalier nu, vu de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24641, Recto; NIII 15316; MA 12506; Inventaire Bouchardon BOU 636; vol.10, p.173";"Département des Arts graphiques"
cl020529844;"Adam de Coster, peintre de Malines";"JODE II Peeter de";;"2324 C/ Recto";"Département des Arts graphiques"
cl020536769;"Frontispice. Le buste de Van Dyck sur un piédestal";"Dyck, Antoon van";1645;"2303 C/ Recto";"Département des Arts graphiques"
cl020010484;"Partie antérieure d'un cheval et indication du cavalier, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24532, Recto; NIII 15207; MA 12506; Inventaire Bouchardon BOU 615; vol.10, p.158";"Département des Arts graphiques"
cl020010485;"Partie antérieure d'un cheval et indication du cavalier, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24533, Recto; NIII 15208; MA 12506; Inventaire Bouchardon BOU 620; vol.10, p.158";"Département des Arts graphiques"
cl020010537;"Cheval et indication du cavalier, vus de face";"Bouchardon, Edme";1748/1752;"INV 24585, Recto; NIII 15260; MA 12506; Inventaire Bouchardon BOU 614; vol.10, p.165";"Département des Arts graphiques"
cl020010613;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24655, Recto; NIII 15330; MA 12508; Inventaire Bouchardon BOU 606; vol.10, p.176";"Département des Arts graphiques"
cl020010614;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24656, Recto; NIII 15331; MA 12508; Guiffrey et Marcel G 926; Inventaire Bouchardon BOU 607; vol.10, p.176";"Département des Arts graphiques"
cl020010618;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24660, Recto; NIII 15335; MA 12508; Inventaire Bouchardon BOU 611; vol.10, p.176";"Département des Arts graphiques"
cl020536754;"Joos de Momper";"Dyck, Antoon van";;"2309 C/ Recto";"Département des Arts graphiques"
cl020010534;"Cheval, vu jusqu'aux genoux, de face, et indication du cavalier";"Bouchardon, Edme";1748/1752;"INV 24582, Recto; NIII 15257; MA 12506; Inventaire Bouchardon BOU 613; vol.10, p.165";"Département des Arts graphiques"
cl020010612;"Cavalier et cheval, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24654, Recto; NIII 15329; MA 12508; Inventaire Bouchardon BOU 605; vol.10, p.175";"Département des Arts graphiques"
cl020010615;"Cavalier et cheval, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24657, Recto; NIII 15332; MA 12508; Inventaire Bouchardon BOU 608; vol.10, p.176";"Département des Arts graphiques"
cl020010572;"Etude de cavalier nu, vu de face";"Bouchardon, Edme";1748/1752;"INV 24620, Recto; NIII 15295; MA 12506; Inventaire Bouchardon BOU 626; vol.10, p.170";"Département des Arts graphiques"
cl020010595;"Cavalier nu, tourné vers la droite";"Bouchardon, Edme";1748/1752;"INV 24643, Recto; NIII 15318; MA 12506; Inventaire Bouchardon BOU 638; vol.10, p.174";"Département des Arts graphiques"
cl020010606;"Cavalier et cheval, vus de dos";"Bouchardon, Edme";1748/1752;"INV 24648, Recto; NIII 15323; MA 12508; Inventaire Bouchardon BOU 599; vol.10, p.175";"Département des Arts graphiques"
cl020537127;"Lucas Vorsterman le Vieux, graveur d'Anvers.";"VORSTERMAN Lucas II";;"2373 C/ Recto";"Département des Arts graphiques"
cl020554229;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2014 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554617;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2396 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556940;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2991 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010485921;"Page d'un coran : sourate 8 (Le butin, al-anfāl), verset 73 (fin) à sourate 9 (L'immunité, al-tawba), verset 1";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 6r";"Département des Arts de l'Islam"
cl020010608;"Cavalier et cheval, vus de profil vers la gauche, avec indication de mesure";"Bouchardon, Edme";1748/1752;"INV 24650, Recto; NIII 15325; MA 12508; Inventaire Bouchardon BOU 601; vol.10, p.175";"Département des Arts graphiques"
cl020010616;"Cavalier et cheval, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24658, Recto; NIII 15333; MA 12508; Inventaire Bouchardon BOU 609; vol.10, p.176";"Département des Arts graphiques"
cl020010617;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24659, Recto; NIII 15334; MA 12508; Inventaire Bouchardon BOU 610; vol.10, p.176";"Département des Arts graphiques"
cl020100680;"Sainte Madeleine couchée à terre, les cheveux épars, lisant";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3472, Recto; NIII 25771; MA 12608; vol.2, p.93";"Département des Arts graphiques"
cl020553510;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"1696 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553576;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"Vers 1685";"1762 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553888;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"1903 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554394;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2157 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554487;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2259 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556777;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2859 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020010609;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24651, Recto; NIII 15326; MA 12508; Inventaire Bouchardon BOU 602; vol.10, p.175";"Département des Arts graphiques"
cl020554726;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2505 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554850;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2742 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555106;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2628 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010112691;Planchette;"Langlois, Jean-Jacques";1727;"OA 10761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020558934;"Le triomphe de Maximilien : soixante-cinquième planche. Trois chevaliers avec les bannières aux blasons de Saulgau, de Bregenz et de Fribourg";"ALTDORFER Albrecht";"vers 1570/1580";"26649 LR/ Recto; 3269; vol.8, p.34";"Département des Arts graphiques"
cl020558936;"Le triomphe de Maximilien : soixante-septième planche. Trois chevaliers avec les bannières aux blasons du Frioul, d'Andechs et de Toggenburg";"ALTDORFER Albrecht";"vers 1570/1580";"26651 LR/ Recto; 3271; vol.8, p.34";"Département des Arts graphiques"
cl020558938;"Le triomphe de Maximilien : soixante-neuvième planche. Trois chevaliers avec les bannières aux blasons de Thurgovie, de Razins et de Triberg";"ALTDORFER Albrecht";"vers 1570/1580";"26653 LR/ Recto; 3273; vol.8, p.34";"Département des Arts graphiques"
cl020558940;"Le triomphe de Maximilien : soixante-et-onzième planche. Trois chevaliers avec les bannières aux blasons de Hohenstauff, de Weissenhorn et d'Ehrenberg";"ALTDORFER Albrecht";"vers 1570/1580";"26655 LR/ Recto; 3275; vol.8, p.34";"Département des Arts graphiques"
cl020558942;"Le triomphe de Maximilien : soixante-treizième planche. Trois chevaliers avec les bannières aux blasons de Unterwaldsee, Oberwaldsee et de Duino";"ALTDORFER Albrecht";"vers 1570/1580";"26657 LR/ Recto; 3277; vol.8, p.34";"Département des Arts graphiques"
cl020558953;"Le triomphe de Maximilien. Quatre-vingt-quatrième planche. Trois porteurs de bannières à cheval avec les armes d'Anvers, de Salins et de Malines";"ALTDORFER Albrecht";"vers 1570/1580";"26668 LR/ Recto; 3288; vol.8, p.34";"Département des Arts graphiques"
cl020558956;"Le triomphe de Maximilien. Quatre-vingt-septième planche. Trois porteurs de bannières à cheval avec les armes d'Aussone, d'Arcus et d'Ostrevent";"ALTDORFER Albrecht";"vers 1570/1580";"26671 LR/ Recto; 3291; vol.8, p.34";"Département des Arts graphiques"
cl020558957;"Le triomphe de Maximilien. Quatre-vingt huitième planche. Trois porteurs de bannières à cheval avec les armes de Béthune, de Franeker et de Termonde";"ALTDORFER Albrecht";"vers 1570/1580";"26672 LR/ Recto; 3292; vol.8, p.34";"Département des Arts graphiques"
cl020558993;"Le triomphe de Maximilien. Suiveurs à pied et à cheval : porteur de bannière";"ALTDORFER Albrecht";"vers 1570/1580";"26708 LR/ Recto; 3329; vol.8, p.34";"Département des Arts graphiques"
cl020558927;"Le triomphe de Maximilien : cinquante-huitième planche.Trois chevaliers avec les bannières aux blasons de la Souabe, de la Carniole et de la Carinthie";"ALTDORFER Albrecht";"vers 1570/1580";"26642 LR/ Recto; 3262; vol.8, p.34";"Département des Arts graphiques"
cl020558930;"Le triomphe de Maximilien : soixante-et-unième planche. Trois chevaliers avec les bannières aux blasons de Cilli, de Burgau et de la Haute Autriche";"ALTDORFER Albrecht";"vers 1570/1580";"26645 LR/ Recto; 3265; vol.8, p.34";"Département des Arts graphiques"
cl020558935;"Le triomphe de Maximilien : soixante-sixième planche. Trois chevaliers avec les bannières aux blasons de Kirchberg, de Ravensbourg et de Waldhausen";"ALTDORFER Albrecht";"vers 1570/1580";"26650 LR/ Recto; 3270; vol.8, p.34";"Département des Arts graphiques"
cl020558939;"Le triomphe de Maximilien : soixante-dixième planche. Trois chevaliers avec les bannières aux blasons de Libein, Acht Gericht et de Reineck";"ALTDORFER Albrecht";"vers 1570/1580";"26654 LR/ Recto; 3274; vol.8, p.34";"Département des Arts graphiques"
cl020558945;"Le triomphe de Maximilien : soixante-seizième planche. Deux chevaliers avec les bannières aux blasons de la Moravie et du Portugal";"ALTDORFER Albrecht";"vers 1570/1580";"26660 LR/ Recto; 3280; vol.8, p.34";"Département des Arts graphiques"
cl020558946;"Le triomphe de Maximilien : soixante-dixseptième planche. Musiciens bourguignons à cheval avec des instruments à vent";"ALTDORFER Albrecht";"vers 1570/1580";"26661 LR/ Recto; 3281; vol.8, p.34";"Département des Arts graphiques"
cl020558948;"Le triomphe de Maximilien : soixante-dix neuvième planche. Dix musiciens à cheval";"ALTDORFER Albrecht";"vers 1570/1580";"26663 LR/ Recto; 3283; vol.8, p.34";"Département des Arts graphiques"
cl020558949;"Le triomphe de Maximilien. Quatre-vingtième planche. Trois porteurs de bannières à cheval avec les armes du Brabant, de la Lorraine et de la Bourgogne";"ALTDORFER Albrecht";"vers 1570/1580";"26664 LR/ Recto; 3284; vol.8, p.34";"Département des Arts graphiques"
cl020558951;"Le triomphe de Maximilien. Quatre-vingt deuxième planche. Trois porteurs de bannières à cheval avec les armes de Flandre, de la Franche-Comté et du Hainaut";"ALTDORFER Albrecht";"vers 1570/1580";"26666 LR/ Recto; 3286; vol.8, p.34";"Département des Arts graphiques"
