ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010399189;"clou ; penture, fragment ; piton, fragment ; élément de construction, fragment";;;"CN 5.172.003";"Service de l'Histoire du Louvre"
cl010392028;"fiche, fragment ; tige fragment ; crochet, fragment ; tôle, fragment ; clou, fragment";;;"CN 3.397.004; 9419";"Service de l'Histoire du Louvre"
cl010392078;"clou, fragment ; fiche, fragment ; coin à angle droit ; tube, fragment";;;"CN 3.527; 9418";"Service de l'Histoire du Louvre"
cl010392199;"clou, fragment ; piton, fragment ; penture, fragment ; tôle, fragment ; fiche, fragment";;;"CN 3.988.003";"Service de l'Histoire du Louvre"
cl010392459;"fiche, fragment ; piton, fragment ; crochet, fragment ; clou, fragment ; penture, fragment";;;"CN 3.331";"Service de l'Histoire du Louvre"
cl010393697;"fiche, fragment ; tige fragment ; clou, fragment ; tôle, fragment ; penture, fragment";;;"CN 7.325.003; 10046";"Service de l'Histoire du Louvre"
cl010393912;"clou, fragment ; tige fragment ; tôle, fragment ; penture, fragment ; ferrure, fragment";;;"CN 7.555.002; 10100";"Service de l'Histoire du Louvre"
cl010395003;"clou, fragment ; pointe, fragment ; tige fragment ; tôle, fragment ; penture, fragment";;;"CN 11.97.003";"Service de l'Histoire du Louvre"
cl010395912;"clou, fragment ; fiche, fragment ; penture, fragment ; élément de construction, fragment";;;"CN 12.136.003; 8525";"Service de l'Histoire du Louvre"
cl010395943;"clou, fragment ; penture, fragment ; fiche, fragment ; ferrure, fragment ; tôle, fragment";;;"CN 12.104; 8405";"Service de l'Histoire du Louvre"
cl010395996;"tôle, fragment ; clou, fragment ; piton, fragment ; pointe, fragment ; fiche, fragment";;;"CN 12.264.003; 8569";"Service de l'Histoire du Louvre"
cl010396147;"clou, fragment ; penture, fragment ; fiche, fragment ; ferrure, fragment ; piton, fragment";;;"CN 12.329.002; 8590";"Service de l'Histoire du Louvre"
cl010396377;"clou, fragment ; penture, fragment ; tôle, fragment ; fiche, fragment ; piton, fragment";;;"CN 13.32.002; 8102";"Service de l'Histoire du Louvre"
cl010396451;"piton, fragment ; tige fragment ; tôle, fragment ; clou, fragment ; pointe, fragment";;;"CN 13.92.002; 8235";"Service de l'Histoire du Louvre"
cl010397030;"tige fragment ; anneau, fragment ; clou, fragment ; pointe, fragment ; plaque, fragment";;;"CN 13.317.002";"Service de l'Histoire du Louvre"
cl010397103;"clou, fragment ; tige fragment ; tôle, fragment ; élément de construction, fragment";;;"CN 13.461";"Service de l'Histoire du Louvre"
cl010397142;"clou, fragment ; tige fragment ; tôle, fragment ; fiche, fragment ; penture, fragment";;;"CN 14.44.003";"Service de l'Histoire du Louvre"
cl010397724;"clou, fragment ; crochet, fragment ; pointe, fragment ; fiche, fragment ; tige fragment";;;"CN 15.12.002; 8745";"Service de l'Histoire du Louvre"
cl010399044;"clou, fragment ; fiche, fragment ; piton, fragment ; tôle, fragment ; penture, fragment";;;"CN 29.60";"Service de l'Histoire du Louvre"
cl010399437;"clou, fragment ; fiche, fragment ; tôle, fragment ; penture, fragment ; tige fragment";;;"CN 28.37.002";"Service de l'Histoire du Louvre"
cl010400836;"clou, fragment ; fiche, fragment ; tige fragment ; élément de construction, fragment";;;"CN 32.1";"Service de l'Histoire du Louvre"
cl010401024;"clou, fragment ; penture, fragment ; tige fragment ; pointe, fragment ; tôle, fragment";;;"CN 33.84.002";"Service de l'Histoire du Louvre"
cl010401820;"clou, fragment ; penture, fragment ; fiche, fragment ; piton, fragment ; pointe, fragment";;;"CN 48.245.002";"Service de l'Histoire du Louvre"
cl010404559;"clou, fragment ; plaque, fragment ; élément de construction, fragment ; penture, fragment";;;"JC 119.151 2; 2";"Service de l'Histoire du Louvre"
cl010404842;"tige fragment ; vase, récipient, fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 121.148 85.002; 85";"Service de l'Histoire du Louvre"
cl010404888;"canalisation ; anse, fragment ; vase, récipient, fragment ; tuile, fragment ; clou, fragment";;;"CN 42.103.003";"Service de l'Histoire du Louvre"
cl010395633;"tige ; clou ; tôle, fragment ; penture, fragment ; crochet ; fiche ; fiche, fragment ; anneau";;;"CN 11.643";"Service de l'Histoire du Louvre"
cl010290011;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Br 217; NIII 2323";"Département des Antiquités grecques, étrusques et romaines"
cl010391100;"clou, fragment ; tôle, fragment ; tube, fragment ; mobilier ; penture, fragment";;;"CN 9.394.003";"Service de l'Histoire du Louvre"
cl010391458;"tige fragment ; clou, fragment ; tôle, fragment ; objet indéterminé, fragment";;;"CN 3.69.005";"Service de l'Histoire du Louvre"
cl010392050;"clou, fragment ; penture, fragment ; tige fragment ; tôle, fragment ; tomette";;;"CN 3.462.003; 9439";"Service de l'Histoire du Louvre"
cl010392165;"fiche, fragment ; tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"CN 3.596; 9794";"Service de l'Histoire du Louvre"
cl010396410;"clou, fragment ; anneau ; pointe, fragment ; piton, fragment ; fiche, fragment";;;"CN 13.83; 8227";"Service de l'Histoire du Louvre"
cl010402695;"objet indéterminé, fragment ; penture, fragment ; tige fragment ; clou, fragment";;;"JC 105 016 3; 3";"Service de l'Histoire du Louvre"
cl010403367;"plaque, fragment ; objet indéterminé, fragment ; clou, fragment ; fiche, fragment";;;"JC 105.200 1; 1";"Service de l'Histoire du Louvre"
cl010403578;"clou, fragment ; objet indéterminé, fragment ; scorie ; reste animal, os";;;"JC 108 076 1; 1";"Service de l'Histoire du Louvre"
cl010403874;"fiche, fragment ; objet indéterminé, fragment ; clou, fragment ; piton, fragment";;;"JC 112.174 2; 2";"Service de l'Histoire du Louvre"
cl010403892;"clou, fragment ; objet indéterminé, fragment ; piton, fragment ; tige fragment";;;"JC 112.197 2; 2";"Service de l'Histoire du Louvre"
cl010403906;"clou, fragment ; tige fragment ; objet indéterminé, fragment ; fiche, fragment";;;"JC 112.161 2; 2";"Service de l'Histoire du Louvre"
cl010403915;"clou, fragment ; objet indéterminé, fragment ; tige fragment ; piton, fragment";;;"JC 112.57 3; 3";"Service de l'Histoire du Louvre"
cl010404112;"fiche, fragment ; tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 112.551 4.002; 4";"Service de l'Histoire du Louvre"
cl010404234;"tôle, fragment ; tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 114.317 7; 7";"Service de l'Histoire du Louvre"
cl010404617;"tige fragment ; clou, fragment ; tôle, fragment ; objet indéterminé, fragment";;;"JC 119.594 3; 3";"Service de l'Histoire du Louvre"
cl010404833;"scorie ; tige fragment ; piton, fragment ; clou, fragment ; fiche, fragment";;;"JC 121.117 13; 13";"Service de l'Histoire du Louvre"
cl010391910;"clef, fragment ; tige fragment ; crochet, fragment ; penture, fragment ; clou, fragment";;;"CN 3.56.002; 9405";"Service de l'Histoire du Louvre"
cl010392048;"clou, fragment ; fiche, fragment ; crochet, fragment ; penture, fragment ; piton, fragment";;;"CN 3.461.002; 9456";"Service de l'Histoire du Louvre"
cl010392167;"clou, fragment ; fiche, fragment ; anneau, fragment ; tôle, fragment ; pointe, fragment";;;"CN 3.838.004; 9775";"Service de l'Histoire du Louvre"
cl010392292;"clou, fragment ; penture, fragment ; tôle, fragment ; fiche, fragment ; pointe, fragment";;;"CN 3.104.005";"Service de l'Histoire du Louvre"
cl010393717;"clou, fragment ; tige fragment ; penture, fragment ; tôle, fragment ; crochet, fragment";;;"CN 7.348.002; 10054";"Service de l'Histoire du Louvre"
cl010393750;"clou, fragment ; tôle, fragment ; penture, fragment ; tige fragment ; ferrure, fragment";;;"CN 7.185.003; 9383";"Service de l'Histoire du Louvre"
cl010393824;"tôle, fragment ; fiche, fragment ; penture, fragment ; clou, fragment ; tube, fragment";;;"CN 7.601";"Service de l'Histoire du Louvre"
cl010394960;"clou, fragment ; penture, fragment ; crochet, fragment ; tôle, fragment ; tige fragment";;;"CN 11.42.002; 9357";"Service de l'Histoire du Louvre"
cl010395743;"clou, fragment ; pointe, fragment ; piton, fragment ; fiche, fragment ; penture, fragment";;;"CN 11.965.002";"Service de l'Histoire du Louvre"
cl010395829;"clou, fragment ; tige fragment ; fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 12.5.002; 8374";"Service de l'Histoire du Louvre"
cl010396812;"fiche, fragment ; penture, fragment ; clou, fragment ; tige fragment ; piton, fragment";;;"CN 13.82.002; 8226";"Service de l'Histoire du Louvre"
cl010396865;"clou, fragment ; piton, fragment ; pointe, fragment ; fiche, fragment ; tige fragment";;;"CN 13.185.002";"Service de l'Histoire du Louvre"
cl010397214;"clou, fragment ; rondelle, fragment ; fiche, fragment ; pointe, fragment ; outil, fragment";;;"CN 16.6";"Service de l'Histoire du Louvre"
cl010398106;"clou, fragment ; tige fragment ; fiche, fragment ; tôle, fragment ; pointe, fragment";;;"CN 18.130";"Service de l'Histoire du Louvre"
cl010398169;"clou, fragment ; fiche, fragment ; pointe, fragment ; tige fragment ; outil, fragment";;;"CN 18.256.002";"Service de l'Histoire du Louvre"
cl010398333;"clou, fragment ; fiche, fragment ; tube, fragment ; piton, fragment ; penture, fragment";;;"CN 20.111.002";"Service de l'Histoire du Louvre"
cl010398344;"tige fragment ; penture, fragment ; clou, fragment ; fiche, fragment ; tôle, fragment";;;"CN 21.64.003";"Service de l'Histoire du Louvre"
cl010398584;"clou, fragment ; tige fragment ; pointe, fragment ; tôle, fragment ; tube, fragment";;;"CN 23.26.002";"Service de l'Histoire du Louvre"
cl010398735;"clou, fragment ; piton, fragment ; tige fragment ; fiche, fragment ; penture, fragment";;;"CN 26.104.002";"Service de l'Histoire du Louvre"
cl010398804;"clou, fragment ; tige fragment ; penture, fragment ; élément de construction, fragment";;;"CN 26.37.002";"Service de l'Histoire du Louvre"
cl010400816;"tige fragment ; penture, fragment ; pointe, fragment ; clou, fragment ; outil, fragment";;;"CN 30.88.002";"Service de l'Histoire du Louvre"
cl010400871;"tige fragment ; pointe, fragment ; tôle, fragment ; clou, fragment ; fiche, fragment";;;"CN 31.4";"Service de l'Histoire du Louvre"
cl010400972;"clou, fragment ; pointe, fragment ; fiche, fragment ; piton, fragment ; penture, fragment";;;"CN 33.000.009";"Service de l'Histoire du Louvre"
cl010401246;"clou, fragment ; penture, fragment ; piton, fragment ; pointe, fragment ; outil, fragment";;;"CN 38.15";"Service de l'Histoire du Louvre"
cl010401502;"clou, fragment ; piton, fragment ; tige fragment ; pointe, fragment ; penture, fragment";;;"CN 39.2.003";"Service de l'Histoire du Louvre"
cl010402009;"clou, fragment ; tôle, fragment ; pointe, fragment ; piton, fragment ; penture, fragment";;;"CN 51.93";"Service de l'Histoire du Louvre"
cl010402016;"clou, fragment ; pointe, fragment ; fiche, fragment ; tige fragment ; piton, fragment";;;"CN 51.157.006";"Service de l'Histoire du Louvre"
cl010402029;"penture, fragment ; clou, fragment ; tige fragment ; pointe, fragment ; piton, fragment";;;"CN 51.9.003; CN 51.11.002; CN 51.12.002";"Service de l'Histoire du Louvre"
cl010402409;"clou, fragment ; tige fragment ; élément de construction, fragment ; piton, fragment";;;"CN 56.50";"Service de l'Histoire du Louvre"
cl010403406;"clou, fragment ; tôle, fragment ; penture, fragment ; élément de construction, fragment";;;"JC 106 004 2; 2";"Service de l'Histoire du Louvre"
cl010403697;"tige fragment ; fiche, fragment ; clou, fragment ; scorie ; objet indéterminé, fragment";;;"JC 108.509 2; 2";"Service de l'Histoire du Louvre"
cl010404372;"tige fragment ; clou, fragment ; tôle, fragment ; élément de construction, fragment";;;"JC 117.170 2; 2";"Service de l'Histoire du Louvre"
cl010404373;"tige fragment ; clou, fragment ; élément de construction, fragment ; fiche, fragment";;;"JC 117 028 2; 2";"Service de l'Histoire du Louvre"
cl010404958;"clou, fragment ; tige fragment ; tôle, fragment ; élément de construction, fragment";;;"CN 50.23.003";"Service de l'Histoire du Louvre"
cl010258392;"élément de ceinture";;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4652; ED 4200; N 6386";"Département des Antiquités grecques, étrusques et romaines"
cl010258395;"élément de ceinture";;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4655; ED 4210; N 6385";"Département des Antiquités grecques, étrusques et romaines"
cl010397740;"clou, fragment ; piton, fragment ; tige fragment ; crochet, fragment ; penture, fragment ; fiche, fragment ; tôle, fragment ; tête de clou, fragment ; rondelle percée, fragment";;;"CN 17.351.002";"Service de l'Histoire du Louvre"
cl010391248;"tête de clou, fragment ; plaque, fragment ; objet indéterminé, fragment";;;"CN 2.51.023; 676";"Service de l'Histoire du Louvre"
cl010393842;"outil, fragment ; piton, fragment ; clou, fragment ; penture, fragment ; objet indéterminé, fragment";;;"CN 7.465.002; 10094";"Service de l'Histoire du Louvre"
cl010396831;"clou, fragment ; tige fragment ; fiche ; outil, fragment ; penture, fragment ; tôle, fragment";;;"CN 13.73.006; 8244";"Service de l'Histoire du Louvre"
cl010396967;"clou, fragment ; fiche, fragment ; objet indéterminé, fragment ; élément de construction, fragment";;;"CN 13.104.002; 8241";"Service de l'Histoire du Louvre"
cl010402582;"objet indéterminé, fragment ; clou, fragment ; fiche, fragment ; piton, fragment ; crochet, fragment";;;"JC 102.142 18; 18";"Service de l'Histoire du Louvre"
cl010402603;"objet indéterminé, fragment ; tige fragment ; clou, fragment ; anneau, fragment ; penture, fragment";;;"JC 102.243 1.002; 1";"Service de l'Histoire du Louvre"
cl010404077;"tige fragment ; clou, fragment ; tôle, fragment ; fiche, fragment ; objet indéterminé, fragment";;;"JC 112.313 3.003; 3";"Service de l'Histoire du Louvre"
cl010404370;"clou, fragment ; objet indéterminé, fragment ; tige fragment ; fiche, fragment ; tôle, fragment";;;"JC 117.68 2; 2";"Service de l'Histoire du Louvre"
cl010404668;"tige fragment ; objet indéterminé, fragment ; piton, fragment ; clou, fragment ; penture, fragment";;;"JC 119.647 2; 2";"Service de l'Histoire du Louvre"
cl010404770;"tige fragment ; clou, fragment ; piton, fragment ; objet indéterminé, fragment ; plaque, fragment";;;"JC 121.36 28; 28";"Service de l'Histoire du Louvre"
cl010250662;"porte ; décor de tombe";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Ma 707.1; Ma 707.a";"Département des Antiquités grecques, étrusques et romaines"
cl010258352;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4569";"Département des Antiquités grecques, étrusques et romaines"
cl010258353;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4570";"Département des Antiquités grecques, étrusques et romaines"
cl010385554;"scorie ; objet indéterminé ; clou, fragment ; plaque, fragment ; tige fragment ; lame, fragment";;;"CN 4.16.002";"Service de l'Histoire du Louvre"
cl010392056;"fiche, fragment ; clou, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 3.542.002; 9464";"Service de l'Histoire du Louvre"
cl010392486;"tôle, fragment ; tôle repliée, fragment ; penture, fragment ; piton, fragment ; clou, fragment";;;"CN 3.460.002";"Service de l'Histoire du Louvre"
cl010397556;"tige fragment ; anneau ; outil, fragment ; fiche, fragment ; penture, fragment ; clou, fragment";;;"CN 14.210";"Service de l'Histoire du Louvre"
cl010398858;"clou, fragment ; fiche, fragment ; pointe, fragment ; tige fragment ; penture, fragment ; anneau";;;"CN 26.000.005";"Service de l'Histoire du Louvre"
cl010403953;"tige fragment ; clou, fragment ; élément de construction, fragment ; objet indéterminé, fragment";;;"JC 112.42 2; 2";"Service de l'Histoire du Louvre"
cl010404962;"vase, récipient, fragment ; clou, fragment ; reste animal, os ; reste animal, dent";;;"CN 50.11.002";"Service de l'Histoire du Louvre"
cl010393654;"tôle, fragment ; rondelle, fragment ; penture, fragment ; objet indéterminé, fragment ; clou ; tige fragment";;;"CN 7.20.006; 9373";"Service de l'Histoire du Louvre"
cl010092240;"L'Enfant Jésus jouant avec un clou";"Bernini, Paolo ; Italie ; Bernin, Gian Lorenzo Bernini, dit Le Bernin";1665;"MR 2733";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010388663;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; clou, fragment";;;"CN 10.248";"Service de l'Histoire du Louvre"
cl010391906;"clef, fragment ; tige fragment ; crochet, fragment ; penture, fragment ; clou, fragment";;;"CN 3.67.002; 9407";"Service de l'Histoire du Louvre"
cl010392128;"clou, fragment ; fiche, fragment ; plaque, fragment ; penture, fragment ; tige fragment";;;"CN 3.861.004; 9788";"Service de l'Histoire du Louvre"
cl010392164;"clou, fragment ; penture, fragment ; lame de couteau, fragment ; crochet, fragment";;;"CN 3.815; 9850";"Service de l'Histoire du Louvre"
cl010392469;"clou, fragment ; tige fragment ; fiche, fragment ; piton, fragment ; penture, fragment";;;"CN 3.419";"Service de l'Histoire du Louvre"
cl010393833;"penture, fragment ; clou, fragment ; tige fragment ; crochet, fragment ; tôle, fragment";;;"CN 7.446.005; 10067";"Service de l'Histoire du Louvre"
cl010395958;"clou, fragment ; tige fragment ; fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 12.100.002; 8403";"Service de l'Histoire du Louvre"
cl010396008;"clou, fragment ; fiche, fragment ; penture, fragment ; piton, fragment ; tôle, fragment";;;"CN 12.219.007";"Service de l'Histoire du Louvre"
cl010396225;"clou, fragment ; fiche, fragment ; tôle, fragment ; tige fragment ; crochet, fragment";;;"CN 12.906.002";"Service de l'Histoire du Louvre"
cl010396359;"clou, fragment ; penture, fragment ; tige fragment ; tôle, fragment ; fiche, fragment";;;"CN 13.103.005; 8240";"Service de l'Histoire du Louvre"
cl010396393;"fiche, fragment ; penture, fragment ; clou, fragment ; pointe, fragment ; tige fragment";;;"CN 13.000.005; 8243";"Service de l'Histoire du Louvre"
cl010396848;"clou, fragment ; fiche, fragment ; tôle, fragment ; élément de construction, fragment";;;"CN 13.138";"Service de l'Histoire du Louvre"
cl010397049;"clou, fragment ; fiche, fragment ; tige fragment ; crochet, fragment ; piton, fragment";;;"CN 13.345";"Service de l'Histoire du Louvre"
cl010397462;"clou, fragment ; pointe, fragment ; outil, fragment ; fiche, fragment ; penture, fragment";;;"CN 15.458.004";"Service de l'Histoire du Louvre"
cl010397853;"clou, fragment ; pointe, fragment ; piton, fragment ; fiche, fragment ; penture, fragment";;;"CN 17.135.003";"Service de l'Histoire du Louvre"
cl010397857;"clou, fragment ; fiche, fragment ; penture, fragment ; élément de construction, fragment";;;"CN 17.253.002";"Service de l'Histoire du Louvre"
cl010398002;"clou, fragment ; penture, fragment ; piton, fragment ; fiche, fragment ; ferrure, fragment";;;"CN 17.614";"Service de l'Histoire du Louvre"
cl010399504;"clou, fragment ; penture, fragment ; piton, fragment ; outil, fragment ; tige fragment";;;"CN 28.82.002";"Service de l'Histoire du Louvre"
cl010399744;"tôle, fragment ; clou, fragment ; fiche, fragment ; piton, fragment ; penture, fragment";;;"CN 28.588.021";"Service de l'Histoire du Louvre"
cl010400818;"clou, fragment ; tige fragment ; fiche, fragment ; penture, fragment ; tôle, fragment";;;"CN 30.80.002";"Service de l'Histoire du Louvre"
cl010401550;"clou, fragment ; fiche, fragment ; piton, fragment ; tige fragment ; penture, fragment";;;"CN 45.2";"Service de l'Histoire du Louvre"
cl010401861;"élément de construction, fragment ; clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 49.34.002";"Service de l'Histoire du Louvre"
cl010401890;"clou, fragment ; tige fragment ; tôle, fragment ; penture, fragment ; piton, fragment";;;"CN 50.000.002";"Service de l'Histoire du Louvre"
cl010401925;"penture, fragment ; clou, fragment ; piton, fragment ; pointe, fragment ; ferrure, fragment";;;"CN 50.23.002";"Service de l'Histoire du Louvre"
cl010402691;"objet indéterminé, fragment ; tige fragment ; piton, fragment ; scorie ; clou, fragment";;;"JC 105.131 3.003; 3";"Service de l'Histoire du Louvre"
cl010404634;"tige fragment ; penture, fragment ; clou, fragment ; élément de construction, fragment";;;"JC 119.124 3; 3";"Service de l'Histoire du Louvre"
cl010404851;"clou, fragment ; tige fragment ; piton, fragment ; élément de construction, fragment";;;"JC 121.144 7; 7";"Service de l'Histoire du Louvre"
cl010404983;"canalisation ; vase, récipient, fragment ; clou, fragment ; tige fragment ; anneau, fragment";;;"CN 50.28.018";"Service de l'Histoire du Louvre"
cl010405390;"vase, récipient, fragment ; clou, fragment ; reste animal, os ; escargot, fragment";;;"CN 50.419";"Service de l'Histoire du Louvre"
cl010391919;"clou ; tige ; gond de porte ; élément de construction, fragment ; penture ; fiche";;;"CN 3.90.007; 9414";"Service de l'Histoire du Louvre"
cl010405984;"vase, récipient, fragment ; verre creux, fragment ; verre à pied, fragment ; scorie ; clou, fragment ; objet indéterminé, fragment ; plaque, fragment ; élément de construction, fragment ; dalle, fragment ; reste animal, os";;;"CN 65.35";"Service de l'Histoire du Louvre"
cl010405593;"objet indéterminé, fragment ; vase, récipient, fragment ; clou ; reste animal, os ; reste animal, dent";;;"CN 59.1.013";"Service de l'Histoire du Louvre"
cl010391484;"tige fragment ; clou, fragment ; crochet, fragment ; gond de porte, fragment ; penture, fragment";;;"CN 3.61.003";"Service de l'Histoire du Louvre"
cl010392413;"clou, fragment ; piton, fragment ; fiche, fragment ; penture, fragment ; élément de construction, fragment";;;"CN 3.139.002";"Service de l'Histoire du Louvre"
cl010393658;"penture, fragment ; tôle, fragment ; rivet, fragment ; tige fragment ; chaîne, fragment ; clou, fragment";;;"CN 7.399.003; 9387";"Service de l'Histoire du Louvre"
cl010393829;"tôle, fragment ; fiche, fragment ; pointe, fragment ; penture, fragment ; clou, fragment ; tige fragment";;;"CN 7.401.003; 10072";"Service de l'Histoire du Louvre"
cl010394061;"fiche, fragment ; penture, fragment ; clou, fragment ; piton, fragment ; tige fragment ; pointe, fragment";;;"CN 8.200.008";"Service de l'Histoire du Louvre"
cl010396046;"penture, fragment ; tôle, fragment ; clou, fragment ; piton, fragment ; fiche, fragment ; ferrure, fragment";;;"CN 12.266.003; 8583";"Service de l'Histoire du Louvre"
cl010397119;"tige fragment ; plaque, fragment ; penture, fragment ; clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 14.3.002; 8315";"Service de l'Histoire du Louvre"
cl010397167;"fiche, fragment ; penture, fragment ; tôle, fragment ; clou, fragment ; tige fragment ; crochet, fragment";;;"CN 14.29.002; 8330";"Service de l'Histoire du Louvre"
cl010398767;"clou, fragment ; penture, fragment ; piton, fragment ; tige fragment ; plaque, fragment ; tôle, fragment";;;"CN 26.11.003";"Service de l'Histoire du Louvre"
cl010399480;"clou, fragment ; fiche, fragment ; tige fragment ; piton, fragment ; tôle, fragment ; penture, fragment";;;"CN 28.76.003";"Service de l'Histoire du Louvre"
cl010401068;"tôle, fragment ; tige fragment ; penture, fragment ; fiche, fragment ; pointe, fragment ; clou, fragment";;;"CN 33.551.002";"Service de l'Histoire du Louvre"
cl010401893;"tige fragment ; pointe, fragment ; penture, fragment ; fiche, fragment ; clou, fragment ; piton, fragment";;;"CN 50.28";"Service de l'Histoire du Louvre"
cl010402574;"clou, fragment ; tôle, fragment ; scorie ; tige fragment ; tuyau, fragment ; objet indéterminé, fragment";;;"CN 67.1.004";"Service de l'Histoire du Louvre"
cl010404242;"tôle, fragment ; tige fragment ; clou, fragment ; reste animal, os ; objet indéterminé, fragment";;;"JC 114.83 2; 2";"Service de l'Histoire du Louvre"
cl010405733;"tuile, fragment ; vase, récipient, fragment ; clou, fragment ; tige fragment ; reste animal, os";;;"CN 64.24.003";"Service de l'Histoire du Louvre"
cl010124627;"Dépôt de fondation de Gudea à Inanna";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1374";"Département des Antiquités orientales"
cl010359672;"figurine de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1384";"Département des Antiquités orientales"
cl010314029;"Tête de clou de fondation étiquette blanche “2618” inscription à l’encre noire “RS 749” inscription orange “3632” (Suse)";;;"RS 749; AS 3632";"Département des Antiquités grecques, étrusques et romaines"
cl010391957;"tuyau, fragment ; clou ; tige ; outil ; fiche ; penture, fragment ; élément de construction, fragment ; caillou";;;"CN 3.135.002; 9434";"Service de l'Histoire du Louvre"
cl010331167;"Clou de porte côtelé";;"1000 / 1100  (XIe siècle)";"AD 14867 b; UCAD 14867 b; UCAD 14867 b bis";"Département des Arts de l'Islam"
cl010388701;"tuile, fragment ; clou, fragment ; objet indéterminé ; brique, fragment ; élément de construction, fragment";;;"CN 10.375.003";"Service de l'Histoire du Louvre"
cl010398206;"clou, fragment ; tôle, fragment ; élément de construction, fragment ; fiche, fragment ; piton, fragment";;;"CN 19.2.004";"Service de l'Histoire du Louvre"
cl010398339;"tige fragment ; pointe, fragment ; clou, fragment ; piton, fragment ; penture, fragment ; fiche, fragment";;;"CN 21.108";"Service de l'Histoire du Louvre"
cl010399524;"clou, fragment ; ferrure, fragment ; tige fragment ; fiche, fragment ; crochet, fragment ; tôle, fragment";;;"CN 28.229";"Service de l'Histoire du Louvre"
cl010399626;"clou, fragment ; ferrure, fragment ; élément de construction, fragment ; penture, fragment ; fiche, fragment";;;"CN 28.660.010";"Service de l'Histoire du Louvre"
cl010400805;"clou, fragment ; pointe, fragment ; penture, fragment ; fiche, fragment ; tige fragment ; piton, fragment";;;"CN 30.120.002";"Service de l'Histoire du Louvre"
cl010403408;"clou, fragment ; élément de construction, fragment ; objet indéterminé, fragment ; reste animal, os";;;"JC 106 005 37; 37";"Service de l'Histoire du Louvre"
cl010391460;"piton, fragment ; clou, fragment ; tige fragment ; tôle, fragment ; objet indéterminé, fragment";;;"CN 3.98.005; 9412";"Service de l'Histoire du Louvre"
cl010392237;"clou, fragment ; fiche, fragment ; chaînette, fragment ; anneau ; crochet, fragment ; outil, fragment";;;"CN 3.929.003";"Service de l'Histoire du Louvre"
cl010392445;"clou, fragment ; fiche, fragment ; tige fragment ; anneau, fragment ; objet indéterminé, fragment";;;"CN 3.235.002";"Service de l'Histoire du Louvre"
cl010397628;"penture, fragment ; fiche, fragment ; objet indéterminé, fragment ; clou, fragment ; pointe, fragment";;;"CN 14.70.002; 8348";"Service de l'Histoire du Louvre"
cl010403818;"objet indéterminé, fragment ; clou, fragment ; tige fragment ; élément de construction, fragment";;;"JC 108.259 1.002; 1";"Service de l'Histoire du Louvre"
cl010403864;"tige fragment ; objet indéterminé, fragment ; fiche, fragment ; clou, fragment ; tôle, fragment";;;"JC 109.3 17; 17";"Service de l'Histoire du Louvre"
cl010403913;"clou, fragment ; tige fragment ; tôle, fragment ; objet indéterminé, fragment ; fiche, fragment";;;"JC 112.61 8.002; 8";"Service de l'Histoire du Louvre"
cl010403917;"clou, fragment ; objet indéterminé, fragment ; tige fragment ; élément de construction, fragment";;;"JC 112.160 3; 3";"Service de l'Histoire du Louvre"
cl010404657;"tige fragment ; clou, fragment ; tôle, fragment ; penture, fragment ; piton, fragment ; scorie";;;"JC 119.661 2; 2";"Service de l'Histoire du Louvre"
cl010404786;"tige fragment ; objet indéterminé, fragment ; clou, fragment ; piton, fragment ; tôle, fragment";;;"JC 121.28 61; 61";"Service de l'Histoire du Louvre"
cl010405989;"vase, récipient, fragment ; clou, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 65.34";"Service de l'Histoire du Louvre"
cl010258108;"pied de table";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 3675; ED 2769; INV 2549.?";"Département des Antiquités grecques, étrusques et romaines"
cl010267874;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 290; D 290.?; Cp 2416.?; S 1002";"Département des Antiquités grecques, étrusques et romaines"
cl010388603;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; vase, récipient, fragment ; clou, fragment";;;"CN 10.217.006";"Service de l'Histoire du Louvre"
