ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020529856;"Albert, comte de Wallenstein duc de Friedland.";"JODE II Peeter de";;"2424 C/ Recto";"Département des Arts graphiques"
cl020530543;"Lelio Blancacio (Fra I Lelio), commandeur de Malte, conseiller de Sa Majesté Catholique à Naples, maréchal de camps";"LAUWERS Nicolaes";;"2381 C/ Recto";"Département des Arts graphiques"
cl020531493;"Le marquis Jacques d'Hamilton, maître des armées de Sa Majesté de Grande-Bretagne";"LISEBETTEN Peter van";;"2396 C/ Recto";"Département des Arts graphiques"
cl020531510;"Jacques Leroy, seigneur d'Herbois, président de la chambre des comptes de Brabant, à partir de 1632, mort en 1653 à l'âge de 84 ans";"LOMMELIN Adriaen";;"2402 C/ Recto";"Département des Arts graphiques"
cl020532135;"Ryckaert (Marten), peintre d'Anvers.";"NEEFFS Jacobus";;"2358 C/ Recto";"Département des Arts graphiques"
cl020535040;"Honthorst (Gérard Van), peintre de La Haye";"Ponce, Paul";;"2336 C/ Recto";"Département des Arts graphiques"
cl020535042;"Palamedes (Palamedesz), peintre en Hollande.";"Ponce, Paul";;"2350 C/ Recto";"Département des Arts graphiques"
cl020535045;"Rombouts (Théodor), peintre d'Anvers";"Ponce, Paul";;"2356 C/ Recto";"Département des Arts graphiques"
cl020535046;"Rubens (Pieter Paul), peintre d'Anvers.";"Ponce, Paul";;"2357 C/ Recto";"Département des Arts graphiques"
cl020535049;"Steenwyck (Hendrik van) le Jeune, peintre de La Haye.";"Ponce, Paul";;"2364 C/ Recto";"Département des Arts graphiques"
cl020535051;"Vos( Simon de), peintre d'Anvers.";"Ponce, Paul";;"2372 C/ Recto";"Département des Arts graphiques"
cl020535052;"Wildens (Jan), peintre d'Anvers.";"Ponce, Paul";;"2375 C/ Recto";"Département des Arts graphiques"
cl020535053;"François-Thomas de Savoie, prince de Carignan. Chef des armées de Sa Majesté en Belgique";"Ponce, Paul";;"2385 C/ Recto";"Département des Arts graphiques"
cl020535061;"Albert Miraens de Bruxelles, doyen à Anvers.";"Ponce, Paul";;"2407 C/ Recto";"Département des Arts graphiques"
cl020535064;"Don Alvarez Bazan, marquis de Santa Cruz, conseiller d'état et de chambre de Sa Majesté Catholique, grand amiral du roi d'Espagne";"Ponce, Paul";;"2416 C/ Recto";"Département des Arts graphiques"
cl020536338;"Snayers (Pieter), peintre à Bruxelles.";"STOCK Andries Jacobsz";;"2361 C/ Recto";"Département des Arts graphiques"
cl020537099;"Voerst (Robert Van), graveur à Londres";"VOERST Robert van";;"2368 C/ Recto";"Département des Arts graphiques"
cl020537102;"Sir Kenelm Digby.";"VOERST Robert van";;"2387 C/ Recto";"Département des Arts graphiques"
cl020537103;"Philippe Herbert, comte de Pembroke.";"VOERST Robert van";;"2413 C/ Recto";"Département des Arts graphiques"
cl020537110;"Jacques Callot, graveur à l'eau forte de Nancy";"VORSTERMAN Lucas I";;"2321 C/ Recto";"Département des Arts graphiques"
cl020537117;"Jode (Pieter de ) le vieux, graveur et dessinateur d' Anvers";"VORSTERMAN Lucas I";;"2337 C/ Recto";"Département des Arts graphiques"
cl020537118;"K¿berger ou Coeberger (Wenceslas), peintre de Bruxelles";"VORSTERMAN Lucas I";;"2341 C/ Recto";"Département des Arts graphiques"
cl020537128;"Zachtleven ou Saftleven (Cornelis)";"VORSTERMAN Lucas I";;"2377 C/ Recto";"Département des Arts graphiques"
cl020537129;"Bavière (Wolfgand Wilhem, duc de)";"VORSTERMAN Lucas I";;"2380 C/ Recto";"Département des Arts graphiques"
cl020625955;"Portrait d'homme.";"CLOUWET Pieter";;"2342 C/ Verso";"Département des Arts graphiques"
cl020625956;"Essais de burin : profils d'homme";"VORSTERMAN Lucas I";;"2343 C/ Verso";"Département des Arts graphiques"
cl020625957;"Essais de burin : profils d'hommes.";"VORSTERMAN Lucas I";;"2345 C/ Verso";"Département des Arts graphiques"
cl020536749;"Jan Brueghel l'Ancien";"Dyck, Antoon van";;"2304 C/ Recto";"Département des Arts graphiques"
cl020536756;"Jan Snellinck ou Snellincx le Vieux, peintre d'Anvers";"Dyck, Antoon van";;"2311 C/ Recto";"Département des Arts graphiques"
cl020536757;"Justus Suttermans, Anversois, peintre du Grand Duc de Toscane";"Dyck, Antoon van";;"2313 C/ Recto";"Département des Arts graphiques"
cl020536758;"Lucas Vorsterman, graveur d'Anvers";"Dyck, Antoon van";;"2314 C/ Recto";"Département des Arts graphiques"
cl020537111;"Antoon Cornelissen, amateur de peinture d'Anvers";"VORSTERMAN Lucas I";;"2323 C/ Recto";"Département des Arts graphiques"
cl020537959;"Lionne debout tournée vers la gauche";"Dürer, Albrecht";1521;"16 DR/ Recto; 1352; vol.1, p.2";"Département des Arts graphiques"
cl020108541;"Tête d'angelot en pleurs";"Dürer, Albrecht";1521;"INV 18587, Recto; NIII 8252; MA 7753; Allemands A 131; vol.8, p.20";"Département des Arts graphiques"
cl020536753;"Frans Francken l'Ancien";"Dyck, Antoon van";;"2308 C/ Recto";"Département des Arts graphiques"
cl020536755;"Adam van Noort, peintre d'Anvers";"Dyck, Antoon van";;"2310 C/ Recto";"Département des Arts graphiques"
cl020536770;"Frans Snyders, peintre d'Anvers";"Dyck, Antoon van";;"2312 C/ Recto";"Département des Arts graphiques"
cl020554942;"Zibaldone avec Arlequin";"BERAIN Jean I";"Dernier quart du XVIIe siècle";"2844 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020536751;"Paulus Pontius";"Dyck, Antoon van";;"2306 C/ Recto";"Département des Arts graphiques"
cl020536759;"Jan de Wael, peintre d'Anvers";"Dyck, Antoon van";;"2315 C/ Recto";"Département des Arts graphiques"
cl020529844;"Adam de Coster, peintre de Malines";"JODE II Peeter de";;"2324 C/ Recto";"Département des Arts graphiques"
cl020536769;"Frontispice. Le buste de Van Dyck sur un piédestal";"Dyck, Antoon van";1645;"2303 C/ Recto";"Département des Arts graphiques"
cl020617137;"Johann Ludwig Gottfrieds Fortgesetzte Historische Chronick oder Beschreibung Der Merckwürdigsten Geschichte - Tome 2";"MERIAN Matthäus le Vieux";1745;"L 272 LR/ Recto; vol.9, p.53";"Département des Arts graphiques"
cl020529843;"Andries Colyns de Nole, sculpteur d'Anvers";"JODE II Peeter de";;"2322 C/ Recto";"Département des Arts graphiques"
cl020537122;"Josse de Momper, peintre d'Anvers";"VORSTERMAN Lucas I";;"2347 C/ Recto";"Département des Arts graphiques"
cl020536750;"Pieter Brueghel le Jeune";"Dyck, Antoon van";;"2305 C/ Recto";"Département des Arts graphiques"
cl020536752;"Erasme de Rotterdam";"Dyck, Antoon van";;"2307 C/ Recto";"Département des Arts graphiques"
cl020228403;"Dans une chambre, deux hommes debout regardent un homme assis";"Rembrandt, Harmensz. van Rijn";;"RF 29024, Recto; Hollandais H 1203.-1; vol.25, p.441";"Département des Arts graphiques"
cl020562518;"La nouvelle écluse de drainage de Katwijk aan Zee (inaugurée en 1807)";"THIER Bernhard Heinrich";"Vers 1807/1811";"523 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020536754;"Joos de Momper";"Dyck, Antoon van";;"2309 C/ Recto";"Département des Arts graphiques"
cl020595834;"3. Bedeut/ wie der loblich Künig Romreich bey einem frischen pach/ alls ein berüembter Fürst/ unnd herr erschlagen ward wunderparlich.";"BECK Leonhard";1517;"L 146 LR/3 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595845;"14. Ist ein anzaigung der unerschrockenheit dess Tewrdancks das Er sich hat understeen dürffen ein grosse erzürnette pirin umb Ire welfflen im Land zuschwabn frey allein an zu greiffen und die durch sein schicklicheit zufellen.";"BECK Leonhard";1517;"L 146 LR/14 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595846;"15. Bedewt ein mercklichen pösen zufall der dem Edlen Tewrdanck im hallertal auf dem Gembsen geieid begegnet/da Er mit seinen Füsseysen besteckt und sich schier erfallen het/ der gleiche pösen zufal nie keinem am Jeid begegnet ist (...).";"BECK Leonhard";1517;"L 146 LR/15 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595848;"17. Abermalen ein geferlichait mit einem Schwein das Er zufuss mit seinem Schwert frey vor kleinen hunden stach mit grosser girlichait im Brüszler wald.";"BECK Leonhard";1517;"L 146 LR/17 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595851;"20. Abermalen ein geferlichait so dem edlen Tewrdanck am Gembsen Jeyd bey Innsprugt begegnet ist dan Im schafft unnd all zinckhen an seinen Fusseysen/ ausserhalb eines das hafftet und sich doch hart wandt auf einer hohen platten in aller Hoch enngingen.";"ANONYME ALLEMAND XVIè s";1517;"L 146 LR/20 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595854;"23. Ein geferlicheit darvon sich Tewrdanck durch besynte geradigkait seins leybs aufdem Eyss/ das under Im prach zu brugt in Flandern erlediget.";"BECK Leonhard";1517;"L 146 LR/23 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595862;"31. Bedewt ein gross gefer so dem Tewrdanck aus unbedechtlichait solt begegnet sein Im haller tall.";"BREU Jörg le Vieux";1517;"L 146 LR/31 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595873;"42. Ein gross geferlichait dem hochberumbten Theurdannck im Stifft von Utrich mit zweyen Lewen zugestanden (...).";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/42 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595874;"43. Ein wasser not so der tewr Held Tewrdanck in dem wasser landt an West friessen überstanden hat.";"BECK Leonhard";1517;"L 146 LR/43 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595877;"46. Item ein anndere wasser not dem Tewrn Ritter Tewerdanck in Holandt begegnet.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/46 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595880;"49. Ein unfall mit grosser gefar dem Adenlichen Held Tewrdannck auf dem Gembsen ieid am hell kopf im undern ynntal zugestanden.";"Burgkmair, Hans l'Ancien";1517;"L 146 LR/49 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595884;"53. Ein geferlichait die dem Held Tewrdack auch zugestandn sein solt in dem undern ynntall (...).";"BECK Leonhard";1517;"L 146 LR/53 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595888;"57. Ein geferlichait In kernten dem Held begegendt mit einer hokenpüchsen darundter die andern geferlichaitten all die Im manigfeltiglich mit kleinem geschoss zugestanden begriffen sein.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/57 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595898;"67. Ein treffenliche leybs kranckheit dem unerschrockhn Heldt Tewrdanckh in Holland zugestanden.";"BECK Leonhard";1517;"L 146 LR/67 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595899;"68. Ein herter fall auf einem eys in niderschwaben dem Helden mit einem Ross zugestanden.";"BECK Leonhard";1517;"L 146 LR/68 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595900;"69. Ein geferlichait so dem unverdrossen Held Tewrdannck schir begegnet wer am gembsen geiaid zu Zirl im unndern Yntall.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/69 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595901;"70. Aber ein merckliche treffenliche krankheit seines leybs Im Frankenland gelitten darvo Er sich allein aus vernünfftigem aufmerckhen seiner natur erlediget.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/70 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595903;"72. Ein wasser not dem Held in Seeland zugestanden.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/72 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595908;"77. Bedewt einen kampff Turnir mit ainem Teurliche Ritter am Reinstram gehalten.";"BECK Leonhard";1517;"L 146 LR/77 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595909;"78. Ein grosse gefar so dem Tewrlichen Held Teurdannckh durch einen püchsendunst an einem Sturm in dem Stifft Utrich beschehen ist.";"BECK Leonhard";1517;"L 146 LR/78 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595910;"79. Ist ein anzeigung was der Edel Held Tewrdannckh am scharmützel unnd sonnst mit kleinem geschütz umb bracht hat.";"ANONYME ALLEMAND XVIè s";1517;"L 146 LR/79 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595914;"83. Bedewt ein handlunng im streit beschehen nach aussweysung des Blanck künigs.";"BECK Leonhard";1517;"L 146 LR/83 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595918;"87. Ist ein grosse geferlichait so dem Edlen Tewerdannck bey Utrich begegnet ist/ darin Er in sorgen was gefangen oder erschlagen zuwerden darvon Im doch got und sein geschicklichait erlediget.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/87 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595921;"90. Bedewt das Tewrdannckh ein grosse anzall personen im Landt zu Flandern mit seiner person in einem überfallen gefangen hat.";"BECK Leonhard";1517;"L 146 LR/90 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595927;"96. Bedeut das vergeben mit gifft Im in Flandern zugericht/ darvor Er doch gewarnt worden ist.";"BECK Leonhard";1517;"L 146 LR/96 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595929;"98. Ist ein anzaigung das billichen ein jeder Tewr Held um seiner volbrachten Tewrlichen sachn willen zuletzt von Künigin der Eeren freündlichen empfange werden soll.";"BECK Leonhard";1517;"L 146 LR/98 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595930;"99-106. Durch dise acht figurn werden verstanden alle Ritterspil in schimpff und ernst so der Tewrlich Heldt Tewrdannck vor hübschen Frawen und Junckfrawen in Osterreich/ Braband und der Fürstlichen Graffschafft Tyrol volbracht hat die dem gemeld gleich besehenen sein.";"BECK Leonhard";1517;"L 146 LR/99 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595931;"99-106. Durch dise acht figurn werden verstanden alle Ritterspil in schimpff und ernst so der Tewrlich Heldt Tewrdannck vor hübschen Frawen und Junckfrawen in Osterreich/ Braband und der Fürstlichen Graffschafft Tyrol volbracht hat die dem gemeld gleich besehenen sein.";"BECK Leonhard";1517;"L 146 LR/100 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595933;"99-106. Durch dise acht figurn werden verstanden alle Ritterspil in schimpff und ernst so der Tewrlich Heldt Tewrdannck vor hübschen Frawen und Junckfrawen in Osterreich/ Braband und der Fürstlichen Graffschafft Tyrol volbracht hat die dem gemeld gleich besehenen sein.";"Burgkmair, Hans l'Ancien";1517;"L 146 LR/102 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595934;"99-106. Durch dise acht figurn werden verstanden alle Ritterspil in schimpff und ernst so der Tewrlich Heldt Tewrdannck vor hübschen Frawen und Junckfrawen in Osterreich/ Braband und der Fürstlichen Graffschafft Tyrol volbracht hat die dem gemeld gleich besehenen sein.";"BECK Leonhard";1517;"L 146 LR/103 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595936;"99-106. Durch dise acht figurn werden verstanden alle Ritterspil in schimpff und ernst so der Tewrlich Heldt Tewrdannck vor hübschen Frawen und Junckfrawen in Osterreich/ Braband und der Fürstlichen Graffschafft Tyrol volbracht hat die dem gemeld gleich besehenen sein.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/105 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595941;"109-112. Dise vier nacheinander volgende figurn bedewten das all und yegliche personen so wider die Er handlen/ vor Eerliebhabenden menschen verschmecht/ verurteilt und abgesundert werden.";"BECK Leonhard";1517;"L 146 LR/110 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595942;"109-112. Dise vier nacheinander volgende figurn bedewten das all und yegliche personen so wider die Er handlen/ vor Eerliebhabenden menschen verschmecht/ verurteilt und abgesundert werden.";"BECK Leonhard";1517;"L 146 LR/111 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595943;"109-112. Dise vier nacheinander volgende figurn bedewten das all und yegliche personen so wider die Er handlen/ vor Eerliebhabenden menschen verschmecht/ verurteilt und abgesundert werden.";"BECK Leonhard";1517;"L 146 LR/112 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595944;"113. Ist ein poeterey bedeut das die Erliebhabennden gemüth durch Ir Tewerlichait sovil Eeren nicht erlangen mögen Sy begern noch mer zuerlanngen/ darumb wirdet gesetzt das die Künigin der Eeren Tewrdanck als Iren verwandten anstreng noch weitter götlich Eerlich getatten vo Irentwegen zuvollbringen/ dann die vorigen getatten weltlich gewesen sein.";"Burgkmair, Hans l'Ancien";1517;"L 146 LR/113 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595946;"115. Ist ein poetrey der englisch geyst bedewt des Tewrlichen Helds Tewrdancks Cristenlich vernüfftig unnd gut gewissen dann als Im sein Erlich gemüt Riet noch mer Erlich getatten zuthun widerriet Im solichs die gedechtnus/ erlittener grösser mü arbeyt und sorgfeltigkeit Aber dieweil Im got vor so offt erledigt und geholfen het/ zoge das Cristenlich gemüt für beschloss forter die göttlich Er auch zuerlangen.";"Burgkmair, Hans l'Ancien";1517;"L 146 LR/115 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595947;"116-118. Bedeut das sich des Edlen Helds herr Tewrdancks Teur gemüet zu der loblichen göttlichen Eer gestelt unnd die angenomen hat.";"BECK Leonhard";1517;"L 146 LR/116 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl010060460;"Le Tailleur de plumes";"Brouwer, Adriaen ; Pays-Bas";"1640 / 1650  (XVIIe siècle)";"MI 904";"Département des Peintures"
cl020537964;"Costume d'hiver de trois dames de Livonie";"Dürer, Albrecht";1521;"21 DR/ Recto; 807; vol.1, p.2";"Département des Arts graphiques"
cl020595842;"11. Bedeut die ausfart des Tewrdancks vo seinem lieben vatter un aus seinen Erblanden zu Edlen Künigin Ernreich.";"BECK Leonhard";1517;"L 146 LR/11 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595847;"16. Als der Edel Tewrdanck in Bayrn einen grossen sechs jerigen Leoben sach/ kam Im in seinen Syn des Samsoms handlung un trat darauf zu demselben löben der zam was/ un rysz im das maul auf/ un zoch im die Zungen heraus.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/16 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595853;"22. Ein ander geferlichait so dem Tewrdanck begegnet ist im Landt Osterreich ob der Enns Er aber durch gelücks fall und sein behertzenkeit entging dan Ime die eysen mit schnee gepaldt waren/das sy nit hafften mochten.";"Burgkmair, Hans l'Ancien";1517;"L 146 LR/22 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595857;"26. Bedeut ein zufelligen geferliche Onfall so dem Tewrdanck im Lanndt zu Swaben an einer zerprochen Stegen begegnet ist.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/26 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595861;"30. Ist ein anzaigung einer treffenlichen besynntlicheit so der Tewrdanck in zufallendem unfall gehabt/ in dem val der Im mit einem gespanten Armbrost begegnet ist In Brabandt.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/30 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595863;"32. Bedeut ein gross wasser not dem Tewrdanck in Holland/ durch einen unerhörten grossen Sturm windt zugestandn/ als offt geschicht.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/32 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595869;"38. Wie der Edel Tewerdannck an einem Swein geieid in Brabander wald sich schier aus einem seltzamen miszrad an seinem Swert erfallen het über ein leytten ab.";"ANONYME ALLEMAND XVIè s";1517;"L 146 LR/38 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595870;"39. Ein geferlichait dem Tewrn Held Tewrdannck mit einer Cartonen in Osterreich under der Enns begegnet.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/39 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595872;"41. Abermals ein wunderparliche geferlichait dem Edle Held Tewrdanck mit einem Schwein auch im brüssler wald zugestanden.";"BECK Leonhard";1517;"L 146 LR/41 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595875;"44. Ein geferlichait durch Unsorgsamkait dem Held Tewerdanck begegent in dem brabantischen wald.";"Burgkmair, Hans l'Ancien";1517;"L 146 LR/44 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595876;"45. Item ein geferlicher fall dem hochgeborn Held Teurdanck mit einem Ross zu Landszrod im prüssler wald zugestanden.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/45 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595878;"47. Ein sorglicher fall auf der platten im obern Lechtall dem Edlen Tewrdanck zugestandn davon Er sich durch grosse besonnenhait erledigt.";"Burgkmair, Hans l'Ancien";1517;"L 146 LR/47 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595881;"50. Für all geferlichaitten die mit grossem geschütz an vil orte darunder drey gar gross gewese/ dem Teurn Held Teurdanck begegnet sein/ wirdet die in Bickardey gesetzt.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/50 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595886;"55. Ein grosse gefar so dem Helden im Stainnacher tall begegnet ist.";"BECK Leonhard";1517;"L 146 LR/55 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595889;"58. Ein grosser unfall dem Tewrdannckh in einem schiff mit pulfer im Land zu Geldern begegnet.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/58 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595890;"59. Ein herter fall auf dem Gembsen iaid dem Tewrdanck im landt ob der Enns zugestanden.";"BECK Leonhard";1517;"L 146 LR/59 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595895;"64. Mer ein wasser not im tumpfel auf der Schellta in Flandern dem Manlichen Held Tewerdank zugestanden (...).";"BECK Leonhard";1517;"L 146 LR/64 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595897;"66. Ein geferlichait so dem hochberümbten Held Tewrdanck widerfarn sein solt im Fürstentumb Steyr.";"BECK Leonhard";1517;"L 146 LR/66 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595912;"81. Durch dise figurn werden anzaigt die manigfeltigkait der wer gegen dem khüen Held Tewrdannck in streitten schlagen und Schlachten gebraucht darinn Er seine tag in vil geferlichaitten gewesen ist wie im Blanck künig klerlichn angezaigt wirdt.";"BECK Leonhard";1517;"L 146 LR/81 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595920;"89. Bedeut die geschicht begangn in eim streyt wie im Blank künig stet.";"BECK Leonhard";1517;"L 146 LR/89 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595932;"99-106. Durch dise acht figurn werden verstanden alle Ritterspil in schimpff und ernst so der Tewrlich Heldt Tewrdannck vor hübschen Frawen und Junckfrawen in Osterreich/ Braband und der Fürstlichen Graffschafft Tyrol volbracht hat die dem gemeld gleich besehenen sein.";"BECK Leonhard";1517;"L 146 LR/101 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595938;"107. Ist ein anzaigung der pillichen belonung verprachter Erlicher getatten nach gewonhait der alten Römer.";"BECK Leonhard";1517;"L 146 LR/107 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595939;"108. Ist ein anzaigung das kein pösse getat wie heimlich die gehandelt werden im endt un in die leng verschwigen bleiben dann einem yeden tetter/ der Ernholdt/ das ist das gerucht nach seinem verdienen anklagt vor der Künigin der Eeren/ das ist vor Eer liebhabenden menschen.";"BECK Leonhard";1517;"L 146 LR/108 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595940;"109-112. Dise vier nacheinander volgende figurn bedewten das all und yegliche personen so wider die Er handlen/ vor Eerliebhabenden menschen verschmecht/ verurteilt und abgesundert werden.";"Burgkmair, Hans l'Ancien";1517;"L 146 LR/109 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595948;"116-118. Bedeut das sich des Edlen Helds herr Tewrdancks Teur gemüet zu der loblichen göttlichen Eer gestelt unnd die angenomen hat.";"BECK Leonhard";1517;"L 146 LR/117 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595949;"116-118. Bedeut das sich des Edlen Helds herr Tewrdancks Teur gemüet zu der loblichen göttlichen Eer gestelt unnd die angenomen hat.";"Burgkmair, Hans l'Ancien";1517;"L 146 LR/118 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020105667;"L'Immaculée Conception entourée de saint Jean-Baptiste, saint François, Adam, Ève, saint Dominique (?) et le roi David";"BELLINI Filippo";;"INV 21110, Recto; NIII 24879; MA 12600; Primitifs des Pays-Bas P 634; vol.9, p.67";"Département des Arts graphiques"
cl020108773;"Le Christ arrêté au Jardin des oliviers";"ANONYME FRANCAIS XVè s";;"INV 18786, Recto; NIII 9911; MA 9369; Allemands A 386; vol.8, p.62";"Département des Arts graphiques"
cl020111587;"Christ en croix";"Dürer, Albrecht";1523;"RF 60, Recto; Allemands A 113; vol.19, p.5";"Département des Arts graphiques"
cl020595837;"6. Bedewt die rechten sandpoten vo treffenlichen gefürsten/ unnd Rittermessigen personen/ so die Edel Künigin Ernreich schicket zu dem Tewrdanck/ das Er nach dem die heyrat zwischen Ir beder beschlossen wer zu ir käm Ir Land helffen zubeschützen.";"BECK Leonhard";1517;"L 146 LR/6 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595840;"9. Bedeut wie Erlichen und kostlichen von klaidern, kleinatten und Rustigung/ der Tewrdanck von seinem Vatter zu der Edlen Künigin Ernreich abgefertigt ward.";"BECK Leonhard";1517;"L 146 LR/9 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595850;"19. Der Edel Ritter Tewrdannck understundt sich aus frecher Jugend vor andern etwas sonnders zuthun/ nemlich ein grosz hawendt Schwein mit einem degen in Osterreich in einer dicke das Er auf allen vieren geen must zusteche.";"BECK Leonhard";1517;"L 146 LR/19 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595852;"21. Ein andere geferlichait dem Tewrdanck Im Breuszgaw mit einem Calcidan palier stein begegnet (...).";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/21 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595858;"27. Bedewt ein andere gefar am pern geieid im Landt ob der Enns dem Tewrdanck zugestanden.";"BECK Leonhard";1517;"L 146 LR/27 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595859;"28. Bedeut ein gefar dem Tewrdanck Im undern Inntall begegnet auf einem schmalen Ruspaum/ der unnder dem tach über des Schloss Mawr in freyem tag lag unnd erfault war.";"BECK Leonhard";1517;"L 146 LR/28 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
