ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010184960;"épingle ; fragment";;;"SB 12539";"Département des Antiquités orientales"
cl010345122;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1663";"Département des Antiquités grecques, étrusques et romaines"
cl010358469;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 27; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010437942;"perle, fragment";;;"CN 2709; 5077";"Service de l'Histoire du Louvre"
cl010184965;"épingle ; fragment";;;"SB 12544; E 309; SB 20880";"Département des Antiquités orientales"
cl010459641;"tenture ; châle ; fragment";;"395 / 641  (époque byzantine)";"E 12596 2; AF 5813; X 4494; TC 394";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010303444;chapiteau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2897.3";"Département des Antiquités grecques, étrusques et romaines"
cl010277416;"plaque de loculus";;;"Ma 3776";"Département des Antiquités grecques, étrusques et romaines"
cl010043984;"frise ; fragment";;"480 / 640  (époque byzantine)";"E 17060 a; X 5074";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044729;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28357; Guimet 288; MG 5357";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364563;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6046; X 4729; D 111; TC 628";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422787;"tabula ; fragment";;"395 / 641  (époque byzantine)";"M.AE 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010485583;"frise ; fragment";;"480 / 640  (époque byzantine)";"E 17060 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010392506;chéneau;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1646.b; Ma 4741.2";"Département des Antiquités grecques, étrusques et romaines"
cl010152907;fragment;;;"AO 2850";"Département des Antiquités orientales"
cl010148103;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23316; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010253827;pilastre;;;"MNE 510; Ma 4386";"Département des Antiquités grecques, étrusques et romaines"
cl010358674;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 74; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358887;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 37; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010277964;frise;;;"MNE 487; Ma 4363";"Département des Antiquités grecques, étrusques et romaines"
cl010148679;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23836; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010251124;chéneau;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1646.c; Ma 4741.3";"Département des Antiquités grecques, étrusques et romaines"
cl010469584;"manche, fragment";;;"CN 10973; 03161";"Service de l'Histoire du Louvre"
cl010221302;"chaussure, fragment";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"JC 113 183 14 (4)";"Service de l'Histoire du Louvre"
cl010251120;chéneau;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1646.d; Ma 4741.4";"Département des Antiquités grecques, étrusques et romaines"
cl010251140;chéneau;;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"Ma 4736";"Département des Antiquités grecques, étrusques et romaines"
cl010297193;coupe;"peintre de Tarquinia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11752";"Département des Antiquités grecques, étrusques et romaines"
cl010267541;baguette;;;"Cp 9473";"Département des Antiquités grecques, étrusques et romaines"
cl010148035;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23270; BR";"Département des Antiquités orientales"
cl010251142;chéneau;;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"Ma 4735";"Département des Antiquités grecques, étrusques et romaines"
cl010265373;olpé;;"vers -480";"Cp 12689";"Département des Antiquités grecques, étrusques et romaines"
cl010049539;"bande de poignet ; fragment";;"250 / 420  (époque byzantine)";"E 28260; Guimet 191; MG 5260";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050105;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28799; Guimet 727; MG 5799";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076395;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27725";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076413;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27746";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010358659;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 68; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010307042;vase;;;"S 2336";"Département des Antiquités grecques, étrusques et romaines"
cl010152894;fragment;;;"AO 2848";"Département des Antiquités orientales"
cl010049884;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29099; Guimet 1027";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050074;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28767; Guimet 695; MG 5767";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010417013;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6108; X 4791; TC 689; L 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010303442;chapiteau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2897.1";"Département des Antiquités grecques, étrusques et romaines"
cl010148369;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23572; BR";"Département des Antiquités orientales"
cl010303443;chapiteau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2897.2";"Département des Antiquités grecques, étrusques et romaines"
cl010358857;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 100; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010469585;"manche, fragment";;;"CN 10985; 03115";"Service de l'Histoire du Louvre"
cl010438733;"modillon, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2649; HL MOUL 0537";"Service de l'Histoire du Louvre"
cl010269988;coupe;Épiktétos;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp FR 87";"Département des Antiquités grecques, étrusques et romaines"
cl010251139;chéneau;;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNC 1419; Ma 4737";"Département des Antiquités grecques, étrusques et romaines"
cl010148556;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23721; BR";"Département des Antiquités orientales"
cl010437967;"perle, fragment";;;"CN 1732 001; 5113";"Service de l'Histoire du Louvre"
cl010309977;"fragment indéterminé";;;"Br 6689";"Département des Antiquités grecques, étrusques et romaines"
cl010371343;"fragment ; anneau ; spatule";;;"MIS 70/407; MIS triple Iwan/111";"Département des Antiquités orientales"
cl010148452;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23651; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010279525;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"MG 22669";"Département des Antiquités grecques, étrusques et romaines"
cl010279528;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"MG 22672";"Département des Antiquités grecques, étrusques et romaines"
cl010392131;relief;;;"Cp 6531; Ma 5916";"Département des Antiquités grecques, étrusques et romaines"
cl010279332;bol;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MG 22120";"Département des Antiquités grecques, étrusques et romaines"
cl010355370;"coupe ; fragment";"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"RS 303; D.895.4.40";"Département des Antiquités grecques, étrusques et romaines"
cl010355372;"coupe ; fragment";;"-400 / -300  (IVe s. av. J.-C.)";"RS 305; D.895.4.21";"Département des Antiquités grecques, étrusques et romaines"
cl010401799;"objet indéterminé, fragment";;;"CN 48.238.002; 19838";"Service de l'Histoire du Louvre"
cl010358476;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 87; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010279330;bol;;"50 / 70  (3e quart Ie s. ap. J.-C.)";"MG 22117";"Département des Antiquités grecques, étrusques et romaines"
cl010148194;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23412; CIS 1812; SM 1811";"Département des Antiquités orientales"
cl010148420;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23617; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148471;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23669; CIS 1869; SM 2098";"Département des Antiquités orientales"
cl010358473;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 78; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010402536;"objet indéterminé, fragment";;;"CN 67.132";"Service de l'Histoire du Louvre"
cl010364931;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 34; MDP XVI 34";"Département des Antiquités orientales"
cl010365980;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 217; MDP XVI 217";"Département des Antiquités orientales"
cl010041800;"bande décorative d'habillement ; fragment";;"420 / 600  (époque byzantine)";"E 26126; AC 159; PH 116; D 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043065;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28892; Guimet 820; MG 5882";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044835;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29378; sassanides 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076435;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27768";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410429;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6079; X 4762; TC 661; H 212";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410430;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5481; X 4162; TC 51; H 213";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010148137;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. [?])";"AO 23362; SM";"Département des Antiquités orientales"
cl010279449;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22275";"Département des Antiquités grecques, étrusques et romaines"
cl010279526;bol;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MG 22670";"Département des Antiquités grecques, étrusques et romaines"
cl010279545;bol;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MG 5305";"Département des Antiquités grecques, étrusques et romaines"
cl010279460;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22290";"Département des Antiquités grecques, étrusques et romaines"
cl010402235;"objet indéterminé, fragment ; vase, récipient, fragment";;;"CN 52.448";"Service de l'Histoire du Louvre"
cl010438760;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3393; HL MOUL 0564";"Service de l'Histoire du Louvre"
cl010148164;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23387; BR";"Département des Antiquités orientales"
cl010438577;"élément décoratif, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.14; HL MOUL 0388";"Service de l'Histoire du Louvre"
cl010438703;"élément décoratif, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2480; HL MOUL 0499";"Service de l'Histoire du Louvre"
cl010438602;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2476; HL MOUL 0413";"Service de l'Histoire du Louvre"
cl010076509;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27852";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076594;"manche d'habit ; bande de poignet ; fragment";;"500 / 599  (époque byzantine)";"E 32367";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407883;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 13809; PH 1246; X 4445 ERR; AF 5764 ERR; TC 345 (sans doute faux); G 228";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421759;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 13715";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010279337;bol;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MG 22128";"Département des Antiquités grecques, étrusques et romaines"
cl010148739;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23890; BR";"Département des Antiquités orientales"
cl010278676;inscription;;;"Ma 5238";"Département des Antiquités grecques, étrusques et romaines"
cl010148373;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23576; CIS 2137";"Département des Antiquités orientales"
cl010279444;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22270";"Département des Antiquités grecques, étrusques et romaines"
cl010250702;chéneau;;;"MNC 1648.10; Ma 4752.3";"Département des Antiquités grecques, étrusques et romaines"
cl010148823;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23970; CIS 1043; SM 361";"Département des Antiquités orientales"
cl010259037;bol;;"50 / 70  (3e quart Ie s. ap. J.-C.)";"CA 1101.11";"Département des Antiquités grecques, étrusques et romaines"
cl010279331;bol;;"80 / 100  (4e quart Ie s. ap. J.-C.)";"MG 22119";"Département des Antiquités grecques, étrusques et romaines"
cl010365920;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 161; MDP XVI 161";"Département des Antiquités orientales"
cl010365986;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 223; MDP XVI 223";"Département des Antiquités orientales"
cl010366134;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 294; MDP XVI 294";"Département des Antiquités orientales"
cl010366136;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 296; MDP XVI 296";"Département des Antiquités orientales"
cl010367873;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 333; MDP XVI 333";"Département des Antiquités orientales"
cl010367874;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 334; MDP XVI 334";"Département des Antiquités orientales"
cl010367875;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 335; MDP XVI 335";"Département des Antiquités orientales"
cl010367877;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 337; MDP XVI 337";"Département des Antiquités orientales"
cl010287948;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 476";"Département des Antiquités grecques, étrusques et romaines"
cl010148566;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23731; BR";"Département des Antiquités orientales"
cl010404152;"élément mouluré, fragment";;;"CN 17.131.003; 15778";"Service de l'Histoire du Louvre"
cl010281436;"statuette ; applique";;"-200 / -100  (IIe s. av. J.-C.)";"MND 2083";"Département des Antiquités grecques, étrusques et romaines"
cl010279329;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"MG 22116";"Département des Antiquités grecques, étrusques et romaines"
cl010438398;"élément décoratif, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.23; HL MOUL 0221";"Service de l'Histoire du Louvre"
cl010358657;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 64; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010287555;bol;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 7706";"Département des Antiquités grecques, étrusques et romaines"
cl010276637;chéneau;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNC 897; Ma 2822";"Département des Antiquités grecques, étrusques et romaines"
cl010303435;"chapiteau d'ante";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2884.1; Ma 2897.?";"Département des Antiquités grecques, étrusques et romaines"
cl010253831;antéfixe;;;"MNE 596; Ma 4472";"Département des Antiquités grecques, étrusques et romaines"
cl010358421;"arme ; clou ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1254 47; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010432743;coupe;Oltos;"-520 / -510  (4e quart VIe s. av. J.-C.)";NY.1976.20.2;"Département des Antiquités grecques, étrusques et romaines"
cl010277992;pilastre;;;"MNE 523; Ma 4399";"Département des Antiquités grecques, étrusques et romaines"
cl010369061;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 591; MDP XVI 591";"Département des Antiquités orientales"
cl010392102;"clou ; penture, fragment";;;"CN 3.626.002; 9834";"Service de l'Histoire du Louvre"
cl010358671;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1254 5; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010251136;chéneau;;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNC 1420; Ma 4738";"Département des Antiquités grecques, étrusques et romaines"
cl010303437;"chapiteau d'ante";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2884.3; Ma 2884; Ma 2897.?";"Département des Antiquités grecques, étrusques et romaines"
cl010441842;"perle ; perle, fragment";;;"CN 16438; 30024";"Service de l'Histoire du Louvre"
cl010441401;"perle, fragment";;;"CN 22297; 49028";"Service de l'Histoire du Louvre"
cl010287851;figurine;;;"Tarse 314";"Département des Antiquités grecques, étrusques et romaines"
cl010265442;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12759";"Département des Antiquités grecques, étrusques et romaines"
cl010365977;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 214; MDP XVI 214";"Département des Antiquités orientales"
cl010365985;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 222; MDP XVI 222";"Département des Antiquités orientales"
cl010366135;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 295; MDP XVI 295";"Département des Antiquités orientales"
cl010367876;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 336; MDP XVI 336";"Département des Antiquités orientales"
cl010367878;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 338; MDP XVI 338";"Département des Antiquités orientales"
cl010303436;"chapiteau d'ante";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2884.2; Ma 2897.?";"Département des Antiquités grecques, étrusques et romaines"
cl010265434;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12751";"Département des Antiquités grecques, étrusques et romaines"
cl010358672;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 14; AM 1250; AM 1237; AM 1238; AM 1239";"Département des Antiquités orientales"
cl010287071;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6869";"Département des Antiquités grecques, étrusques et romaines"
cl010277987;pilastre;;;"MNE 514; Ma 4390";"Département des Antiquités grecques, étrusques et romaines"
cl010264836;coupe;"Oltos ; potier Chélis";"vers -510";"Cp 11219; Cp 11220; Cp 12508";"Département des Antiquités grecques, étrusques et romaines"
cl010249977;sarcophage;"groupe de l'Albertinum";"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 1434";"Département des Antiquités grecques, étrusques et romaines"
cl010301309;"Tirage intégral d’un fragment d'un enroulement de la tige d'acanthe centrale du chapiteau, en 6 fragments (Etat réel).";;;"Gy 1681.a";"Département des Antiquités grecques, étrusques et romaines"
cl010358661;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 61; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010298305;bouton;;;"Cp 9153";"Département des Antiquités grecques, étrusques et romaines"
cl010076580;"manche d'habit ; bande de poignet ; fragment";;"500 / 599  (époque byzantine)";"E 32331";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277565;inscription;;;"Ma 3924";"Département des Antiquités grecques, étrusques et romaines"
cl010303114;mosaïque;;"vers 220";"Ma 1815; Utique 780";"Département des Antiquités grecques, étrusques et romaines"
cl010303113;mosaïque;;"vers 220";"Ma 1813; Utique 764";"Département des Antiquités grecques, étrusques et romaines"
cl010148647;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23807; CIS 807; SM 1437";"Département des Antiquités orientales"
cl010277130;"stèle funéraire";;"-350 / -340  (3e quart IVe s. av. J.-C.)";"MND 1972; Ma 3450";"Département des Antiquités grecques, étrusques et romaines"
cl010113312;"Fragment de crosseron : Prophète";Anonyme;"1360 / 1390  (2e moitié du XIVe siècle)";"OA 2767";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367450;mosaïque;;"vers 220";"Ma 1814; Utique 765";"Département des Antiquités grecques, étrusques et romaines"
cl010264613;olpé;"peintre de la demi-palmette";"vers -480";"Cp 10864";"Département des Antiquités grecques, étrusques et romaines"
cl010355512;"coupe ; fragment";;"-500 / -490  (1e quart Ve s. av. J.-C.)";"RS 822; D.21-1-38";"Département des Antiquités grecques, étrusques et romaines"
cl010281031;baguette;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 2374";"Département des Antiquités grecques, étrusques et romaines"
cl010358494;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 13; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010265361;olpé;;"vers -510";"Cp 12677";"Département des Antiquités grecques, étrusques et romaines"
cl010438403;"élément décoratif, fragment ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1267; HL MOUL 0226";"Service de l'Histoire du Louvre"
cl010438589;"élément décoratif, fragment ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.37; HL MOUL 0400";"Service de l'Histoire du Louvre"
cl010438637;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2424; HL MOUL 0511";"Service de l'Histoire du Louvre"
cl010264849;coupe;"peintre d'Antiphon";"vers -500";"Cp 11269";"Département des Antiquités grecques, étrusques et romaines"
cl010286677;bracelet;;;"S 6339";"Département des Antiquités grecques, étrusques et romaines"
cl010365954;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 193; MDP XVI 193";"Département des Antiquités orientales"
cl010358658;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 83; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010256487;"bracelet ; collier";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Bj 2250; MNE 92";"Département des Antiquités grecques, étrusques et romaines"
cl010366094;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 272; MDP XVI 272";"Département des Antiquités orientales"
cl010264331;coupe;"peintre de Winchester";"vers -510";"Cp 10469";"Département des Antiquités grecques, étrusques et romaines"
cl010265369;olpé;;"vers -500";"Cp 12685";"Département des Antiquités grecques, étrusques et romaines"
cl010277991;pilier;;;"MNE 519; Ma 4395";"Département des Antiquités grecques, étrusques et romaines"
cl010358667;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 50; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010438437;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2967; HL MOUL 0260";"Service de l'Histoire du Louvre"
cl010265356;olpé;;"vers -480";"Cp 12672";"Département des Antiquités grecques, étrusques et romaines"
cl010448327;sarcophage;"groupe de l'Albertinum";"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 1458.e";"Département des Antiquités grecques, étrusques et romaines"
cl010358662;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 86; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010438573;"élément décoratif, fragment ; relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2832; HL MOUL 0384";"Service de l'Histoire du Louvre"
cl010277982;pilastre;;;"MNE 505; Ma 4381";"Département des Antiquités grecques, étrusques et romaines"
cl010358673;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 32; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010290849;thymiatérion;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 5858; Br 3146.3; NIII 381; INV 1276";"Département des Antiquités grecques, étrusques et romaines"
cl010286676;bracelet;;;"S 6338";"Département des Antiquités grecques, étrusques et romaines"
cl010443185;"manche de couteau fragment";;;"CN 6714; 7451";"Service de l'Histoire du Louvre"
cl010309398;"fragment indéterminé";;;"NIII 3037.?";"Département des Antiquités grecques, étrusques et romaines"
cl010301310;"Tirage intégral d’un fragment d'un enroulement de la tige d'acanthe centrale du chapiteau, en 6 fragments";;;"Gy 1681.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301311;"Tirage intégral d’un fragment d'un enroulement de la tige d'acanthe centrale du chapiteau, en 6 fragments";;;"Gy 1681.c";"Département des Antiquités grecques, étrusques et romaines"
cl010438422;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2900; HL MOUL 0245";"Service de l'Histoire du Louvre"
cl010438719;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2426; HL MOUL 0523";"Service de l'Histoire du Louvre"
cl010260773;coupe;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"CA 3082";"Département des Antiquités grecques, étrusques et romaines"
cl010364928;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 26; MDP XVI 26";"Département des Antiquités orientales"
cl010364929;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 27; MDP XVI 27";"Département des Antiquités orientales"
cl010366091;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 269; MDP XVI 269";"Département des Antiquités orientales"
cl010366092;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 270; MDP XVI 270";"Département des Antiquités orientales"
cl010367869;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 328; MDP XVI 328";"Département des Antiquités orientales"
cl010367870;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 329; MDP XVI 329";"Département des Antiquités orientales"
cl010369314;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 433; MDP XVI 433";"Département des Antiquités orientales"
