ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020608444;"Sans titre";"NICOLAI Cornelius";;"L 261 LR/46 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608445;"Sans titre";"NICOLAI Cornelius";;"L 261 LR/47 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608447;"Sans titre";"NICOLAI Cornelius";;"L 261 LR/49 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608448;"Sans titre";"NICOLAI Cornelius";;"L 261 LR/50 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608403;"Sans titre";"NICOLAI Cornelius";;"L 261 LR/5 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608411;"Sans titre";"NICOLAI Cornelius";;"L 261 LR/13 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608415;"Sans titre";"NICOLAI Cornelius";;"L 261 LR/17 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608422;"Sans titre";"NICOLAI Cornelius";;"L 261 LR/24 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608423;"Sans titre";"NICOLAI Cornelius";;"L 261 LR/25 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608424;"Sans titre";"NICOLAI Cornelius";;"L 261 LR/26 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608426;"Sans titre";"NICOLAI Cornelius";;"L 261 LR/28 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608428;"Sans titre";"NICOLAI Cornelius";;"L 261 LR/30 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608435;"Sans titre";"NICOLAI Cornelius";;"L 261 LR/37 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608443;"Sans titre";"NICOLAI Cornelius";;"L 261 LR/45 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020572451;"Des voleurs attaquant un homme";"Aldegrever, Heinrich";1554;"L 19 LR/38 Recto; 1210; vol.9, p.17";"Département des Arts graphiques"
cl020572604;"L'amour du prochain";"Aldegrever, Heinrich";1552;"L 20 LR/113 Recto; 1280; vol.9, p.18";"Département des Arts graphiques"
cl010059114;"Le Marché aux poissons";"Ostade, Adriaen van ; Pays-Bas";"vers 1659";"INV 1681; MR 906";"Département des Peintures"
cl010059236;"Fête villageoise avec couple aristocratique";"Teniers, David II ; Pays-Bas du Sud";1652;"INV 1881; MR 1054";"Département des Peintures"
cl020572621;"La Création d'Eve";"Aldegrever, Heinrich";1541;"L 20 LR/130 Recto; 1297; vol.9, p.19";"Département des Arts graphiques"
cl020572481;"Le Père sévère";"Aldegrever, Heinrich";1553;"L 19 LR/68 Recto; 1240; vol.9, p.18";"Département des Arts graphiques"
cl020572665;"Portrait de Albert van der Helle";"Aldegrever, Heinrich";1538;"L 21 LR/174 Recto; 1389; vol.9, p.20";"Département des Arts graphiques"
cl020517594;"Jan de Wael, peintre d'Anvers";"Dyck, Antoon van";;"2540 LR/ Recto; 16349";"Département des Arts graphiques"
cl020572458;"Le mauvais riche entraîné dans l'enfer";"Aldegrever, Heinrich";;"L 19 LR/45 Recto; 1217; vol.9, p.18";"Département des Arts graphiques"
cl020572589;"La Concorde";"Aldegrever, Heinrich";1549;"L 20 LR/98 Recto; 1265; vol.9, p.18";"Département des Arts graphiques"
cl020537366;"Le triomphe de la Chasteté";"COLLAERT Hans";;"166 DR/ Recto; 652; vol.1, p.5";"Département des Arts graphiques"
cl010064022;"La Prise de la ville de Hulst par les Hollandais en 1645";"Meijer, Hendrick de ; Pays-Bas";1653;"RF 1939 16";"Département des Peintures"
cl020036513;"Motifs de grotesques";"OPPENORD Gilles Marie";;"RF 35698, 10; vol.28, p.97";"Département des Arts graphiques"
cl020572622;"Adam et Eve mangeant le fruit défendu";"Aldegrever, Heinrich";1541;"L 20 LR/131 Recto; 16708; vol.9, p.19";"Département des Arts graphiques"
cl010060267;"Ilpendam vu du sud-est, avec le château d'Ilpenstein. Un dessinateur à l'avant-plan";"Borssum, Anthonie van ; Pays-Bas";"1650 / 1670  (XVIIe siècle)";"MI 925";"Département des Peintures"
cl020572479;"Annibal et Scipion";"Aldegrever, Heinrich";1538;"L 19 LR/66 Recto; 1238; vol.9, p.18";"Département des Arts graphiques"
cl020623325;"Isabelle Claire Eugénie, Infante d'Espagne, Gouvernante des Pays-Bas";"VORSTERMAN Lucas I";1759;"L 518 LR/10 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623326;"Charles Emanuel, dit le grand, Duc de Savoye Principe de Piémont";"RUCHOLLE Peeter";1759;"L 518 LR/11 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623329;"Wolfgang Guillaume, Comte Palatin du Rhin, Duc de Bavière";"VORSTERMAN Lucas I";1759;"L 518 LR/14 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623330;"Fréderic Henri, Prince d'Orange et de Nassau";"Ponce, Paul";1759;"L 518 LR/15 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623336;"Albert, Prince de Barbançon Comte d'Aremberg, Chevalier de la Toison d'Or";"BOLSWERT Schelte Adams";1759;"L 518 LR/21 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623337;"Geneviève d'Urfe, veuve de Charles Alexandre, Duc de Croy";"JODE II Peeter de";1759;"L 518 LR/22 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623339;"Jean de Tzerclas, Comte Tilli, de Marbois, Général des armées de l'Empereur";"JODE II Peeter de";1759;"L 518 LR/24 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623340;"Dom Alvarez Bazan, Marquis de Sainte Croix Amiral d'Espagne";"Ponce, Paul";1759;"L 518 LR/25 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623344;"Jacques Marquis d'Hamilton, Grand-Ecuyer de Sa Majesté Britannique";"LISEBETTEN Peter van";1759;"L 518 LR/29 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623347;"Antoine de Zuniga et d'Avila, Marquis de Mirabelle, Comte de Branteville";"WAUMANS Conrad";1759;"L 518 LR/32 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623351;"Aubert le Mire, doyen d'Anvers, premier aumônier et bibliothécaire de l'archiduc Albert";"Ponce, Paul";1759;"L 518 LR/36 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623355;"Kenelm Digby, chevalier anglais";"VOERST Robert van";1759;"L 518 LR/40 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623358;"Antoine de Tassis, chanoine d'Anvers";"NEEFFS Jacobus";1759;"L 518 LR/43 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623368;"Antoine Cornelissen, curieux en tableaux";"VORSTERMAN Lucas I";1759;"L 518 LR/53 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623369;"Corneille van der Geest, curieux en tableaux";"Ponce, Paul";1759;"L 518 LR/54 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623370;"Jacques de Cachiopin, curieux en tableaux";"VORSTERMAN Lucas I";1759;"L 518 LR/55 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623374;"Iconographie ou Vies des hommes illustres du XVII. siecle écrites par M. V**. Avec les portraits peints par le fameux Antoine van Dyck et gravées sous sa direction";Anonyme;1759;"L 518 LR/59 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623376;"Antoine van Dyck, chevalier et peintre";"VORSTERMAN Lucas I";1759;"L 518 LR/61 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623378;"Jan Snellinck, peintre, graveur à l'eau-forte, par van Dyck";"Dyck, Antoon van";1759;"L 518 LR/63 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623379;"Frans Francken le jeune, peintre";"Dyck, Antoon van";1759;"L 518 LR/64 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623395;"Adriaen van Stalbemt, peintre";"Ponce, Paul";1759;"L 518 LR/80 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623396;"Cornelis van Poelenburgh, peintre";"JODE II Peeter de";1759;"L 518 LR/81 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623397;"Jan Wildens, peintre";"Ponce, Paul";1759;"L 518 LR/82 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623402;"Jacob Jordaens, peintre";"JODE II Peeter de";1759;"L 518 LR/87 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623408;"Simon de Vos, peintre";"Ponce, Paul";1759;"L 518 LR/93 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623417;"Andries van Eertvelt, peintre";"BOLSWERT Schelte Adams";1759;"L 518 LR/102 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623418;"Juste Sustermans, peintre";"Dyck, Antoon van";1759;"L 518 LR/103 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623419;"François Franck, dit le jeune, peintre";"HONDIUS Guilliermus";1759;"L 518 LR/104 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623422;"Adriaen Brouwer, peintre";"BOLSWERT Schelte Adams";1759;"L 518 LR/107 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623423;"Cornelius Sachtleven, peintre";"VORSTERMAN Lucas I";1759;"L 518 LR/108 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623424;"Artus Wolffort, peintre";"GALLE Cornelis II";1759;"L 518 LR/109 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623427;"Lucas Vorsterman, le père, graveur, par van Dyck";"Dyck, Antoon van";1759;"L 518 LR/112 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623430;"Théodore Galle, graveur";"VORSTERMAN Lucas I";1759;"L 518 LR/115 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623442;"Jacques Du Brœucq, architecte";"Ponce, Paul";1759;"L 518 LR/127 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623443;"Henri Liberti, organiste de la cathédrale d'Anvers";"JODE II Peeter de";1759;"L 518 LR/128 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623316;"Iconographie ou Vies des hommes illustres du XVII. siecle. Tome premier.";Anonyme;1759;"L 518 LR/1 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623317;"Iconographie ou Vies des hommes illustres du XVII. siecle écrites par M. V**. Avec les portraits peints par le fameux Antoine van Dyck et gravées sous sa direction";Anonyme;1759;"L 518 LR/2 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623318;"Gustave Adolphe, dit le Grand, Roi de Suède";"Ponce, Paul";1759;"L 518 LR/3 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623319;"Marie de Médicis, Reine de France";"Ponce, Paul";1759;"L 518 LR/4 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623322;"Philippe IV, Roi d'Espagne";"Ponce, Paul";1759;"L 518 LR/7 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623323;"Elisabeth de Bourbon, Reine d'Espagne";"Ponce, Paul";1759;"L 518 LR/8 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623328;"Thomas François de Savoye, Prince de Carignan, Grand-Maître de France";"Ponce, Paul";1759;"L 518 LR/13 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623334;"François de Moncade, Marquis d'Aytone, Gouverneur des Pays-Bas";"VORSTERMAN Lucas I";1759;"L 518 LR/19 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623335;"Ambroise Spinola, Marquis de Venasre et de Los-Balbases, Capitaine Général des armées Espagnoles";"VORSTERMAN Lucas I";1759;"L 518 LR/20 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623341;"Emmanuel Frockas Perera et Pimentel, Comte de Feria";"Ponce, Paul";1759;"L 518 LR/26 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623348;"Antoine de Triest, évêque de Grand";"JODE II Peeter de";1759;"L 518 LR/33 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623350;"César Alexandre Scaglia, abbé de Staffarde";"Ponce, Paul";1759;"L 518 LR/35 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623356;"Alexandre della Faille, ancien gentilhomme, échevin de la ville d'Anvers";"LOMMELIN Adriaen";1759;"L 518 LR/41 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623360;"Paul de Halmale, ancien gentilhomme, échevin de la ville d'Anvers";"JODE II Peeter de";1759;"L 518 LR/45 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623361;"Constantin Huygens, seigneur de Zuylichem";"Ponce, Paul";1759;"L 518 LR/46 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623367;"Pierre Stevens, Grand-Aumônier de la ville d'Anvers, curieux en tableaux";"VORSTERMAN Lucas I";1759;"L 518 LR/52 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623371;"Jérôme de Bran, capitaine et agent de l'Empereur à Bruxelles";"VORSTERMAN Lucas I";1759;"L 518 LR/56 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623372;"Pierre Symen, de Bruxelles";Anonyme;1759;"L 518 LR/57 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623380;"Jan Snellinck";"JODE II Peeter de";1759;"L 518 LR/65 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623381;"Adam van Noort, peintre";"Dyck, Antoon van";1759;"L 518 LR/66 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623384;"Michel Jean Mierevelt, peintre hollandais";"Delff, Willemsz Jacobz";1759;"L 518 LR/69 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623386;"Sébastien Vrancx, peintre";"BOLSWERT Schelte Adams";1759;"L 518 LR/71 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623388;"Frans Snyders, peintre d'animaux";"NEEFFS Jacobus";1759;"L 518 LR/73 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623399;"Gerrit van Honthorst, peintre";"Ponce, Paul";1759;"L 518 LR/84 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623406;"Guillaume de Vos, peintre";"BOLSWERT Schelte Adams";1759;"L 518 LR/91 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623407;"Corneille de Vos, peintre";"VORSTERMAN Lucas I";1759;"L 518 LR/92 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623409;"Paul de Vos, peintre";"LOMMELIN Adriaen";1759;"L 518 LR/94 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623410;"Pieter Brueghel le Jeune, peintre";"Dyck, Antoon van";1759;"L 518 LR/95 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623411;"Theodoor van Loon, peintre";"Ponce, Paul";1759;"L 518 LR/96 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623412;"Antoine van Opstal, peintre";Anonyme;1759;"L 518 LR/97 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623420;"Christoffel van der Laemen, peintre";"CLOUET Petrus";1759;"L 518 LR/105 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623429;"Peeter de Jode, dit le vieux, graveur";"VORSTERMAN Lucas I";1759;"L 518 LR/114 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623433;"Guillaume Hondius, graveur";"HONDIUS Guilliermus";1759;"L 518 LR/118 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623437;"Theodore Rogiers, orfèvre et graveur en argent";"CLOUET Petrus";1759;"L 518 LR/122 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623438;"Hubert van den Eynden, sculpteur";"VORSTERMAN Lucas I";1759;"L 518 LR/123 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623439;"Andries Colyns de Nole, sculpteur";"JODE II Peeter de";1759;"L 518 LR/124 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623441;"Inigo Jones, intendant des bâtiments du Roi de la Grande-Bretagne";"VOERST Robert van";1759;"L 518 LR/126 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623444;"Adam de Coster, peintre";"JODE II Peeter de";1759;"L 518 LR/129 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623320;"Gaston Jean Baptiste, Duc d'Orléans";"VORSTERMAN Lucas I";1759;"L 518 LR/5 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623321;"Marguerite, Princesse de Lorraine, Duchesse d'Orléans";Anonyme;1759;"L 518 LR/6 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623324;"Dom Ferdinand d'Autriche, Cardinal, Gouverneur des Pays-Bas";"LOMMELIN Adriaen";1759;"L 518 LR/9 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623327;"Thomas François de Savoye, Prince de Carignan, Grand-Maître de France";"Ponce, Paul";1759;"L 518 LR/12 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623331;"Christian, Duc de Brunswick et Lunebourg";"VOERST Robert van";1759;"L 518 LR/16 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623332;"Jean, Comte de Nassau, Gouverneur de la Province Gueldre";"Ponce, Paul";1759;"L 518 LR/17 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623333;"Albert Wenceslas Eusèbe de Wallenstein, Duc de Fridland de Sagan";"JODE II Peeter de";1759;"L 518 LR/18 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623338;"Dame Alethea Talbot, Comtesse d'Arundel";"HOLLAR Wenzel";1759;"L 518 LR/23 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623342;"Dom Charles de Colonne, Général au Service du Roi d'Espagne";"Ponce, Paul";1759;"L 518 LR/27 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623343;"Dom Diegue Philippe de Gusman, Marquis de Léganes, Gouverneur du Milanez";"Ponce, Paul";1759;"L 518 LR/28 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623345;"Dom Loelius Brancaccio, Marquis de Montesilvano, Chevalier de Malte";"LAUWERS Nicolaes";1759;"L 518 LR/30 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623346;"Philippe Heribert, Comte de Pembroke et de Montgommery, Chevalier de la Jarretière";"VOERST Robert van";1759;"L 518 LR/31 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623349;"François de Gand-Villain, Baron de Bassenghien, évêque de Tournai";"SCHUPPEN Pieter Louis van";1759;"L 518 LR/34 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623352;"Jacques le Roy, baron du Saint Empire, Seigneur d'Harbaix, président de la Chambre des Comptes de Brabant";"LOMMELIN Adriaen";1759;"L 518 LR/37 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623353;"Nicolas Rockox, chevalier, bourgmestre de la ville d'Anvers";"Ponce, Paul";1759;"L 518 LR/38 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623354;"Nicolas Claude Fabri de Peiresc, conseiller au parlement d'Aix";"VORSTERMAN Lucas I";1759;"L 518 LR/39 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623357;"Jean Charles della Faille, Jésuite, professeur de mathématiques à Madrid";"LOMMELIN Adriaen";1759;"L 518 LR/42 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623359;"Jean de Wouwer, chevalier, conseiller de la ville d'Anvers";"Ponce, Paul";1759;"L 518 LR/44 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623362;"Gaspard Gevart, jurisconsulte, historiographe de l'Empereur, greffier d'Anvers";"Ponce, Paul";1759;"L 518 LR/47 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623363;"Érasme de Rotterdam";"Dyck, Antoon van";1759;"L 518 LR/48 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623364;"Juste Lipse, historiographe de Sa Majesté Catholique";"BOLSWERT Schelte Adams";1759;"L 518 LR/49 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623365;"Eryce Putean, historiographe de Sa Majesté Catholique";"JODE II Peeter de";1759;"L 518 LR/50 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623366;"Diodore Tulden, jurisconsulte et professeur du Roi dans l'université de Louvain";"JODE II Peeter de";1759;"L 518 LR/51 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623373;"Iconographie ou Vies des hommes illustres du XVII. siecle. Tome second.";Anonyme;1759;"L 518 LR/58 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623375;"Pierre Paul Rubens, chevalier et peintre";"Ponce, Paul";1759;"L 518 LR/60 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623377;"Marie Ruten, femme d'Antoine van Dyck";"BOLSWERT Schelte Adams";1759;"L 518 LR/62 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623382;"Jan de Wael, peintre";"Dyck, Antoon van";1759;"L 518 LR/67 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623383;"Hendrick van Balen, peintre d'Anvers";"Ponce, Paul";1759;"L 518 LR/68 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623385;"Wenceslas Cobergher, peintre de l'archiduc Albert";"VORSTERMAN Lucas I";1759;"L 518 LR/70 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623387;"Martin Pepin, peintre";"BOLSWERT Schelte Adams";1759;"L 518 LR/72 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623389;"Deodat Delmont, chevalier et peintre";"VORSTERMAN Lucas I";1759;"L 518 LR/74 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623390;"Jan van Ravensteyn, peintre";"Ponce, Paul";1759;"L 518 LR/75 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623391;"Joss de Momper, peintre, par van Dyck";"Dyck, Antoon van";1759;"L 518 LR/76 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623392;"Josse de Momper";"VORSTERMAN Lucas I";1759;"L 518 LR/77 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623393;"Gaspard de Crayer, peintre du cardinal infant Ferdinand d'Espagne";"Ponce, Paul";1759;"L 518 LR/78 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623394;"Simon Vouet, premier peintre du Roi de France";"VOERST Robert van";1759;"L 518 LR/79 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623398;"Henri Steenwyck, peintre";"Ponce, Paul";1759;"L 518 LR/83 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623400;"Gerard Seghers, peintre d'Anvers";"Ponce, Paul";1759;"L 518 LR/85 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623401;"Peeter Snayers, peintre";"STOCK Andries Jacobsz";1759;"L 518 LR/86 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623403;"Lucas van Uden, peintre";"VORSTERMAN Lucas I";1759;"L 518 LR/88 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623404;"Theodore Rombouts, peintre";"Ponce, Paul";1759;"L 518 LR/89 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623405;"Corneille Schut, peintre";"VORSTERMAN Lucas I";1759;"L 518 LR/90 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623413;"Orazio Gentileschi, peintre italien";"VORSTERMAN Lucas I";1759;"L 518 LR/98 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623414;"Palamedes Palamedesz, peintre";"Ponce, Paul";1759;"L 518 LR/99 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623415;"Daniel Mytens, peintre";"Ponce, Paul";1759;"L 518 LR/100 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623416;"Jan Brueghel, peintre";"Dyck, Antoon van";1759;"L 518 LR/101 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623421;"Jan Lievens, peintre";"VORSTERMAN Lucas I";1759;"L 518 LR/106 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623425;"Jacques Callot, graveur";"VORSTERMAN Lucas I";1759;"L 518 LR/110 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623426;"Jean Baptiste Barbe, graveur";"BOLSWERT Schelte Adams";1759;"L 518 LR/111 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623428;"Lucas Vorsterman, le père, par Vorsterman";"VORSTERMAN Lucas I";1759;"L 518 LR/113 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623431;"Paulus Pontius, graveur";"Dyck, Antoon van";1759;"L 518 LR/116 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623432;"Paulus Pontius par lui-même";"Ponce, Paul";1759;"L 518 LR/117 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623434;"Karel van de Mallery, graveur";"VORSTERMAN Lucas I";1759;"L 518 LR/119 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623435;"Robert van Voerst, graveur";"VOERST Robert van";1759;"L 518 LR/120 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623436;"Peeter de Jode, dit le jeune, graveur";"JODE II Peeter de";1759;"L 518 LR/121 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623440;"Johannes van Mildert, sculpteur";"VORSTERMAN Lucas I";1759;"L 518 LR/125 Recto; vol.9, p.63";"Département des Arts graphiques"
cl010054881;"Rochers dans la forêt de Fontainebleau";"Rousseau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"MNR 186; 966-7";"Département des Peintures"
cl020572416;"Adam et Eve mangent du fruit défendu";"Aldegrever, Heinrich";1540;"L 19 LR/3 Recto; 1177; vol.9, p.17";"Département des Arts graphiques"
cl020572453;"Le Samaritain met le blessé sur sa mule pour l'amener dans l'hôtellerie";"Aldegrever, Heinrich";1554;"L 19 LR/40 Recto; 1212; vol.9, p.17";"Département des Arts graphiques"
cl020572593;"La Richesse";"Aldegrever, Heinrich";1549;"L 20 LR/102 Recto; 1269; vol.9, p.18";"Département des Arts graphiques"
cl020572596;"La Lascivité";"Aldegrever, Heinrich";1549;"L 20 LR/105 Recto; 1272; vol.9, p.18";"Département des Arts graphiques"
cl020031221;"Portrait de femme assise, cousant";"Degas, Edgar";1859;"RF 29292, Recto; vol.26, p.1";"Département des Arts graphiques"
cl020572465;"Vierge à l'Enfant dans un paysage";"Aldegrever, Heinrich";;"L 19 LR/52 Recto; 1222; vol.9, p.18";"Département des Arts graphiques"
cl010061644;"Étude de femme à demi dévêtue";"Van Loo, Jacob ; Pays-Bas";1650;"INV 1440; MR 1075";"Département des Peintures"
cl010064306;"Portrait du jeune Hendrick Daemen présentant sa thèse de théologie au baron Ferdinand de Fürstenberg (1626-1683), évêque de Paderborn et coadjuteur de l’évêque de Münster (Westphalie)";"Roosendael, Nicolaes ; Pays-Bas";1669;"RF 3717";"Département des Peintures"
cl020572459;"Le mauvais riche voit Lazare dans le sein d'Abraham";"Aldegrever, Heinrich";1554;"L 19 LR/46 Recto; 1218; vol.9, p.18";"Département des Arts graphiques"
cl020572662;"Le porte-enseigne";"Aldegrever, Heinrich";1540;"L 21 LR/171 Recto; 1931; vol.9, p.20";"Département des Arts graphiques"
cl020615071;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/5 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615076;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/10 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615085;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/19 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615086;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/20 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615089;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/23 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615090;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/24 Recto; vol.9, p.57";"Département des Arts graphiques"
