ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020622680;"Le géant Goliath";Anonyme;1734;"L 472 LR/98 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622682;"Indignation de Saul contre David";"THELOTT Jakob Gottlieb";1734;"L 472 LR/100 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622684;"La puce";"HEUMANN Georg Daniel";1734;"L 472 LR/102 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622688;"Physique sacrée, ou histoire-naturelle de la Bible. Traduite du latin de Mr. Jean-Jaques Scheuchzer, Docteur en Medecine, Professeur en Mathématiques à Zurich, Membre de l'Académie Impériale des Curieux de la Nature, & des Societés Royales d'Angleterre & de Prusse. Enrichie de Figures en Taille-douce, gravées par les soins de Jean-André Pfeffel, Graveur de S. M. Impériale. Tome cinquième.";"PICART Bernard";1734;"L 473 LR/2 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622692;"Hazaël blessé à mort";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/6 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622693;"Les mûriers donnent à David le signal du combat";"HEUMANN Georg Daniel";1734;"L 473 LR/7 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622694;"Le sapin, propre aux instruments de musique";"PINTZ Johann Georg";1734;"L 473 LR/8 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622702;"Tempêtes mêlées de foudres et d'éclairs";"TYROFF Martin";1734;"L 473 LR/16 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622705;"Abisag donné à David pour le réchauffer";"THELOTT Jakob Gottlieb";1734;"L 473 LR/19 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622708;"Ouvriers envoyés par Salomon au Mont Liban";"HEUMANN Georg Daniel";1734;"L 473 LR/22 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622709;"Premier modèle du temple de Salomon";"HEUMANN Georg Daniel";1734;"L 473 LR/23 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622711;"Iconographie du temple";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/25 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622714;"Le côté oriental et septentrional du sanctuaire selon Lundius";"HEUMANN Georg Daniel";1734;"L 473 LR/28 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622715;"Le sanctuaire vu des mêmes côtés selon Villalpand";"PINTZ Johann Georg";1734;"L 473 LR/29 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622718;"Iconographie ou plan géométral du sanctuaire";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/32 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622720;"Plan géométral du temple selon les Juifs";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/34 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622721;"Modèle du temple que l'on montre à Halle";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/35 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622727;"La porte du Saint des Saints";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/41 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622734;"Le chapiteau selon Villalpand et l'ouvrage en forme de rets avec les grenades";"PINTZ Johann Georg";1734;"L 473 LR/48 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622736;"Colonnes du Saint des Saints";"PFEFFEL Johann Andreas II";1734;"L 473 LR/50 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622739;"La mer d'airain salon Léon Christoph Sturmius";"PINTZ Johann Georg";1734;"L 473 LR/53 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622742;"La mer d'airain selon Villalpand";"PINTZ Johann Georg";1734;"L 473 LR/56 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622744;"La mer d'airain selon Reyher";"PINTZ Johann Georg";1734;"L 473 LR/58 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622746;"Les cuves d'airain";"PINTZ Johann Georg";1734;"L 473 LR/60 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622747;"Plan du parvis des prêtres";"REMSHARD Karl";1734;"L 473 LR/61 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622749;"La flotte d'Ophir";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/63 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622750;"Entrée de la reine de Saba";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/64 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622754;"Le perroquet";"PINTZ Johann Georg";1734;"L 473 LR/68 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622771;"Troupe d'enfants déchirée par les ours";"HEUMANN Georg Daniel";1734;"L 473 LR/85 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622776;"Elisée guérit et ressuscite le fils de la Sunamite";"THELOTT Jakob Gottlieb";1734;"L 473 LR/90 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622780;"Elisée fait nager sur l'eau le fer d'une cognée";"HEUMANN Georg Daniel";1734;"L 473 LR/94 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622781;"Les Syriens frappés d'aveuglement";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/95 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622782;"Famine à Samarie pendant le siège";"PINTZ Johann Georg";1734;"L 473 LR/96 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622783;"Les Syriens épouvantés par un bruit miraculeux";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/97 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622792;"Mur de revêtement autour de la montagne de Moria";"PINTZ Johann Georg";1734;"L 473 LR/106 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622794;"Machines placées par Hozias sur les tours de Jérusalem";"LICHTENSTEGER Georg";1734;"L 473 LR/108 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622804;"Le lion et le Formica-Leo";"FRIEDRICH Jacob Andreas";1735;"L 474 LR/9 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622809;"Les Pléiades, Orion, la petite Ourse";"PINTZ Johann Georg";1735;"L 474 LR/14 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622810;"Merveille et fragilité de la structure de l'homme";"PROBST Johann Balthazar";1735;"L 474 LR/15 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622812;"Merveilleuse structure du corps des animaux et en particulier des oiseaux";"LICHTENSTEGER Georg";1735;"L 474 LR/17 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622819;"Le chol, phénix, palmier ou sable";"TYROFF Martin";1735;"L 474 LR/24 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622820;"Le chol, phénix, palmier ou sable";"PINTZ Johann Georg";1735;"L 474 LR/25 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622822;"Le Charul";"PINTZ Johann Georg";1735;"L 474 LR/27 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622824;"Architecture divine de la terre";"PINTZ Johann Georg";1735;"L 474 LR/29 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622825;"Les trésors de la neige";"PINTZ Johann Georg";1735;"L 474 LR/30 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622832;"Qu'est-ce que l'homme mortel ?";"FRIEDRICH Jacob Andreas";1735;"L 474 LR/37 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622833;"Affinage de l'argent";"LICHTENSTEGER Georg";1735;"L 474 LR/38 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622834;"L'homme de bien, fidèle à ses devoirs envers Dieu, envers le prochain et envers lui-même";"LICHTENSTEGER Georg";1735;"L 474 LR/39 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622835;"Les cieux racontent la gloire du Dieu fort";"PINTZ Johann Georg";1735;"L 474 LR/40 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622837;"L'homme de bien, environné de bêtes féroces";Anonyme;1735;"L 474 LR/42 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622839;"Dieu a formé le cœur de l'homme";"FRIEDRICH Jacob Andreas";1735;"L 474 LR/44 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622841;"L'herbe et le foin, symboles de la mortalité";"THELOTT Jakob Gottlieb";1735;"L 474 LR/46 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622842;"Le laurier, symbole des impies";"PINTZ Johann Georg";1735;"L 474 LR/47 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622845;"Le cerf altéré";"FRIEDRICH Jacob Andreas";1735;"L 474 LR/50 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622850;"Le serpent et l'aspic sourds à la voix de l'enchanteur";"HEUMANN Georg Daniel";1735;"L 475 LR/5 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622851;"Les dents du lion";"PINTZ Johann Georg";1735;"L 475 LR/6 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622863;"Animaux marins";"PINTZ Johann Georg";1735;"L 475 LR/18 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622865;"Animaux marins";"PINTZ Johann Georg";1735;"L 475 LR/20 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622868;"L'homme s'évanouit comme l'ombre";"HEUMANN Georg Daniel";1735;"L 475 LR/23 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622870;"Les harpes suspendues aux saules";"PINTZ Johann Georg";1735;"L 475 LR/25 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622872;"Fertilité des champs et fécondité des troupeaux";"HEUMANN Georg Daniel";1735;"L 475 LR/27 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622873;"La neige et la glace";"FRIEDRICH Jacob Andreas";1735;"L 475 LR/28 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622876;"Travail des fourmis";"PINTZ Johann Georg";1735;"L 475 LR/31 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622877;"Dieu est l'auteur de la balance";"LICHTENSTEGER Georg";1735;"L 475 LR/32 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622878;"Funestes suites de l'ivrognerie";"LICHTENSTEGER Georg";1735;"L 475 LR/33 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622879;"Le chien, image de l'insensé";"HEUMANN Georg Daniel";1735;"L 475 LR/34 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622883;"Les enfants rebelles deviennent la proie des corbeaux";"HEUMANN Georg Daniel";1735;"L 475 LR/38 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622885;"Adresse et vigilance de l'araignée";"FRIEDRICH Jacob Andreas";1735;"L 475 LR/40 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622888;"Circulation des eaux";"HEUMANN Georg Daniel";1735;"L 475 LR/43 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622890;"Infirmités de la vieillesse";"HEUMANN Georg Daniel";1735;"L 475 LR/45 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622893;"Le nard";"PINTZ Johann Georg";1735;"L 475 LR/48 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622905;"Le chat sauvage, le babouin";"FRIEDRICH Jacob Andreas";1735;"L 475 LR/60 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622911;"Assur et Edom devenus la demeure des bêtes sauvages";"HEUMANN Georg Daniel";1735;"L 475 LR/66 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622920;"Troupes ou caravanes de chameaux";"FRIEDRICH Jacob Andreas";1735;"L 475 LR/75 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622925;"La bruyère ou le tamaris dans le désert";"HEUMANN Georg Daniel";1735;"L 475 LR/80 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622928;"Autres serpents";"PINTZ Johann Georg";1735;"L 475 LR/83 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622929;"Prédiction du siège de Jérusalem";"SPERLING Hieronymus";1735;"L 475 LR/84 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622932;"Denrées que les Israélites portaient à Tyr";"PINTZ Johann Georg";1735;"L 475 LR/87 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622934;"Le temple mesuré avec un cordeau de fin lin";"HEUMANN Georg Daniel";1735;"L 475 LR/89 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622936;"Perspective des portes";"PINTZ Johann Georg";1735;"L 475 LR/91 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622940;"Daniel et ses compagnons conservés dans la fournaise";"PINTZ Johann Georg";1735;"L 475 LR/95 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622949;"Le kikajon de Jonas";"HEUMANN Georg Daniel";1735;"L 475 LR/104 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622952;Serpents;"PINTZ Johann Georg";1735;"L 475 LR/107 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622955;Serpents;"PFEFFEL Johann Andreas II";1735;"L 475 LR/110 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622960;"Jean-Baptiste dans le désert";"HEUMANN Georg Daniel";1737;"L 476 LR/5 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622965;"Baptême de Jésus-Christ";"FRIEDRICH Jacob Andreas";1737;"L 476 LR/10 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622966;"Jésus-Christ tenté par le diable";"PINTZ Johann Georg";1737;"L 476 LR/11 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622968;"Le pain quotidien";"HARDER Philipp Gottfried";1737;"L 476 LR/13 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622969;"Les lys des champs";"HEUMANN Georg Daniel";1737;"L 476 LR/14 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622970;"Le lépreux guéri";"HEUMANN Georg Daniel";1737;"L 476 LR/15 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622971;"Prière du Centenier à Jésus-Christ";"HEUMANN Georg Daniel";1737;"L 476 LR/16 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622972;"La belle-mère de Pierre guérie de la fièvre";"HEUMANN Georg Daniel";1737;"L 476 LR/17 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622977;"Guérison de l'Hémorroïsse";Anonyme;1737;"L 476 LR/22 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622981;"La main sèche guérie";"HEUMANN Georg Daniel";1737;"L 476 LR/26 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622982;"La parabole du semeur";"HEUMANN Georg Daniel";1737;"L 476 LR/27 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622985;"Multiplication des pains et des poissons";"PINTZ Johann Georg";1737;"L 476 LR/30 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622986;"Jésus-Christ marchant sur la mer";"PINTZ Johann Georg";1737;"L 476 LR/31 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622987;"La Cananéenne";"HEUMANN Georg Daniel";1737;"L 476 LR/32 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622991;"Jésus-Christ choisit pour monture un âne";"HARDER Philipp Gottfried";1737;"L 476 LR/36 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622992;"Jésus-Christ maudit un figuier";"HEUMANN Georg Daniel";1737;"L 476 LR/37 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622997;"L'embrasement de la terre";"PINTZ Johann Georg";1737;"L 476 LR/42 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622998;"La venue de l'époux";"FRIEDRICH Jacob Andreas";1737;"L 476 LR/43 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623002;"Songe de la femme de Pilate";"PREISSLER Johann-Martin";1737;"L 476 LR/47 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623005;"On donne à Jésus-Christ du vinaigre mêlé de fiel";"HEUMANN Georg Daniel";1737;"L 476 LR/50 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623009;"Le voile du temple déchiré";"PREISSLER Johann-Martin";1737;"L 476 LR/54 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623013;"Zacharie rendu sourd et muet";"HEUMANN Georg Daniel";1737;"L 476 LR/58 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623014;"Pêche miraculeuse";"HEUMANN Georg Daniel";1737;"L 476 LR/59 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623017;"Le Samaritain";"HARDER Philipp Gottfried";1737;"L 476 LR/62 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623020;"Les gousses ou carouges de l'enfant prodigue";"HARDER Philipp Gottfried";1737;"L 476 LR/65 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623023;"Miracle opéré près de la piscine de Bethesda";"HEUMANN Georg Daniel";1737;"L 476 LR/68 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623031;"Résurrection de Tabitha ou Dorcas";"REGENFUSS Franz Michael";1737;"L 476 LR/76 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623034;"Elymas rendu aveugle";"TYROFF Martin";1737;"L 476 LR/79 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623035;"Les liens des prisonniers rompus par un tremblement de terre";"PREISSLER Johann-Martin";1737;"L 476 LR/80 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623042;"Dieu donne à chaque semence le corps qui lui est propre";"PINTZ Johann Georg";1737;"L 476 LR/87 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623049;Serpents;"PINTZ Johann Georg";1737;"L 476 LR/94 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623050;Serpents;"PINTZ Johann Georg";1737;"L 476 LR/95 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010166984;tablette;;"-2340 / -2200  (Akkad)";"AO 6307";"Département des Antiquités orientales"
cl020511270;"(18 juillet 1855 ou 1856), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";"vers 1855/1856";"A 2453, Recto; Inventaire Autographes C 2453";"Département des Arts graphiques"
cl020557188;"24 août 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.50, Recto";"Département des Arts graphiques"
cl020610970;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/2 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610972;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/4 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610973;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/5 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610974;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/6 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610982;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/14 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610983;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/15 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610989;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/21 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610991;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/23 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611001;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/33 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611002;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/34 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611006;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/38 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611011;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/43 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611012;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/44 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611017;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/49 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611023;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/55 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611024;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/56 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611026;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/58 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611040;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/72 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611050;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/82 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611051;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/83 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611052;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/84 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611053;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/85 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611062;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/94 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611063;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/95 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611064;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/96 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611065;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/97 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611067;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/99 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611068;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/100 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611074;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/106 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611076;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/108 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611078;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/110 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611082;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/114 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611084;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/116 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611085;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/117 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611092;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/124 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611097;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/129 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611100;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/132 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611101;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/133 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611106;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/138 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611109;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/141 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611113;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/145 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611122;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/154 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611131;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/163 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611133;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/165 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611144;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/176 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611145;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/177 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611154;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/186 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611163;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/195 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611164;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/196 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611165;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/197 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611166;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/198 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611168;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/200 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611169;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/201 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611170;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/202 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611172;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/204 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611176;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/208 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611177;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/209 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611178;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/210 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611179;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/211 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611182;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/214 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611195;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/227 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611198;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/230 Recto; vol.9, p.53";"Département des Arts graphiques"
cl010100523;"Cuiller à ragoût";"Lalanne, Marc";"1766 / 1768  (3e quart du XVIIIe siècle)";"OA 9707";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557187;"22 juillet 1899, La Tournelle, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.49, Recto";"Département des Arts graphiques"
cl020511723;"13 février 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2907, Recto; Inventaire Autographes C 2907";"Département des Arts graphiques"
cl010120688;tablette;;"-2700 / -2600  (Dynastique archaïque II)";"AO 3765; T 916; RTC 12";"Département des Antiquités orientales"
cl010005947;statue;;"-1390 / -1352  (Amenhotep III)";"E 11154";"Département des Antiquités égyptiennes"
cl020509216;"20 octobre 1970, Londres, M. de la Rochenoire";"Daubigny, Charles-François";1870;"A 281, Recto; Inventaire Autographes C 281";"Département des Arts graphiques"
cl020511821;"31 mai 1871, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3005, Recto; Inventaire Autographes C 3005";"Département des Arts graphiques"
cl010046927;"ostracon ; fragment";;"650 / 800  (début époque islamique)";"AF 12678";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020039767;"Statue de sphinx portant une table en marbre";"GESLIN Jean Charles";;"RF 32003, Recto; vol.27, p.111";"Département des Arts graphiques"
