ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020511149;"Copie manuscrite d'une pièce autographe signée";"Millet, Jean Francois";"vers 1836/1839";"A 2344, Recto; Inventaire Autographes C 2344";"Département des Arts graphiques"
cl010099704;"Vase, d'une paire";"Joseph Coteau ; Manufacture dite du comte d'Artois";"vers 1783";"OA 7738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100593;"Cuiller à moutarde";"Gailhard, Antoine";"1780 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9807";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257870;œnochoé;;"100 / 200  (IIe s. ap. J.-C.)";"Br 2697; ED 2852; INV 1117; N 5281";"Département des Antiquités grecques, étrusques et romaines"
cl020508635;"28 juin 1848 (1849), Barbizon, à Alfred Sensier";"Millet, Jean Francois";"vers 1848/1849";"A 1709, Recto; Inventaire Autographes C 1709";"Département des Arts graphiques"
cl020510647;"(24 août 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1835, Recto; Inventaire Autographes C 1835";"Département des Arts graphiques"
cl010112956;Cuiller;Anonyme;"1316 / 1334  (XIVe siècle)";"OA 11779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104352;"Paire de pelles à sel";"Germa, Joseph";"1770 / 1771  (3e quart du XVIIIe siècle)";"OA 9808";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448251;"La chasse du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1995";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100587;"Couvert à dessert armorié";;"vers 1769";"OA 9796";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446279;"La chasse du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1994";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509265;"(20 juillet 1852), (Crémieu), à Geoffroy Dechaume";"Daubigny, Charles-François";1852;"A 330, Recto; Inventaire Autographes C 330";"Département des Arts graphiques"
cl020554054;"La Cène";"Vouet, Simon";"Vers 1629";"RF 54738, Recto";"Département des Arts graphiques"
cl010368863;"Médaille : Aux ouvriers pour la reconstruction du Palais impérial, 1839.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3639";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258415;"statue en buste";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Br 47; MNC 1905";"Département des Antiquités grecques, étrusques et romaines"
cl010100918;"Encensoir, de la Chapelle royale expiatoire";"Bertrand, François-Isaac";1825;"OA 10431; GMLC 75";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102429;"Pot de toilette d'une paire (OA 10214 3) associé à la gantière OA 10214 1";"Garnier, Daniel";"vers 1690";"OA 10214 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102430;"Pot de toilette d'une paire (OA 10214 2) associé à la gantière OA 10214 1";"Garnier, Daniel";"vers 1690";"OA 10214 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381344;"Gobelet cylindrique";Anonyme;"1825 / 1830  (1er tiers du XIXe siècle)";"OA 12781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103594;"Cachet à trois faces tournant sur un pivot aux armes et chiffres de Melle de Montpensier";;"1600 / 1700  (XVIIe siècle)";"OA 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109993;"Plateau en mosaïque de pierres dures";"Manufacture des Gobelins";"1675 / 1700  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 5508";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252163;inscription;;1301;"LL 463; Ma 3051";"Département des Antiquités grecques, étrusques et romaines"
cl020590851;"Listes de comptes";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 135; Inventaire Gros AJG 363";"Département des Arts graphiques"
cl010109212;"Coupe ronde : guerrier en buste de profil à gauche ; armes de France";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 7573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116456;"Cuiller de table armoriée";"Wrenck, Abraham";"1756 / 1757  (3e quart du XVIIIe siècle)";"OA 9761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100627;Aiguière;;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 9854";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208807;"Fontaine du service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume ; Boullier, Antoine";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276037;inscription;;;"LP 3125; Ma 2035";"Département des Antiquités grecques, étrusques et romaines"
cl010100640;"Douze couverts à dessert et une cuiller à dessert";"Lorillon, Cincinnatus ; Lorillon, Pierre-Benoît";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116708;"Plat rond aux armoiries de Jean de Montenay";"Manufacture de Nevers";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 1288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097174;"Râpe à tabac sculptée avec armoiries";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099820;"Pot à fard, d'une paire (OA 8036)";"Manufacture de Saint-Cloud";;"OA 8035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101081;"Petit pot couvert, d'une paire (OA 10998) à décor chinois";"Manufacture de Saint-Cloud";"1710 / 1720  (1er quart du XVIIIe siècle)";"OA 10997";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100582;"Couvert et couteau à dessert";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 9790";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462894;"A l’héroïque Pologne, 1831";"Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 2983";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463061;"A l’héroïque Pologne, 1831";"Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 2984";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213793;"Tête de cheval, tournée à gauche";"Le Brun, Charles";"vers 1665/1673";"INV 27950, Recto; NIII 11002; MA 10159; Guiffrey et Marcel G 7849; vol.11, p.381";"Département des Arts graphiques"
cl010116524;"Cachet rond formant cassolette à parfum";Anonyme;"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 626";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368883;"Médaille : Pour l’école de navigation, 1830.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100580;Couteau-tranchoir;;"vers 1750";"OA 9787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116455;"Couvert de table";"Tostée, Jean";"vers 1760";"OA 9746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104941;"Petit pot couvert, d'une paire (OA 10997) à décor chinois";"Manufacture de Saint-Cloud";"1710 / 1720  (1er quart du XVIIIe siècle)";"OA 10998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109922;"Assiette aux armes des Poterat";"Fabrique de Poterat ; Manufacture de Rouen";"vers 1700";"OA 3817";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110102;"Pot à fard, d'une paire (OA 8035)";"Manufacture de Saint-Cloud";"vers 1700";"OA 8036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368852;"Médaille : Arc de triomphe commémoratif des « campagnes de 1812, 1813, 1814 », 1834.";"Gube, Heinrich ; Klepikov, Alexis ; Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380976;"Verre à pied de forme Médicis";Anonyme;"vers 1835";"OA 12648";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109239;"Plat rond : Triomphe de Scipion et armoiries de Carlo Vincenzo Ottoni de Matelica, évêque de Cesena (?)";"Grue, Francesco";"1661 / 1668  (3e quart du XVIIe siècle)";"OA 1895";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448984;"Ministère du cardinal de Fleury";"Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097351;"Aiguière-casque aux armes des marquis du Moncel";"Manufacture de Rouen";"1720 / 1725  (XVIIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3794";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101051;"Pot à fard";"Manufacture de Saint-Cloud";"1710 / 1720  (1er quart du XVIIe siècle)";"OA 10928";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115242;"Bouilloire à bascule, d'un service à thé (avec la boîte à thé OA 12248 2)";"Christofle, Charles";"1859 / 1860  (3e quart du XIXe siècle)";"OA 12248 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368841;"Médaille : Province d’Erivan acquise à la Russie, 1828.";"Sabourov, Grégori";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368847;"Médaille : Pour l’école de navigation de commerce, 1829.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381098;"Gobelet à bord évasé avec étui";Schambeur;"1819 / 1830  (1er tiers du XIXe siècle)";"OA 12716";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100585;"Couvert (cuiller et fourchette) et couteau à dessert";"Villain, Jean";"1683 / 1687  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 9794";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020214949;"L'Hymen, l'Amour et le Génie enchaînent les Grâces et les Muses";"Prud'hon, Pierre-Paul";1810;"RF 5310, Recto; Inv. français, t. XIII B 2081; vol.21, p.18";"Département des Arts graphiques"
cl010100642;"Deux flambeaux";"Paraud, Pierre";"avant 1809";"OA 9875";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449027;"Ministère du cardinal de Fleury";"Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110072;"Pichet à décor polychrome";"Manufacture de Rouen";1769;"OA 7788";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113083;"Fourchette pliante avec cuilleron escamotable";Anonyme;"vers 1600";"OA 176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507673;"La Barricade";"Meissonier, Ernest";1848;"RF 51769, Recto";"Département des Arts graphiques"
cl010116447;"Coupe couverte du service Demidoff, faisant partie d'une paire avec OA 12164";"Odiot, Jean-Baptiste-Claude ; Cavelier, Adrien-Louis-Marie";1817;"OA 12163";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365175;"Médaille : Pour la restauration de la paix, 1718.";"Yudin, Samuel ; Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020569112;"Les Caprices : Frontispice";"CALLOT Jacques";;"L 45 LR/784 Recto";"Département des Arts graphiques"
cl020569120;"Les Caprices : Un gentilhomme et son page";"CALLOT Jacques";"Vers 1621";"L 45 LR/792 Recto";"Département des Arts graphiques"
cl020569123;"Les Caprices : La Factoria";"CALLOT Jacques";;"L 45 LR/795 Recto";"Département des Arts graphiques"
cl020569126;"Les Caprices : Le patre et les ruines";"CALLOT Jacques";"Vers 1617";"L 45 LR/798 Recto";"Département des Arts graphiques"
cl020569130;"Les Caprices : Le Ponte Vecchio";"CALLOT Jacques";;"L 45 LR/802 Recto";"Département des Arts graphiques"
cl020569131;"Les Caprices : La caverne des brigands";"CALLOT Jacques";;"L 45 LR/803 Recto";"Département des Arts graphiques"
cl020569134;"Les Caprices : Le Ponte Vecchio";"CALLOT Jacques";"Vers 1621";"L 45 LR/806 Recto";"Département des Arts graphiques"
cl020569136;"Les Caprices : La caverne des brigands";"CALLOT Jacques";"Vers 1621";"L 45 LR/808 Recto";"Département des Arts graphiques"
cl020569139;"Les Caprices : dix personnages de la commedia dell'arte";"CALLOT Jacques";;"L 45 LR/811 Recto";"Département des Arts graphiques"
cl020569140;"Les Caprices : Chevaux courant en liberté";"CALLOT Jacques";;"L 45 LR/812 Recto";"Département des Arts graphiques"
cl020569143;"Les Caprices : Dix personnages de la commedia dell'arte";"CALLOT Jacques";"Vers 1621";"L 45 LR/815 Recto";"Département des Arts graphiques"
cl020569148;"Les Caprices : Le joueur de violon";"CALLOT Jacques";;"L 45 LR/820 Recto";"Département des Arts graphiques"
cl020569149;"Les Caprices : Le paysan qui salue";"CALLOT Jacques";;"L 45 LR/821 Recto";"Département des Arts graphiques"
cl020569153;"Les Caprices : Le paysan qui salue";"CALLOT Jacques";"Vers 1617";"L 45 LR/825 Recto";"Département des Arts graphiques"
cl020569158;"Les Caprices : L'homme vu de dos avec une grande épée";"CALLOT Jacques";;"L 45 LR/830 Recto";"Département des Arts graphiques"
cl020569159;"Les Caprices : L'homme vu de dos, la main droite tendue";"CALLOT Jacques";;"L 45 LR/831 Recto";"Département des Arts graphiques"
cl020569164;"Les Caprices : L'homme vu de dos, la main droite tendue";"CALLOT Jacques";"Vers 1617";"L 45 LR/836 Recto";"Département des Arts graphiques"
cl020569165;"Les Caprices : L'homme vu de dos, la main droite tendue";"CALLOT Jacques";"Vers 1621";"L 45 LR/837 Recto";"Département des Arts graphiques"
cl020569166;"Les Caprices : Deux femmes de profil";"CALLOT Jacques";;"L 45 LR/838 Recto";"Département des Arts graphiques"
cl020569167;"Les Caprices : La dame au vêtement ample";"CALLOT Jacques";;"L 45 LR/839 Recto";"Département des Arts graphiques"
cl020569173;"Les Caprices : Le Gentilhomme au grand manteau vu de face";"CALLOT Jacques";"Vers 1617";"L 45 LR/845 Recto";"Département des Arts graphiques"
cl020569177;"Les Caprices : Le paysan tenant un gobelet";"CALLOT Jacques";;"L 45 LR/849 Recto";"Département des Arts graphiques"
cl020569179;"Les Caprices : Le Gentilhomme au grand manteau vu de dos";"CALLOT Jacques";"Vers 1621";"L 45 LR/851 Recto";"Département des Arts graphiques"
cl020569180;"Les Caprices : Le gentilhomme de face, la main droite sur la hanche";"CALLOT Jacques";"Vers 1617";"L 45 LR/852 Recto";"Département des Arts graphiques"
cl020569181;"Les Caprices : Le gentilhomme de face, la main droite sur la hanche";"CALLOT Jacques";"Vers 1621";"L 45 LR/853 Recto";"Département des Arts graphiques"
cl020569182;"Les Caprices : Le paysan tenant un gobelet";"CALLOT Jacques";"Vers 1617";"L 45 LR/854 Recto";"Département des Arts graphiques"
cl020569190;"Les Caprices : Le duel à l'épée";"CALLOT Jacques";"Vers 1621";"L 45 LR/862 Recto";"Département des Arts graphiques"
cl020569196;"Les Caprices : Le paysan portant sa pelle sur l'épaule";"CALLOT Jacques";;"L 45 LR/868 Recto";"Département des Arts graphiques"
cl020569197;"Les Caprices : Le paysan portant sa pelle sur l'épaule";"CALLOT Jacques";"Vers 1621";"L 45 LR/869 Recto";"Département des Arts graphiques"
cl020569213;"Les Caprices : Les deux Pantalons se tournant le dos";"CALLOT Jacques";;"L 45 LR/885 Recto";"Département des Arts graphiques"
cl020569217;"Les Caprices : Les danseurs au luth";"CALLOT Jacques";"Vers 1617";"L 45 LR/889 Recto";"Département des Arts graphiques"
cl020569218;"Les Caprices : Les deux Pantalons se tournant le dos";"CALLOT Jacques";"Vers 1621";"L 45 LR/890 Recto";"Département des Arts graphiques"
cl020569227;"Les Caprices : L'auberge";"CALLOT Jacques";"Vers 1617";"L 45 LR/899 Recto";"Département des Arts graphiques"
cl020569229;"Les Caprices : Le commandant à pied";"CALLOT Jacques";;"L 45 LR/901 Recto";"Département des Arts graphiques"
cl020569236;"Les Caprices : Le porte-étendard";"CALLOT Jacques";"Vers 1617";"L 45 LR/908 Recto";"Département des Arts graphiques"
cl020569245;"Les Caprices : Le feu d'artifice sur l'Arno";"CALLOT Jacques";"Vers 1617";"L 45 LR/917 Recto";"Département des Arts graphiques"
cl020569256;"Les Caprices : La course de chevaux sur la place Pitti à Florence";"CALLOT Jacques";;"L 45 LR/928 Recto";"Département des Arts graphiques"
cl020569260;"Les Caprices : Le Jeu de paume sur la place Santa Croce à Florence";"CALLOT Jacques";"Vers 1621";"L 45 LR/932 Recto";"Département des Arts graphiques"
cl010368836;"Médaille : Couronnement de l’empereur Nicolas Ier, 1826.";"Alexeiev, Vladimir ; Sabourov, Grégori";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020201522;"Marie Madeleine au sépulcre";"Faccini, Pietro";;"INV 11469, Recto; NIII 14432; MA 11678; vol.5, p.300";"Département des Arts graphiques"
cl020569113;"Les Caprices : Dédicace à Laurent de Médicis";"CALLOT Jacques";;"L 45 LR/785 Recto";"Département des Arts graphiques"
cl020569114;"Les Caprices : Un gentilhomme et son page";"CALLOT Jacques";;"L 45 LR/786 Recto";"Département des Arts graphiques"
cl020569118;"Les Caprices : Dédicace à Laurent de Médicis";"CALLOT Jacques";"Vers 1621";"L 45 LR/790 Recto";"Département des Arts graphiques"
cl020569119;"Les Caprices : Un gentilhomme et son page";"CALLOT Jacques";"Vers 1617";"L 45 LR/791 Recto";"Département des Arts graphiques"
cl020569124;"Les Caprices : Deux personnages assis";"CALLOT Jacques";"Vers 1617";"L 45 LR/796 Recto";"Département des Arts graphiques"
cl020569129;"Les Caprices : La factoria";"CALLOT Jacques";"Vers 1621";"L 45 LR/801 Recto";"Département des Arts graphiques"
cl020569133;"Les Caprices : Le Ponte Vecchio";"CALLOT Jacques";"Vers 1617";"L 45 LR/805 Recto";"Département des Arts graphiques"
cl020569135;"Les Caprices : La caverne des brigands";"CALLOT Jacques";"Vers 1617";"L 45 LR/807 Recto";"Département des Arts graphiques"
cl020569145;"Les Caprices : Chevaux courant en liberté";"CALLOT Jacques";"Vers 1621";"L 45 LR/817 Recto";"Département des Arts graphiques"
cl020569150;"Les Caprices : L'homme enroulé dans son mateau";"CALLOT Jacques";;"L 45 LR/822 Recto";"Département des Arts graphiques"
cl020569151;"Les Caprices : Le joueur de violon";"CALLOT Jacques";"Vers 1617";"L 45 LR/823 Recto";"Département des Arts graphiques"
cl020569154;"Les Caprices : Le paysan qui salue";"CALLOT Jacques";"Vers 1621";"L 45 LR/826 Recto";"Département des Arts graphiques"
cl020569155;"Les Caprices : L'homme enroulé dans son manteau";"CALLOT Jacques";"Vers 1617";"L 45 LR/827 Recto";"Département des Arts graphiques"
cl020569156;"Les Caprices : L'homme enroulé dans son manteau";"CALLOT Jacques";"Vers 1621";"L 45 LR/828 Recto";"Département des Arts graphiques"
cl020569161;"Les Caprices : Le Gentilhomme à la grande canne";"CALLOT Jacques";"Vers 1621";"L 45 LR/833 Recto";"Département des Arts graphiques"
cl020569168;"Les Caprices : Le Gentilhomme au grand manteau vu de face";"CALLOT Jacques";;"L 45 LR/840 Recto";"Département des Arts graphiques"
cl020569170;"Les Caprices : Deux femmes de profil";"CALLOT Jacques";"Vers 1621";"L 45 LR/842 Recto";"Département des Arts graphiques"
cl020569171;"Les Caprices : La dame au vêtement ample";"CALLOT Jacques";"Vers 1617";"L 45 LR/843 Recto";"Département des Arts graphiques"
cl020569174;"Les Caprices : Le Gentilhomme au grand manteau vu de face";"CALLOT Jacques";"Vers 1621";"L 45 LR/846 Recto";"Département des Arts graphiques"
cl020569175;"Les Caprices : Le Gentilhomme au grand manteau vu de dos";"CALLOT Jacques";;"L 45 LR/847 Recto";"Département des Arts graphiques"
cl020569183;"Les Caprices : Le paysan tenant un gobelet";"CALLOT Jacques";"Vers 1621";"L 45 LR/855 Recto";"Département des Arts graphiques"
cl020569192;"Les Caprices : Le duel à l'épée et au poignard";"CALLOT Jacques";"Vers 1617";"L 45 LR/864 Recto";"Département des Arts graphiques"
cl020569194;"Les Caprices : Le paysan assailli par les abeilles";"CALLOT Jacques";;"L 45 LR/866 Recto";"Département des Arts graphiques"
cl020569195;"Les Caprices : Le paysan portant son sac";"CALLOT Jacques";;"L 45 LR/867 Recto";"Département des Arts graphiques"
cl020569198;"Les Caprices : Le paysan assailli par les abeilles";"CALLOT Jacques";"Vers 1617";"L 45 LR/870 Recto";"Département des Arts graphiques"
cl020569199;"Les Caprices : Le paysan assailli par les abeilles";"CALLOT Jacques";"Vers 1621";"L 45 LR/871 Recto";"Département des Arts graphiques"
cl020569200;"Les Caprices : Le paysan portant son sac";"CALLOT Jacques";"Vers 1621";"L 45 LR/872 Recto";"Département des Arts graphiques"
cl020569210;"Les Caprices : Le berger jouant de la flute";"CALLOT Jacques";"Vers 1617";"L 45 LR/882 Recto";"Département des Arts graphiques"
cl020569212;"Les Caprices : Les danseurs au luth";"CALLOT Jacques";;"L 45 LR/884 Recto";"Département des Arts graphiques"
cl020569214;"Les Caprices : Les danseurs à la flute et au tambourin";"CALLOT Jacques";"Vers 1617";"L 45 LR/886 Recto";"Département des Arts graphiques"
cl020569215;"Les Caprices : Les danseurs à la flute et au tambourin";"CALLOT Jacques";"Vers 1621";"L 45 LR/887 Recto";"Département des Arts graphiques"
cl020569221;"Les Caprices : L'hospice";"CALLOT Jacques";;"L 45 LR/893 Recto";"Département des Arts graphiques"
cl020569222;"Les Caprices : L'auberge";"CALLOT Jacques";;"L 45 LR/894 Recto";"Département des Arts graphiques"
cl020569230;"Les Caprices : Le commandant à cheval";"CALLOT Jacques";;"L 45 LR/902 Recto";"Département des Arts graphiques"
cl020569235;"Les Caprices : Le commandant à cheval";"CALLOT Jacques";"Vers 1617";"L 45 LR/907 Recto";"Département des Arts graphiques"
cl020569239;"Les Caprices : Le marché de la place de l'Annunziata à Florence";"CALLOT Jacques";;"L 45 LR/911 Recto";"Département des Arts graphiques"
cl020569242;"Les Caprices : Escarmouche dans un cirque";"CALLOT Jacques";"Vers 1621";"L 45 LR/914 Recto";"Département des Arts graphiques"
cl020569244;"Les Caprices : Le marché sur la place de l'Annunziata à Florence";"CALLOT Jacques";"Vers 1617";"L 45 LR/916 Recto";"Département des Arts graphiques"
cl020569246;"Les Caprices : Le feu d'artifice sur l'Arno";"CALLOT Jacques";"Vers 1621";"L 45 LR/918 Recto";"Département des Arts graphiques"
cl020569249;"Les Caprices : La course de chars sur la place Santa Maria Novella";"CALLOT Jacques";;"L 45 LR/921 Recto";"Département des Arts graphiques"
cl020569254;"Les Caprices : La course de chars sur la place Santa Maria Novella";"CALLOT Jacques";"Vers 1621";"L 45 LR/926 Recto";"Département des Arts graphiques"
cl020569255;"Les Caprices : La course de chars sur la place Santa Maria Novella";"CALLOT Jacques";"Vers 1617";"L 45 LR/927 Recto";"Département des Arts graphiques"
cl020569257;"Les Caprices : Le Jeu de paume sur la place Santa Croce à Florence";"CALLOT Jacques";;"L 45 LR/929 Recto";"Département des Arts graphiques"
cl020569259;"Les Caprices : La course de chevaux sur la place Pitti à Florence";"CALLOT Jacques";"Vers 1621";"L 45 LR/931 Recto";"Département des Arts graphiques"
cl020569261;"Les Caprices : Le Jeu de paume sur la place Santa Croce à Florence";"CALLOT Jacques";"Vers 1617";"L 45 LR/933 Recto";"Département des Arts graphiques"
cl010066311;"Deux femmes dansant devant un berger jouant du pipeau, dit aussi Nymphes dansant devant un jeune faune jouant de la flûte";"Werff, Adriaen van der ; Pays-Bas ; Werff, Pieter van der";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 1945; MR 1101";"Département des Peintures"
cl010368896;"Médaille : Prix du lycée Demidov, 1830.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3617";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001026;"Jeune homme, debout, vêtu d'une tunique courte et d'un manteau";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 534, Recto; NIII 31853; vol.1, p.96";"Département des Arts graphiques"
cl020569115;"Les Caprices : Frontispice";"CALLOT Jacques";"Vers 1617";"L 45 LR/787 Recto";"Département des Arts graphiques"
cl020569116;"Les Caprices : Frontispice";"CALLOT Jacques";"Vers 1621";"L 45 LR/788 Recto";"Département des Arts graphiques"
cl020569117;"Les Caprices : Dédicace à Laurent de Médicis";"CALLOT Jacques";"Vers 1617";"L 45 LR/789 Recto";"Département des Arts graphiques"
cl020569121;"Les Caprices : Deux personnages assis";"CALLOT Jacques";;"L 45 LR/793 Recto";"Département des Arts graphiques"
cl020569122;"Les Caprices : Le patre et les ruines";"CALLOT Jacques";;"L 45 LR/794 Recto";"Département des Arts graphiques"
cl020569125;"Les Caprices : Deux personnages assis";"CALLOT Jacques";"Vers 1621";"L 45 LR/797 Recto";"Département des Arts graphiques"
cl020569127;"Les Caprices : Le patre et les ruines";"CALLOT Jacques";"Vers 1621";"L 45 LR/799 Recto";"Département des Arts graphiques"
cl020569128;"Les Caprices : La Factoria";"CALLOT Jacques";"Vers 1617";"L 45 LR/800 Recto";"Département des Arts graphiques"
cl020569138;"Les Caprices : La promenade";"CALLOT Jacques";"Vers 1621";"L 45 LR/810 Recto";"Département des Arts graphiques"
cl020569141;"Les Caprices : L'homme qui court";"CALLOT Jacques";;"L 45 LR/813 Recto";"Département des Arts graphiques"
cl020569142;"Les Caprices : Dix personnages de la commedia dell'arte";"CALLOT Jacques";"Vers 1617";"L 45 LR/814 Recto";"Département des Arts graphiques"
cl020569144;"Les Caprices : Chevaux courant en liberté";"CALLOT Jacques";"Vers 1617";"L 45 LR/816 Recto";"Département des Arts graphiques"
cl020569146;"Les Caprices : L'homme qui court";"CALLOT Jacques";"Vers 1617";"L 45 LR/818 Recto";"Département des Arts graphiques"
cl020569152;"Les Caprices : Le joueur de violon";"CALLOT Jacques";"Vers 1621";"L 45 LR/824 Recto";"Département des Arts graphiques"
cl020569157;"Les Caprices : Le Gentilhomme à la grande canne";"CALLOT Jacques";;"L 45 LR/829 Recto";"Département des Arts graphiques"
cl020569160;"Les Caprices : Le Gentilhomme à la grande canne";"CALLOT Jacques";"Vers 1617";"L 45 LR/832 Recto";"Département des Arts graphiques"
cl020569162;"Les Caprices : L'homme vu de dos avec une grande épée";"CALLOT Jacques";"Vers 1617";"L 45 LR/834 Recto";"Département des Arts graphiques"
cl020569163;"Les Caprices : L'homme vu de dos avec une grande épée";"CALLOT Jacques";"Vers 1621";"L 45 LR/835 Recto";"Département des Arts graphiques"
cl020569169;"Les Caprices : Deux femmes de profil";"CALLOT Jacques";"Vers 1617";"L 45 LR/841 Recto";"Département des Arts graphiques"
