ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010137278;vase;;"-5900 / -3700  (Obeid)";"AO 12602 O; TG 2401";"Département des Antiquités orientales"
cl010137280;vase;;"-5900 / -3700  (Obeid)";"AO 12602 Q; TG 2229 (?)";"Département des Antiquités orientales"
cl010137283;vase;;"-5900 / -3700  (Obeid)";"AO 12602 T; TG 2362";"Département des Antiquités orientales"
cl010139028;vase;;"-4800 / -4500  (Obeid)";"AO 14292 A; TG 5704";"Département des Antiquités orientales"
cl010154650;vase;;"-6500 / -5100  (Samarra [?])";"AO 30329";"Département des Antiquités orientales"
cl010154653;vase;;"-6500 / -5100  (Samarra [?])";"AO 30331";"Département des Antiquités orientales"
cl010189997;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"SB 19339";"Département des Antiquités orientales"
cl010244470;vase;;;"AS 11298";"Département des Antiquités orientales"
cl010361438;vase;;;"AO 12738 E";"Département des Antiquités orientales"
cl010407116;"plat, fragment ; marmite, fragment";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 413; BB-X-F";"Service de l'Histoire du Louvre"
cl010388689;"tuile, fragment ; objet indéterminé ; brique, fragment ; élément de construction, fragment ; vase, récipient, fragment ; escargot";;;"CN 10.252";"Service de l'Histoire du Louvre"
cl010042126;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7249";"Département des Antiquités égyptiennes"
cl010389557;"brique, fragment";;;"CN 17.606";"Service de l'Histoire du Louvre"
cl010136565;vase;;;"AO 11913; TG 88";"Département des Antiquités orientales"
cl010137254;vase;;"-5900 / -3700  (Obeid)";"AO 12601 C";"Département des Antiquités orientales"
cl010137257;vase;;"-5900 / -3700  (Obeid)";"AO 12601 F; TG 2302";"Département des Antiquités orientales"
cl010137260;vase;;"-5900 / -3700  (Obeid)";"AO 12601 I; TG 2357; TG 3657; TG 2357 ou TG 3657";"Département des Antiquités orientales"
cl010137261;vase;;"-5900 / -3700  (Obeid)";"AO 12601 J; TG 2269";"Département des Antiquités orientales"
cl010137265;vase;;"-5900 / -3700  (Obeid)";"AO 12602 A; TG 2257";"Département des Antiquités orientales"
cl010137269;vase;;"-5900 / -3700  (Obeid)";"AO 12602 E; TG 2257";"Département des Antiquités orientales"
cl010137271;vase;;"-5900 / -3700  (Obeid)";"AO 12602 G; TG 2257";"Département des Antiquités orientales"
cl010137273;vase;;"-5900 / -3700  (Obeid)";"AO 12602 I; TG 2257";"Département des Antiquités orientales"
cl010141579;vase;;"-5900 / -5500  (Obeid 1)";"AO 16782; T 1150";"Département des Antiquités orientales"
cl010141581;vase;;"-5900 / -5500  (Obeid 1)";"AO 16784; T.1610";"Département des Antiquités orientales"
cl010150252;vase;;"-1500 / -1300  (2e moitié IIe mill av. J.-C.)";"AO 25554; RS 844";"Département des Antiquités orientales"
cl010190206;vase;;;"SB 19551";"Département des Antiquités orientales"
cl010242635;vase;;;"AS 11653";"Département des Antiquités orientales"
cl010246715;vase;;;"M 437";"Département des Antiquités orientales"
cl010361434;vase;;;"AO 12738 A";"Département des Antiquités orientales"
cl010361437;vase;;;"AO 12738 D";"Département des Antiquités orientales"
cl010361440;vase;;;"AO 12738 G; TG 3716";"Département des Antiquités orientales"
cl010136645;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 11893; TG 946";"Département des Antiquités orientales"
cl010136656;vase;;;"AO 11902; TG 813";"Département des Antiquités orientales"
cl010139294;vase;;;"AO 14565 B; 111/?";"Département des Antiquités orientales"
cl010139295;vase;;;"AO 14565 C; M 111/4";"Département des Antiquités orientales"
cl010154626;vase;;"-6500 / -5100  (Samarra [?])";"AO 30307";"Département des Antiquités orientales"
cl010184403;vase;;"-3500 / -3100  (Uruk)";"SB 11807";"Département des Antiquités orientales"
cl010240435;vase;;;"AO 8179";"Département des Antiquités orientales"
cl010243717;vase;;"-2600 / -2100  (Paléo-élamite IA = Suse IV A ; Paléo-élamite IB = Suse IV B)";"AS 14266; MDP XIII, 403";"Département des Antiquités orientales"
cl010244115;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 1365; MDP XIII, 412";"Département des Antiquités orientales"
cl010139297;vase;;;"AO 14565 E; M 111/7";"Département des Antiquités orientales"
cl010139298;vase;;;"AO 14565 F; M 111/2";"Département des Antiquités orientales"
cl010139299;vase;;;"AO 14565 G; M 111/6";"Département des Antiquités orientales"
cl010139300;vase;;;"AO 14565 H; M 111/5";"Département des Antiquités orientales"
cl010144427;vase;;;"AO 19699";"Département des Antiquités orientales"
cl010154497;vase;;;"AO 30162";"Département des Antiquités orientales"
cl010154657;vase;;"-6500 / -5100  (Samarra [?])";"AO 30335";"Département des Antiquités orientales"
cl010194449;vase;;;"GMIS 239";"Département des Antiquités orientales"
cl010242485;vase;;"-4000 / -3500  (Suse I)";"AS 10022; MDP XIII 376";"Département des Antiquités orientales"
cl010242620;vase;;"-2600 / -2100  (Paléo-élamite IA = Suse IV A ; Paléo-élamite IB = Suse IV B)";"AS 7301; MDP XIII, 408";"Département des Antiquités orientales"
cl010243185;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 14755; MDP XIII, 378";"Département des Antiquités orientales"
cl010139296;vase;;;"AO 14565 I; M 111/3";"Département des Antiquités orientales"
cl010140715;vase;;;"AO 15950";"Département des Antiquités orientales"
cl010141580;vase;;;"AO 16783; T 1113";"Département des Antiquités orientales"
cl010154655;vase;;"-6500 / -5100  (Samarra [?])";"AO 30333";"Département des Antiquités orientales"
cl010154658;vase;;"-6500 / -5100  (Samarra [?])";"AO 30336";"Département des Antiquités orientales"
cl010154659;vase;;"-6500 / -5100  (Samarra [?])";"AO 30337";"Département des Antiquités orientales"
cl010190009;vase;;;"SB 19351";"Département des Antiquités orientales"
cl010192711;vase;;;"AO 14565 D; M 111/1";"Département des Antiquités orientales"
cl010193742;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";SH081204;"Département des Antiquités orientales"
cl010243189;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 1371; MDP XIII 387 BIS";"Département des Antiquités orientales"
cl010243703;vase;;"-2600 / -2100  (Paléo-élamite IA = Suse IV A ; Paléo-élamite IB = Suse IV B)";"AS 7937; MDP XIII, 374";"Département des Antiquités orientales"
cl010243741;vase;;"-2600 / -2100  (Paléo-élamite IA = Suse IV A ; Paléo-élamite IB = Suse IV B)";"AS 14273; MDP XIII, 393";"Département des Antiquités orientales"
cl010361228;vase;;;"AO 12789 6; TG 4019";"Département des Antiquités orientales"
cl010146828;vase;;"-1450 / -1190  (Hittite impérial)";"AO 19687 8";"Département des Antiquités orientales"
cl010149831;vase;;"-5900 / -3700  (Obeid)";"AO 25150 C";"Département des Antiquités orientales"
cl010179132;vase;;;"SB 5288 1";"Département des Antiquités orientales"
cl010193138;vase;;;"SB 5288 2";"Département des Antiquités orientales"
cl010193139;vase;;;"SB 5288 3";"Département des Antiquités orientales"
cl010193140;vase;;;"SB 5288 4";"Département des Antiquités orientales"
cl010198172;"vase ; cône de mosaïque";;;"AS. 1918; AS. 1919";"Département des Antiquités orientales"
cl010243199;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 14408; MDP XIII, 383";"Département des Antiquités orientales"
cl010243830;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7377";"Département des Antiquités orientales"
cl010244479;vase;;;"AS 10641";"Département des Antiquités orientales"
cl010389554;"tuile, fragment ; carreau, fragment";;;"CN 17.895";"Service de l'Histoire du Louvre"
cl010388568;"brique, fragment ; tuile, fragment ; élément de construction, fragment ; objet indéterminé ; vase, récipient, fragment";;;"CN 10.211.002";"Service de l'Histoire du Louvre"
cl010134937;vase;;;"AO 10208 A";"Département des Antiquités orientales"
cl010144274;fragment;;"-2000 / -1600  (Dynasties amorites)";"AO 19510; M. 1414";"Département des Antiquités orientales"
cl010146824;vase;;"-1450 / -1190  (Hittite impérial)";"AO 19687 4";"Département des Antiquités orientales"
cl010146827;vase;;"-1450 / -1190  (Hittite impérial)";"AO 19687 7";"Département des Antiquités orientales"
cl010149829;vase;;"-5900 / -3700  (Obeid)";"AO 25150 A; TG 5706 (2)";"Département des Antiquités orientales"
cl010149830;vase;;"-5900 / -3700  (Obeid)";"AO 25150 B";"Département des Antiquités orientales"
cl010149832;vase;;"-5900 / -3700  (Obeid)";"AO 25150 D";"Département des Antiquités orientales"
cl010154615;vase;;"-6500 / -5100  (Samarra)";"AO 30298";"Département des Antiquités orientales"
cl010154630;vase;;"-6500 / -5100  (Samarra [?])";"AO 30310";"Département des Antiquités orientales"
cl010179131;vase;;;"SB 5287 1";"Département des Antiquités orientales"
cl010192961;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"BB 97; BB 97";"Département des Antiquités orientales"
cl010193142;vase;;;"SB 5287 2";"Département des Antiquités orientales"
cl010243760;vase;;"-2600 / -2100  (Paléo-élamite IA = Suse IV A ; Paléo-élamite IB = Suse IV B)";"AS 14757; MDP XIII, 416";"Département des Antiquités orientales"
cl010244478;vase;;;"AS 7671";"Département des Antiquités orientales"
cl010361938;"vase ; fragment";;"-2900 / -2340  (Dynastique archaïque)";"AO 12715 B";"Département des Antiquités orientales"
cl010361939;"vase ; fragment";;"-2112 / -2004  (Ur III)";"AO 12715 C";"Département des Antiquités orientales"
cl010362081;vase;;"-600 / -500  (VIe s. av. J.-C.)";"AM 910 5";"Département des Antiquités orientales"
cl010121215;vase;;"-3500 / -3100  (Uruk)";"SB 19311";"Département des Antiquités orientales"
cl010136663;vase;;;"AO 11909; TG 1254";"Département des Antiquités orientales"
cl010140094;vase;;"-3900 / -3500  (Obeid 5)";"AO 15338; T.657";"Département des Antiquités orientales"
cl010141035;vase;;;"AO 16443";"Département des Antiquités orientales"
cl010141239;vase;;;"AO 16404";"Département des Antiquités orientales"
cl010154465;vase;;;"AO 30074; Sq.H5";"Département des Antiquités orientales"
cl010190012;vase;;"-4000 / -3500  (Suse I)";"SB 19354";"Département des Antiquités orientales"
cl010193141;vase;;;"SB 5288 5";"Département des Antiquités orientales"
cl010193143;vase;;;"SB 5287 3";"Département des Antiquités orientales"
cl010193144;vase;;;"SB 5287 4";"Département des Antiquités orientales"
cl010193145;vase;;;"SB 5287 5";"Département des Antiquités orientales"
cl010193146;vase;;;"SB 5287 6";"Département des Antiquités orientales"
cl010193647;vase;;;"SB 23778";"Département des Antiquités orientales"
cl010243194;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 10019; MDP XIII, 386";"Département des Antiquités orientales"
cl010244002;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7519; Pottier 423";"Département des Antiquités orientales"
cl010361940;"vase ; fragment";;"-2112 / -2004  (Ur III)";"AO 12715 D";"Département des Antiquités orientales"
cl010137259;vase;;"-3900 / -3500  (Obeid 5)";"AO 12601 H; TG 2257 C";"Département des Antiquités orientales"
cl010142997;vase;;;"AO 18171";"Département des Antiquités orientales"
cl010149801;vase;;"vers -3000";"AO 25121; TG 5447";"Département des Antiquités orientales"
cl010156415;vase;;;"AO 32224";"Département des Antiquités orientales"
cl010179129;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 1";"Département des Antiquités orientales"
cl010190210;vase;;;"SB 19555";"Département des Antiquités orientales"
cl010193129;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 4";"Département des Antiquités orientales"
cl010193131;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 6";"Département des Antiquités orientales"
cl010193135;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 10";"Département des Antiquités orientales"
cl010193136;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 11";"Département des Antiquités orientales"
cl010193137;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 12";"Département des Antiquités orientales"
cl010222099;pichet;;;"CC 2510 A";"Service de l'Histoire du Louvre"
cl010237674;vase;;;"CA 2330";"Département des Antiquités orientales"
cl010242048;vase;;;"C 411; C 411";"Département des Antiquités orientales"
cl010395289;vase;;;"AO 19700 4";"Département des Antiquités orientales"
cl010416512;vase;;;"AO 14276 B; TG 4407";"Département des Antiquités orientales"
cl010234278;pot;;;"JC 109 004 76";"Service de l'Histoire du Louvre"
cl010137256;vase;;"-3900 / -3500  (Obeid 5)";"AO 12601 E; TG 2229";"Département des Antiquités orientales"
cl010137277;vase;;"-3900 / -3500  (Obeid 5)";"AO 12602 M; TG 2362";"Département des Antiquités orientales"
cl010137282;vase;;"-3900 / -3500  (Obeid 5)";"AO 12602 S; TG 2362";"Département des Antiquités orientales"
cl010137285;vase;;"-3900 / -3500  (Obeid 5)";"AO 12602 V; TG 2362";"Département des Antiquités orientales"
cl010140724;vase;;;"AO 15959";"Département des Antiquités orientales"
cl010144430;vase;;;"AO 19700 1";"Département des Antiquités orientales"
cl010154625;vase;;;"AO 30306";"Département des Antiquités orientales"
cl010193127;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 2";"Département des Antiquités orientales"
cl010193128;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 3";"Département des Antiquités orientales"
cl010193132;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 7";"Département des Antiquités orientales"
cl010193133;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 8";"Département des Antiquités orientales"
cl010193134;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 9";"Département des Antiquités orientales"
cl010242046;vase;;;"C 407; C 407";"Département des Antiquités orientales"
cl010242047;vase;;;"C 408; C 408";"Département des Antiquités orientales"
cl010242050;vase;;;"C 417; C 417";"Département des Antiquités orientales"
cl010361435;vase;;;"AO 12738 B";"Département des Antiquités orientales"
cl010362325;"vase ; fragment";;"-3500 / -3100  (Suse II [?])";59228;"Département des Antiquités orientales"
cl010395285;vase;;;"AO 19700 2";"Département des Antiquités orientales"
cl010395287;vase;;;"AO 19700 3";"Département des Antiquités orientales"
cl010103400;"Fragment : décor végétal";Anonyme;"1480 / 1500  (Fin du XVe siècle [?])";"OA 5694 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010141261;vase;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16424";"Département des Antiquités orientales"
cl010147312;vase;;;"AO 22590; L.692";"Département des Antiquités orientales"
cl010154467;vase;;;"AO 30076; M.I / 4";"Département des Antiquités orientales"
cl010154620;vase;;;"AO 30301";"Département des Antiquités orientales"
cl010193130;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 5";"Département des Antiquités orientales"
cl010242045;vase;;;"C 404";"Département des Antiquités orientales"
cl010243196;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 10015; MDP XIII, 389";"Département des Antiquités orientales"
cl010243835;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7497";"Département des Antiquités orientales"
cl010244077;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7430";"Département des Antiquités orientales"
cl010244468;vase;;;"AS 11302";"Département des Antiquités orientales"
cl010308446;vase;;;"S 7750";"Département des Antiquités grecques, étrusques et romaines"
cl010416509;vase;;"-5900 / -3700  ";"AO 14300 C; TG 5779";"Département des Antiquités orientales"
cl010388709;"tuile, fragment ; brique, fragment ; objet indéterminé, fragment ; vase, récipient, fragment ; clou, fragment ; clou ; caillou";;;"CN 10.374.005";"Service de l'Histoire du Louvre"
cl010132125;fusaïole;;;"AM 2728";"Département des Antiquités orientales"
cl010171024;vase;;;"CA 1380; CCO A. 841";"Département des Antiquités orientales"
cl010186398;vase;;;"SB 13834";"Département des Antiquités orientales"
cl010242444;vase;;"-4000 / -3500  (Suse I)";"AS 7203";"Département des Antiquités orientales"
cl010242446;vase;;"-4000 / -3500  (Suse I)";"AS 7199";"Département des Antiquités orientales"
cl010242448;vase;;"-4000 / -3500  (Suse I)";"AS 7229";"Département des Antiquités orientales"
cl010242450;vase;;"-4000 / -3500  (Suse I)";"AS 7333";"Département des Antiquités orientales"
cl010242459;vase;;"-4000 / -3500  (Suse I)";"AS 11437";"Département des Antiquités orientales"
cl010242460;vase;;"-4000 / -3500  (Suse I)";"AS 11208";"Département des Antiquités orientales"
cl010242461;vase;;"-4000 / -3500  (Suse I)";"AS 11425";"Département des Antiquités orientales"
cl010242462;vase;;"-4000 / -3500  (Suse I)";"AS 11203";"Département des Antiquités orientales"
cl010244474;vase;;;"AS 9674";"Département des Antiquités orientales"
cl010244476;vase;;;"AS 14772";"Département des Antiquités orientales"
cl010304773;vase;;;"MG 22333";"Département des Antiquités grecques, étrusques et romaines"
cl010136525;vase;;;"AO 11794";"Département des Antiquités orientales"
cl010154642;vase;;"-6500 / -5100  (Samarra [?])";"AO 30321";"Département des Antiquités orientales"
cl010182281;vase;;;"SB 9557";"Département des Antiquités orientales"
cl010242049;vase;;;"C 416; C 416";"Département des Antiquités orientales"
cl010242442;vase;;"-4000 / -3500  (Suse I)";"AS 7345";"Département des Antiquités orientales"
cl010242443;vase;;"-4000 / -3500  (Suse I)";"AS 7206";"Département des Antiquités orientales"
cl010242445;vase;;"-4000 / -3500  (Suse I)";"AS 7244";"Département des Antiquités orientales"
cl010242453;vase;;"-4000 / -3500  (Suse I)";"AS 1618";"Département des Antiquités orientales"
cl010242454;vase;;"-4000 / -3500  (Suse I)";"AS 7241 B";"Département des Antiquités orientales"
cl010242455;vase;;"-4000 / -3500  (Suse I)";"AS 11444";"Département des Antiquités orientales"
cl010242463;vase;;"-4000 / -3500  (Suse I)";"AS 3666";"Département des Antiquités orientales"
cl010244466;vase;;;"AS 7369";"Département des Antiquités orientales"
cl010403844;"clou, fragment ; tuile, fragment ; scorie ; tôle, fragment ; objet indéterminé, fragment ; piton, fragment ; vase, récipient, fragment ; élément de construction, fragment";;;"JC 108.323 1; 1";"Service de l'Histoire du Louvre"
cl010141258;vase;;;"AO 16421";"Département des Antiquités orientales"
cl010154643;vase;;"-6500 / -5100  (Samarra [?])";"AO 30322";"Département des Antiquités orientales"
cl010154644;vase;;"-6500 / -5100  (Samarra [?])";"AO 30323";"Département des Antiquités orientales"
cl010242447;vase;;"-4000 / -3500  (Suse I)";"AS 7241 A";"Département des Antiquités orientales"
cl010242451;vase;;"-4000 / -3500  (Suse I)";"AS 7204";"Département des Antiquités orientales"
cl010242452;vase;;"-4000 / -3500  (Suse I)";"AS 3667";"Département des Antiquités orientales"
cl010242456;vase;;"-4000 / -3500  (Suse I)";"AS 11447 B";"Département des Antiquités orientales"
cl010242457;vase;;"-4000 / -3500  (Suse I)";"AS 11447 A";"Département des Antiquités orientales"
cl010361223;vase;;"-2112 / -2004  (Ur III)";"AO 12789 2; TG 3587";"Département des Antiquités orientales"
cl010361227;vase;;;"AO 12789 10; TG 3632";"Département des Antiquités orientales"
cl010140722;"vase ; fragment";;;"AO 15957";"Département des Antiquités orientales"
cl010144414;vase;;"-1450 / -1190  (Hittite impérial)";"AO 19687 1";"Département des Antiquités orientales"
cl010146823;vase;;"-1450 / -1190  (Hittite impérial)";"AO 19687 3";"Département des Antiquités orientales"
cl010154654;vase;;"-6500 / -5100  (Samarra [?])";"AO 30332";"Département des Antiquités orientales"
cl010123006;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 4829; R 411";"Département des Antiquités orientales"
cl010146825;vase;;"-1450 / -1190  (Hittite impérial)";"AO 19687 5";"Département des Antiquités orientales"
cl010146826;vase;;"-1450 / -1190  (Hittite impérial)";"AO 19687 6";"Département des Antiquités orientales"
cl010154648;vase;;"-6500 / -5100  (Samarra [?])";"AO 30327";"Département des Antiquités orientales"
cl010189965;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 19305; H 403 (?)";"Département des Antiquités orientales"
cl010192713;vase;;;"AO 11910; TG 629";"Département des Antiquités orientales"
cl010193095;vase;;;"GS 4617";"Département des Antiquités orientales"
cl010193581;vase;;;"AS 3670";"Département des Antiquités orientales"
cl010242051;vase;;;"C 418; C 418";"Département des Antiquités orientales"
cl010242614;vase;;"-3100 / -2600  (Suse III = Proto-élamite ; Paléo-élamite IA = Suse IV A)";"AS 10024; MDP XIII, 392";"Département des Antiquités orientales"
cl010132976;vase;;"-1600 / -1050  (Chypriote récent)";"AM 393 C";"Département des Antiquités orientales"
cl010146822;vase;;"-1450 / -1190  (Hittite impérial)";"AO 19687 2";"Département des Antiquités orientales"
cl010154649;vase;;"-6500 / -5100  (Samarra [?])";"AO 30328";"Département des Antiquités orientales"
cl010154656;vase;;"-6500 / -5100  (Samarra [?])";"AO 30334";"Département des Antiquités orientales"
cl010154665;vase;;"-6500 / -5100  (Samarra [?])";"AO 30342";"Département des Antiquités orientales"
cl010243839;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7388";"Département des Antiquités orientales"
cl010244471;vase;;;"AS 9739";"Département des Antiquités orientales"
cl010244473;vase;;;"AS 11372";"Département des Antiquités orientales"
cl010141296;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 16475";"Département des Antiquités orientales"
cl010144424;vase;;;"AO 19696 1";"Département des Antiquités orientales"
cl010144426;vase;;;"AO 19698 1";"Département des Antiquités orientales"
cl010154468;vase;;"-3300 / -1150  (Bronze)";"AO 30077; M.V / 2";"Département des Antiquités orientales"
cl010180936;vase;;;"SB 8185; GMIS 196";"Département des Antiquités orientales"
cl010194407;"incrustation de meuble";;;"GMIS N 106";"Département des Antiquités orientales"
cl010243841;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7373";"Département des Antiquités orientales"
cl010244059;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7385";"Département des Antiquités orientales"
cl010394588;vase;;;"AO 19686 2";"Département des Antiquités orientales"
cl010394590;vase;;;"AO 19686 4";"Département des Antiquités orientales"
cl010394591;vase;;;"AO 19686 5";"Département des Antiquités orientales"
cl010394593;vase;;;"AO 19686 7";"Département des Antiquités orientales"
cl010394596;vase;;;"AO 19686 10";"Département des Antiquités orientales"
cl010394597;vase;;;"AO 19686 11";"Département des Antiquités orientales"
cl010394600;vase;;;"AO 19686 15";"Département des Antiquités orientales"
cl010395175;vase;;;"AO 19696 4";"Département des Antiquités orientales"
cl010395180;vase;;;"AO 19696 7";"Département des Antiquités orientales"
cl010395210;vase;;;"AO 19696 9";"Département des Antiquités orientales"
cl010395237;vase;;;"AO 19698 2";"Département des Antiquités orientales"
cl010136654;vase;;"-3500 / -3100  (Uruk)";"AO 11900";"Département des Antiquités orientales"
cl010144413;vase;;;"AO 19686 1";"Département des Antiquités orientales"
cl010149827;vase;;"-2112 / -2004  (Ur III)";"AO 25146 B; TG 1041";"Département des Antiquités orientales"
cl010149828;vase;;"-2112 / -2004  (Ur III)";"AO 25146 C; AO 11896";"Département des Antiquités orientales"
cl010153178;vase;;;"AO 28757";"Département des Antiquités orientales"
cl010194348;vase;;;"AS 11025";"Département des Antiquités orientales"
cl010244051;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7414; 423";"Département des Antiquités orientales"
cl010244061;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7396";"Département des Antiquités orientales"
cl010244062;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7504";"Département des Antiquités orientales"
cl010244068;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7513";"Département des Antiquités orientales"
cl010244501;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7481";"Département des Antiquités orientales"
cl010345775;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55859;"Département des Antiquités grecques, étrusques et romaines"
cl010394592;vase;;;"AO 19686 6";"Département des Antiquités orientales"
cl010394595;vase;;;"AO 19686 9";"Département des Antiquités orientales"
cl010394599;vase;;;"AO 19686 14";"Département des Antiquités orientales"
cl010394601;vase;;;"AO 19686 16";"Département des Antiquités orientales"
cl010394603;vase;;;"AO 19686 12";"Département des Antiquités orientales"
cl010395170;vase;;;"AO 19696 2";"Département des Antiquités orientales"
cl010395172;vase;;;"AO 19696 3";"Département des Antiquités orientales"
cl010395176;vase;;;"AO 19696 5";"Département des Antiquités orientales"
cl010395178;vase;;;"AO 19696 6";"Département des Antiquités orientales"
cl010395239;vase;;;"AO 19698 4";"Département des Antiquités orientales"
cl010234285;pot;;;"JC 109 006 58";"Service de l'Histoire du Louvre"
cl010136657;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 11903; TG 1900";"Département des Antiquités orientales"
cl010149826;vase;;"-2112 / -2004  (Ur III)";"AO 25146 A; TG 1041; AO 11899";"Département des Antiquités orientales"
cl010243155;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7284";"Département des Antiquités orientales"
cl010243837;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7418";"Département des Antiquités orientales"
cl010244066;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7492";"Département des Antiquités orientales"
cl010244067;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7518";"Département des Antiquités orientales"
cl010244502;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7482; Pottier 423";"Département des Antiquités orientales"
cl010244503;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7384";"Département des Antiquités orientales"
cl010394589;vase;;;"AO 19686 3";"Département des Antiquités orientales"
cl010394594;vase;;;"AO 19686 8";"Département des Antiquités orientales"
cl010394598;vase;;;"AO 19686 13";"Département des Antiquités orientales"
cl010394602;vase;;;"AO 19686 17";"Département des Antiquités orientales"
cl010395196;vase;;;"AO 19696 8";"Département des Antiquités orientales"
cl010395238;vase;;;"AO 19698 3";"Département des Antiquités orientales"
cl010395241;vase;;;"AO 19698 5";"Département des Antiquités orientales"
cl010194527;vase;;;"TZ 15";"Département des Antiquités orientales"
cl010361225;vase;;"-2112 / -2004  (Ur III)";"AO 12789 4; TG 2470";"Département des Antiquités orientales"
cl010193096;vase;;;"GS 4626";"Département des Antiquités orientales"
cl010244065;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7420";"Département des Antiquités orientales"
cl010244469;vase;;;"AS 3682";"Département des Antiquités orientales"
cl010135650;vase;;"-5000 / -3800  (Ve mill av. J.-C.)";"AO 10935; T 152";"Département des Antiquités orientales"
cl010136655;vase;;"-2025 / -1763  (Larsa)";"AO 11901; TG 1657";"Département des Antiquités orientales"
cl010136779;vase;;"vers -3000";"AO 12067";"Département des Antiquités orientales"
cl010140084;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 15307; T.603";"Département des Antiquités orientales"
cl010154395;vase;;"-3300 / -1150  (Bronze)";"AO 30079; J.33 / M.I";"Département des Antiquités orientales"
cl010193100;vase;;;"GS 5991";"Département des Antiquités orientales"
cl010244060;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7397";"Département des Antiquités orientales"
cl010122889;vase;;;"SB 15579";"Département des Antiquités orientales"
cl010141301;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 16480";"Département des Antiquités orientales"
cl010149839;vase;;"-2340 / -2200  (Akkad)";"AO 25157";"Département des Antiquités orientales"
cl010395352;vase;;;"AO 19701 5";"Département des Antiquités orientales"
cl010395353;vase;;;"AO 19701 6";"Département des Antiquités orientales"
cl010395360;vase;;;"AO 19701 13";"Département des Antiquités orientales"
cl010395364;vase;;;"AO 19701 15";"Département des Antiquités orientales"
