ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010129984;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1610; AS 5139; IRS, n°38";"Département des Antiquités orientales"
cl010129987;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1611; AS 5170; IRS, n°38";"Département des Antiquités orientales"
cl010129988;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16970; AS 5147; IRS, n°38";"Département des Antiquités orientales"
cl010129992;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16974; AS 3388; IRS, n°38";"Département des Antiquités orientales"
cl010129993;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1620; AS 5308; IRS, n°38";"Département des Antiquités orientales"
cl010129997;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1632; AS 5182; IRS, n°38";"Département des Antiquités orientales"
cl010129998;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1631; AS 5176; IRS, n°38";"Département des Antiquités orientales"
cl010130000;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16976; AS 2926; IRS, n°38";"Département des Antiquités orientales"
cl010130001;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16977; IRS, n°38";"Département des Antiquités orientales"
cl010130005;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16980; AS 5143; IRS, n°38";"Département des Antiquités orientales"
cl010130008;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1603; AS 5142; IRS, n°38";"Département des Antiquités orientales"
cl010130016;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16988; IRS, n°38; AS 415";"Département des Antiquités orientales"
cl010130017;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16989; AS 5121; IRS, n°38";"Département des Antiquités orientales"
cl010130021;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16992; AS 1135; IRS, n°38";"Département des Antiquités orientales"
cl010130024;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16995; AS 2922; IRS, n°38";"Département des Antiquités orientales"
cl010130026;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16997; AS 2745; IRS, n°38";"Département des Antiquités orientales"
cl010130028;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16999; IRS, n°38";"Département des Antiquités orientales"
cl010130031;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17002; AS 5110; IRS, n°38";"Département des Antiquités orientales"
cl010130034;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17004; AS 707; IRS, n°38";"Département des Antiquités orientales"
cl010130038;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17008; AS 1292; IRS, n°38";"Département des Antiquités orientales"
cl010130039;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17009; AS 2737; IRS, n°38";"Département des Antiquités orientales"
cl010130043;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17012; AS 2752; IRS, n°38";"Département des Antiquités orientales"
cl010130045;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17014; AS 426; IRS, n°38";"Département des Antiquités orientales"
cl010130047;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17019; IRS, n°39; AOD 597; AO 1614 2";"Département des Antiquités orientales"
cl010130054;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17026; IRS, n°39; AOD 587; AO 1613 3";"Département des Antiquités orientales"
cl010130056;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17028; AS 2905; IRS, n°39";"Département des Antiquités orientales"
cl010130058;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17030; AS 741; IRS, n°39";"Département des Antiquités orientales"
cl010130060;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17032; IRS, n°39; AS 842";"Département des Antiquités orientales"
cl010130072;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17043; IRS, n°39";"Département des Antiquités orientales"
cl010130073;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17044; IRS, n°39";"Département des Antiquités orientales"
cl010130075;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17046; IRS, n°39";"Département des Antiquités orientales"
cl010130077;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17048; IRS, n°39; AS 2796";"Département des Antiquités orientales"
cl010130084;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17054; IRS, n°40; AS 5137";"Département des Antiquités orientales"
cl010130086;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17056; AS 1765; IRS, n°40";"Département des Antiquités orientales"
cl010130087;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1599; AS 782; IRS, n°40";"Département des Antiquités orientales"
cl010130090;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17058; AS 5329; IRS, n°40";"Département des Antiquités orientales"
cl010130092;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17060; AS 779; IRS, n°40";"Département des Antiquités orientales"
cl010130095;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17063; IRS, n°40; AS 731";"Département des Antiquités orientales"
cl010130100;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17068; AS 1109; IRS, n°40; AS 1305";"Département des Antiquités orientales"
cl010130104;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17072; AS 2706; IRS, n°40";"Département des Antiquités orientales"
cl010130105;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17073; AS 1713; IRS, n°40";"Département des Antiquités orientales"
cl010130112;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17080; AS 783; IRS, n°40";"Département des Antiquités orientales"
cl010130119;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17087; AS 3452; IRS, n°40";"Département des Antiquités orientales"
cl010130120;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17088; IRS, n°40; AS 3587";"Département des Antiquités orientales"
cl010130122;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16344; IRS, n°28";"Département des Antiquités orientales"
cl010130124;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16346; IRS, n°28";"Département des Antiquités orientales"
cl010130126;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16348; AS 3506; IRS, n°28";"Département des Antiquités orientales"
cl010130127;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16349; AS 2854; IRS, n°28";"Département des Antiquités orientales"
cl010130132;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16354; AS 982; IRS, n°28";"Département des Antiquités orientales"
cl010130136;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16357; 1697; IRS, n°28; AS 1677";"Département des Antiquités orientales"
cl010130139;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16366; 2849; IRS, n°28";"Département des Antiquités orientales"
cl010130187;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16368; AS 2853; IRS, n°28";"Département des Antiquités orientales"
cl010130190;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16371; IRS, n°28";"Département des Antiquités orientales"
cl010130191;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16372; IRS, n°28";"Département des Antiquités orientales"
cl010130196;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16376; IRS, n°28";"Département des Antiquités orientales"
cl010130200;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16379; IRS, n°28";"Département des Antiquités orientales"
cl010130203;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16381; IRS, n°28";"Département des Antiquités orientales"
cl010130211;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16389; IRS, n°29";"Département des Antiquités orientales"
cl010130213;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16391; IRS, n°30";"Département des Antiquités orientales"
cl010130216;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16392; IRS, n°30";"Département des Antiquités orientales"
cl010130219;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16394; AS 3159; IRS, n°30";"Département des Antiquités orientales"
cl010130221;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16396; AS 3291; IRS, n°30";"Département des Antiquités orientales"
cl010130222;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16397; IRS, n°30; AS 3169";"Département des Antiquités orientales"
cl010130224;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16399; AS 3117; IRS, n°30";"Département des Antiquités orientales"
cl010130232;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16406; AS 3016; IRS, n°30";"Département des Antiquités orientales"
cl010130233;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16407; AS 9293; IRS, n°30";"Département des Antiquités orientales"
cl010130235;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16409; AS 9294; IRS, n°30";"Département des Antiquités orientales"
cl010130237;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16410; AS 3448; IRS, n°30";"Département des Antiquités orientales"
cl010130242;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16415; AS 3165; IRS, n°30";"Département des Antiquités orientales"
cl010130244;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16417; AS 1669; IRS, n°30";"Département des Antiquités orientales"
cl010130247;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1858; AS 3114; IRS, n°30";"Département des Antiquités orientales"
cl010130251;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1895; AS 2866; IRS, n°30";"Département des Antiquités orientales"
cl010130254;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16419; AS 2917; IRS, n°30";"Département des Antiquités orientales"
cl010130256;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1530; IRS, n°30; AS 447";"Département des Antiquités orientales"
cl010130261;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1881; AS 3460; IRS, n°30";"Département des Antiquités orientales"
cl010146085;"tablette de fondation ; tablette";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 21371; N III 2898";"Département des Antiquités orientales"
cl010164149;tablette;;"-2017 / -1794  (Isin [?])";"AO 3924; T 954; TCL 15,2";"Département des Antiquités orientales"
cl010167091;tablette;;"-305 / -64  (Séleucide)";"AO 6451; TCL 6,38";"Département des Antiquités orientales"
cl010167140;tablette;;"-539 / -330  (Achéménide)";"AO 6496; TCL 6,57; TCL 16,42";"Département des Antiquités orientales"
cl010167384;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6703; TCL 16,43";"Département des Antiquités orientales"
cl010167387;tablette;;"-2112 / -2004  (Ur III [?])";"AO 6706; TCL 16,44";"Département des Antiquités orientales"
cl010167606;tablette;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 6906 A; TCL 16,69; T 2087";"Département des Antiquités orientales"
cl010168494;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7697; TCL 16,78";"Département des Antiquités orientales"
cl010169220;tablette;;"-2025 / -1763  (Larsa)";"AO 8464; TCL 10,72";"Département des Antiquités orientales"
cl010171526;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"MNB 1371";"Département des Antiquités orientales"
cl010175885;brique;;"-668 / -653  (Néo-élamite II : Tepti-huban-Inshushinak)";"SB 1649; AS 6274; IRS, n°62";"Département des Antiquités orientales"
cl010175897;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 1730; AS 6278; IRS, n°57";"Département des Antiquités orientales"
cl010184129;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11432; AS 714; IRS, n°46";"Département des Antiquités orientales"
cl010188060;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15784; AS 6090; IRS, n°18";"Département des Antiquités orientales"
cl010188062;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15786; AS 5318; IRS, n°18";"Département des Antiquités orientales"
cl010188063;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15787; AS 6089; IRS, n°18";"Département des Antiquités orientales"
cl010188064;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15788; IRS, n°18; AS 8809";"Département des Antiquités orientales"
cl010188067;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15791; IRS, n°18; AS 9818";"Département des Antiquités orientales"
cl010188068;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15792; IRS, n°18; AS 9838";"Département des Antiquités orientales"
cl010188071;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15795; IRS, n°18; AS 9837";"Département des Antiquités orientales"
cl010188072;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15796; AS 9810; IRS, n°18";"Département des Antiquités orientales"
cl010188076;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15801; IRS, n°18";"Département des Antiquités orientales"
cl010188084;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15809; IRS, n°18; AS 4816";"Département des Antiquités orientales"
cl010188085;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15810; IRS, n°18; AS 9162";"Département des Antiquités orientales"
cl010188086;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15811; IRS, n°18; AS 9829";"Département des Antiquités orientales"
cl010188087;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15812; AS 1307; IRS, n°18";"Département des Antiquités orientales"
cl010188096;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15821; AS 9849; IRS, n°18";"Département des Antiquités orientales"
cl010188098;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15824; IRS, n°18";"Département des Antiquités orientales"
cl010188099;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15825; AS 9228; IRS, n°18";"Département des Antiquités orientales"
cl010188143;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15884; AS 987; IRS, n°18";"Département des Antiquités orientales"
cl010188184;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15999; AS 985; IRS, n°18";"Département des Antiquités orientales"
cl010188284;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 16074; IRS, n°18";"Département des Antiquités orientales"
cl010188289;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16109; AS 917; IRS, n°24";"Département des Antiquités orientales"
cl010188299;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16319; AS 2933; IRS, n°28";"Département des Antiquités orientales"
cl010191392;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20720; IRS, n°41";"Département des Antiquités orientales"
cl010191441;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20769; IRS, n°50; SB 1708; AS 3039";"Département des Antiquités orientales"
cl010191445;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20773; AS 1075; IRS, n°50";"Département des Antiquités orientales"
cl010191447;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20775; IRS, n°50";"Département des Antiquités orientales"
cl010191450;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20778; IRS, n°50; AS 776";"Département des Antiquités orientales"
cl010191458;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20786; IRS, n°50; AS 3334";"Département des Antiquités orientales"
cl010241671;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16163; IRS, n°25";"Département des Antiquités orientales"
cl010374089;scarabée;;;"E 565";"Département des Antiquités égyptiennes"
cl010426644;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f06";"Département des Antiquités égyptiennes"
cl010002682;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3098";"Département des Antiquités égyptiennes"
cl010003299;"papyrus funéraire";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 4511; N 3091 (?)";"Département des Antiquités égyptiennes"
cl010020127;"stèle cintrée";;"-760 / -526 (?)  (XXVe dynastie [?] ; XXVIe dynastie [?])";"Cat. 186; SN 48";"Département des Antiquités égyptiennes"
cl010020129;"stèle cintrée";;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"IM 3070; N 421; Cat. 188";"Département des Antiquités égyptiennes"
cl010166035;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5379; TCL 15,13";"Département des Antiquités orientales"
cl010166049;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5391; TCL 15,26";"Département des Antiquités orientales"
cl010168530;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7741; TCL 16,81";"Département des Antiquités orientales"
cl010175784;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 1667; IRS, n°10";"Département des Antiquités orientales"
cl010175789;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 1678; AS 991; IRS, n°18";"Département des Antiquités orientales"
cl010175790;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 1680; AS 6092; IRS, n°18";"Département des Antiquités orientales"
cl010175869;"brique de fondation";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1627; IRS, n°43; AS 5134";"Département des Antiquités orientales"
cl010187996;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15837; AS 9147; IRS, n°18";"Département des Antiquités orientales"
cl010187997;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15838; AS 9834; IRS, n°18";"Département des Antiquités orientales"
cl010187998;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15839; AS 9278; IRS, n°18";"Département des Antiquités orientales"
cl010187999;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15840; IRS, n°18; AS 3499";"Département des Antiquités orientales"
cl010188005;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15846; AS 9190; IRS, n°18";"Département des Antiquités orientales"
cl010188008;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15849; AS 9230; IRS, n°18";"Département des Antiquités orientales"
cl010188009;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15850; AS 9184; IRS, n°18";"Département des Antiquités orientales"
cl010188106;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15832; AS 9233; IRS, n°18";"Département des Antiquités orientales"
cl010188107;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15833; IRS, n°18; AS 9324";"Département des Antiquités orientales"
cl010188108;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15834; AS 9159; IRS, n°18";"Département des Antiquités orientales"
cl010188109;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15835; AS 9333; IRS, n°18";"Département des Antiquités orientales"
cl010188113;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15854; AS 9816; IRS, n°18";"Département des Antiquités orientales"
cl010188116;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15857; IRS, n°18";"Département des Antiquités orientales"
cl010188133;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15874; AS 2764; IRS, n°18";"Département des Antiquités orientales"
cl010188134;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15875; AS 9223; IRS, n°18";"Département des Antiquités orientales"
cl010188135;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15876; AS 9317; IRS, n°18";"Département des Antiquités orientales"
cl010188137;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15878; IRS, n°18; AS 9345";"Département des Antiquités orientales"
cl010188138;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15879; AS 9156; IRS, n°18";"Département des Antiquités orientales"
cl010188139;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15880; IRS, n°18";"Département des Antiquités orientales"
cl010188141;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15882; IRS, n°18";"Département des Antiquités orientales"
cl010188145;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15886; IRS, n°18";"Département des Antiquités orientales"
cl010188148;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15889; IRS, n°18";"Département des Antiquités orientales"
cl010188149;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15890; IRS, n°18";"Département des Antiquités orientales"
cl010188155;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15896; AS 9191; IRS, n°18";"Département des Antiquités orientales"
cl010188158;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15899; IRS, n°18; AS 1632";"Département des Antiquités orientales"
cl010188160;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15901; AS 9902; IRS, n°18";"Département des Antiquités orientales"
cl010188162;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15903; AS 9823; IRS, n°18";"Département des Antiquités orientales"
cl010188163;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15904; AS 4814; IRS, n°18";"Département des Antiquités orientales"
cl010188167;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15908; IRS, n°18";"Département des Antiquités orientales"
cl010188171;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15912; IRS, n°18; AS 4820";"Département des Antiquités orientales"
cl010188177;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15992; AS 9354; IRS, n°18";"Département des Antiquités orientales"
cl010188179;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15994; AS 9189; IRS, n°18";"Département des Antiquités orientales"
cl010188181;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15996; IRS, n°18; AS 9193";"Département des Antiquités orientales"
cl010188183;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15998; AS 9256; IRS, n°18";"Département des Antiquités orientales"
cl010188185;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 16000; AS 9229; IRS, n°18";"Département des Antiquités orientales"
cl010188187;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 16002; IRS, n°18";"Département des Antiquités orientales"
cl010188190;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15916; IRS, n°18; AS 9835";"Département des Antiquités orientales"
cl010188197;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15923; AS 5159; IRS, n°18";"Département des Antiquités orientales"
cl010188199;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15925; AS 9815; IRS, n°18";"Département des Antiquités orientales"
cl010188203;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15929; AS 9813; IRS, n°18";"Département des Antiquités orientales"
cl010188206;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15932; IRS, n°18";"Département des Antiquités orientales"
cl010188213;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15939; AS 1293; IRS, n°18";"Département des Antiquités orientales"
cl010188216;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15942; IRS, n°18; AS 9234";"Département des Antiquités orientales"
cl010188218;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15944; AS 1289; IRS, n°18";"Département des Antiquités orientales"
cl010188221;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15947; AS 9232; IRS, n°18";"Département des Antiquités orientales"
cl010188223;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15949; AS 1671; IRS, n°18";"Département des Antiquités orientales"
cl010188224;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15950; AS 9348; IRS, n°18";"Département des Antiquités orientales"
