ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020209420;"Naufrage sur les côtes de Bretagne";"OZANNE Pierre";;"INV 31552, Recto; NIII 32388; vol.13, p.91";"Département des Arts graphiques"
cl020209421;"Côtes de Bretagne, sémaphore et mat de signaux";"OZANNE Pierre";;"INV 31553, Recto; NIII 32389; vol.13, p.91";"Département des Arts graphiques"
cl020209426;"Barque de pêche au mouillage matant le mat arrière";"OZANNE Pierre";;"INV 31558, Recto; NIII 32394; vol.13, p.91";"Département des Arts graphiques"
cl020209430;"Marins pêchant, entourés d'oiseaux et marsouins";"OZANNE Pierre";;"INV 31562, Recto; NIII 32398; vol.13, p.92";"Département des Arts graphiques"
cl020209436;"Vue de la rade de Brest : canot devant un vaisseau matant son mat de misaine";"OZANNE Pierre";;"INV 31568, Recto; NIII 32404; vol.13, p.93";"Département des Arts graphiques"
cl020209437;"Canot de bâtiment de guerre à la voile et avirons";"OZANNE Pierre";;"INV 31569, Recto; NIII 32405; vol.13, p.93";"Département des Arts graphiques"
cl020209439;"Marins grimpés sur un corps mort de la rade de Brest ?";"OZANNE Pierre";;"INV 31571, Recto; NIII 32407; vol.13, p.93";"Département des Arts graphiques"
cl020209443;"Sloop fuyant vent arrière devant un grain";"OZANNE Pierre";;"INV 31575, Recto; NIII 32411; vol.13, p.94";"Département des Arts graphiques"
cl020209445;"Pêcheur tendant une seine";"OZANNE Pierre";;"INV 31577, Recto; NIII 32413; vol.13, p.94";"Département des Arts graphiques"
cl020209447;"Entrée du port de Brest prise de la rade";"OZANNE Pierre";;"INV 31579, Recto; NIII 32415; vol.13, p.94";"Département des Arts graphiques"
cl020209449;"Combat de la Bayonnaise et de l'Embuscade, 24 Frimaire an VII, 14 déc. 1798";"OZANNE Pierre";;"INV 31581, Recto; NIII 32417; vol.13, p.94";"Département des Arts graphiques"
cl020209451;"L'Escadre du Roi aux ordres du Comte d'Estaing force le passage de Newport (1778)";"OZANNE Pierre";;"INV 31583, Recto; NIII 32419; vol.13, p.95";"Département des Arts graphiques"
cl020209452;"Vue de l'entrée de la rivière de Porstmouth";"OZANNE Pierre";;"INV 31584, Recto; NIII 32420; vol.13, p.95";"Département des Arts graphiques"
cl020209453;"Vue de l'escadre du roi bloquant l'escadre anglaise";"OZANNE Pierre";;"INV 31585, Recto; NIII 32421; vol.13, p.95";"Département des Arts graphiques"
cl020209458;"Vue de Cadix, prise du mouillage le matin";"OZANNE Pierre";;"INV 31590, Recto; NIII 32426; vol.13, p.96";"Département des Arts graphiques"
cl020209459;"Vue de Cadix, prise du mouillage le matin";"OZANNE Pierre";;"INV 31591, Recto; NIII 32427; vol.13, p.96";"Département des Arts graphiques"
cl020209463;"Vue de l'île de Gorée, Cap Vert, prise du mouillage, le matin en 1771";"OZANNE Pierre";;"INV 31594, Recto; NIII 32430; vol.13, p.96";"Département des Arts graphiques"
cl020209465;"Vue du Fort Royal, Ile de la Martinique, prise du mouillage le soir, en 1771";"OZANNE Pierre";;"INV 31596, Recto; NIII 32432; vol.13, p.97";"Département des Arts graphiques"
cl020209469;"Vue du môle Saint Nicolas, prise du mouillage, le soir, en 1771";"OZANNE Pierre";;"INV 31600, Recto; NIII 32436; vol.13, p.97";"Département des Arts graphiques"
cl020209470;"Vue de Saint Pierre, prise du mouillage, le matin, en 1771";"OZANNE Pierre";;"INV 31601, Recto; NIII 32437; vol.13, p.97";"Département des Arts graphiques"
cl020209471;"Vue de Patrickfiord, Islande, prise du mouillage, le matin, en 1771";"OZANNE Pierre";;"INV 31602, Recto; NIII 32438; vol.13, p.97";"Département des Arts graphiques"
cl020209474;"Vue d'Elseneur, Danemark, le matin, en 1771";"OZANNE Pierre";;"INV 31605, Recto; NIII 32441; vol.13, p.98";"Département des Arts graphiques"
cl020209476;"Vue de Copenhague, prise à une lieue de distance, en 1771";"OZANNE Pierre";;"INV 31607, Recto; NIII 32443; vol.13, p.98";"Département des Arts graphiques"
cl020209477;"Vue de Copenhague, prise du petit mouillage, le soir, en 1771";"OZANNE Pierre";;"INV 31608, Recto; NIII 32444; vol.13, p.98";"Département des Arts graphiques"
cl020209478;"Vue de Copenhague, prise du petit mouillage, le soir, en 1771";"OZANNE Pierre";;"INV 31609, Recto; NIII 32445; vol.13, p.98";"Département des Arts graphiques"
cl020209798;"Vue perspective d'Ancy-le-Franc en Bourgogne";"PERELLE Gabriel";;"INV 32314, Recto; NIII 33756; vol.13, p.221";"Département des Arts graphiques"
cl020209929;"Portrait de Mademoiselle Mayer, artiste peintre";"Prud'hon, Pierre-Paul";;"INV 32586, Recto; NIII 33418; vol.13, p.273";"Département des Arts graphiques"
cl020209930;"Femme en robe rouge, la tête ornée d'un diadème";"Prud'hon, Pierre-Paul";;"INV 32587, Recto; NIII 33419; vol.13, p.273";"Département des Arts graphiques"
cl020210047;"Déploration du Christ";"RAVENET Simon François le jeune";1780;"INV 32702, Recto; NIII 31055; vol.13, p.291";"Département des Arts graphiques"
cl020210063;"Scène de pêche du temps de François Ier";"Révoil, Pierre";1809;"INV 32718, Recto; NIII 33918; vol.13, p.294";"Département des Arts graphiques"
cl020210065;"Vendangeurs en costumes du XVIe siècle";"Révoil, Pierre";;"INV 32720, Recto; NIII 34068; vol.13, p.295";"Département des Arts graphiques"
cl020210155;"Scène de naufrage avec deux hommes et un chien";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32793, Recto; NIII 32253; vol.13, p.312";"Département des Arts graphiques"
cl020210176;Untitled;SCHNEIDER;;"INV 32814, Recto; NIII 35477; vol.13, p.316";"Département des Arts graphiques"
cl020210286;"Martyre de saint Hippolyte";"Subleyras, Pierre";;"INV 32923, Recto; NIII 31393; vol.13, p.336";"Département des Arts graphiques"
cl020210287;"Les oies de frère Philippe";"Subleyras, Pierre";;"INV 32924, Recto; NIII 31394; vol.13, p.336";"Département des Arts graphiques"
cl020210288;"Episode de la Jérusalem délivrée";"Subleyras, Pierre";;"INV 32925, Recto; NIII 31393; vol.13, p.336";"Département des Arts graphiques"
cl020210290;"L'Adoration des bergers";"Subleyras, Pierre";;"INV 32927, Recto; NIII 31397; vol.13, p.337";"Département des Arts graphiques"
cl020210291;"La Force enchaînant le Temps";"Subleyras, Pierre";;"INV 32928, Recto; NIII 31398; vol.13, p.337";"Département des Arts graphiques"
cl020210292;"Renaud visitant Armide";"Boucher, François";;"INV 32929, Recto; NIII 31399; vol.13, p.338";"Département des Arts graphiques"
cl020210293;"La conversion de saint Paul";"Subleyras, Pierre";;"INV 32930, Recto; NIII 31400; vol.13, p.338";"Département des Arts graphiques"
cl020210307;"Etude de deux figures de religieux";"Subleyras, Pierre";;"INV 32944, Recto; NIII 31415; vol.13, p.342";"Département des Arts graphiques"
cl020210310;"Un diacre debout, vu de profil";"Subleyras, Pierre";;"INV 32947, Recto; NIII 31420; vol.13, p.343";"Département des Arts graphiques"
cl020210311;"Un diacre debout, les mains jointes";"Subleyras, Pierre";;"INV 32948, Recto; NIII 31421; vol.13, p.343";"Département des Arts graphiques"
cl020210324;"Moine capucin agenouillé priant";"Subleyras, Pierre";;"INV 32961, Recto; NIII 31434; vol.13, p.346";"Département des Arts graphiques"
cl020210325;"Jeune paysanne debout, de dos, portant un enfant";"Subleyras, Pierre";;"INV 32962, Recto; NIII 31435; vol.13, p.346";"Département des Arts graphiques"
cl020210327;"Demi-figure barbue, assise, drapée";"Subleyras, Pierre";;"INV 32964, Recto; NIII 31437; vol.13, p.346";"Département des Arts graphiques"
cl020210333;"Homme drapé, assis, écrivant";"Subleyras, Pierre";;"INV 32970, Recto; NIII 31443; vol.13, p.347";"Département des Arts graphiques"
cl020210336;"Jeune homme drapé, assis sur un mur";"Subleyras, Pierre";;"INV 32973, Recto; NIII 31447; vol.13, p.348";"Département des Arts graphiques"
cl020210337;"Femme voilée debout, tenant un rosaire";"Subleyras, Pierre";;"INV 32974, Recto; NIII 31458; vol.13, p.348";"Département des Arts graphiques"
cl020210349;"Vue de l'intérieur du temple de la Concorde à Agrigente";"Suvée, Joseph Benoît";;"INV 32986, Recto; NIII 31014; vol.13, p.351";"Département des Arts graphiques"
cl020210350;"Vue extérieure du temple de Ségeste";"Suvée, Joseph Benoît";1777;"INV 32987, Recto; NIII 31041; vol.13, p.351";"Département des Arts graphiques"
cl020210468;"Vue de la grande cascade de Chantilly";"SILVESTRE Israël";;"INV 33098, Recto; NIII 33753; vol.13, p.367";"Département des Arts graphiques"
cl020210471;"Vue perspective de Montmirel et du château";"SILVESTRE Israël";;"INV 33101, Recto; NIII 33764; vol.13, p.367";"Département des Arts graphiques"
cl020210482;"Place publique";"SILVESTRE Israël";;"INV 33110, Recto; NIII 34353; vol.13, p.368";"Département des Arts graphiques"
cl020210528;"Allégorie relative à l'entrevue de Joseph II et de Louis XVI";"VALENTIN François";;"INV 33153, Recto; NIII 33998; vol.13, p.376";"Département des Arts graphiques"
cl020210556;"Tête de jeune fille, de profil à gauche";"Van Loo, Charles-André";;"INV 33181, Recto; NIII 34351; vol.13, p.381";"Département des Arts graphiques"
cl020210601;"Agar et son fils Ismaël renvoyés par Abraham";"Verdier, François";;"INV 33222, Recto; NIII 32021; vol.13, p.389";"Département des Arts graphiques"
cl020210603;"Hercule et Cerbère";"Verdier, François";;"INV 33224, Recto; NIII 32049; vol.13, p.389";"Département des Arts graphiques"
cl020210605;"Un fleuve nu, assis, regardant vers la gauche";"Verdier, François";;"INV 33226, Recto; NIII 32051; vol.13, p.390";"Département des Arts graphiques"
cl020210608;"Un homme nu, assis sur un rocher, la main gauche sur son visage";"Verdier, François";;"INV 33229, Recto; NIII 32055; vol.13, p.390";"Département des Arts graphiques"
cl020210612;"Un homme nu, assis sur un rocher, vu de face";"Verdier, François";;"INV 33233, Recto; NIII 32059; vol.13, p.391";"Département des Arts graphiques"
cl020210614;"Une nymphe nue, assise sur un dauphin, et un homme";"Verdier, François";;"INV 33235, Recto; NIII 32061; vol.13, p.391";"Département des Arts graphiques"
cl020210622;"Un homme nu, assis sur un rocher et une draperie, tenant une tablette";"Verdier, François";;"INV 33243, Recto; NIII 32069; vol.13, p.393";"Département des Arts graphiques"
cl020210624;"Un homme nu, se dirigeant vers la gauche, tenant un objet";"Verdier, François";;"INV 33245, Recto; NIII 32071; vol.13, p.393";"Département des Arts graphiques"
cl020210625;"Un homme nu, assis sur un rocher, tourné vers la droite";"Verdier, François";;"INV 33246, Recto; NIII 32072; vol.13, p.394";"Département des Arts graphiques"
cl020210634;"Le premier consul passant une revue dans la cour des Tuileries";"Vernet, Antoine-Charles-Horace";;"INV 33255, Recto; NIII 34057; vol.13, p.395";"Département des Arts graphiques"
cl020210636;"Paysage italien";"Vernet, Claude-Joseph";;"INV 33257, Recto; NIII 33773; vol.13, p.395";"Département des Arts graphiques"
cl020210648;"Jeune fille portant un voile";"Vigée-Le Brun, Louise-Élisabeth";1785;"INV 33269, Recto; NIII 34021; vol.13, p.398";"Département des Arts graphiques"
cl020210663;"Vue de l'escalier du Château des Tuileries";"VIOLLET-LE-DUC Eugène Emmanuel";;"INV 33284, Recto; NIII 33121; vol.13, p.401";"Département des Arts graphiques"
cl020210672;"Portrait de Maximilien Emmanuel, duc et Electeur de Bavière ( 1662-1726).";"VIVIEN Joseph";;"INV 33293, Recto; NIII 30885; vol.13, p.403";"Département des Arts graphiques"
cl020210684;"Femme assise, en chemise, tournée vers la gauche";"Vleughels, Nicolas";;"INV 33305, Recto; NIII 32044; vol.13, p.405";"Département des Arts graphiques"
cl020210720;"Etude pour un plafond : Les Noces d'Hercule et d'Hébé";"Vouet, Simon";;"INV 33339, Recto; NIII 31199; vol.13, p.411";"Département des Arts graphiques"
cl020210732;"La servitude en France abolie";"WAILLY Charles de";;"INV 33350, Recto; NIII 31635; vol.13, p.414";"Département des Arts graphiques"
cl020210736;"L'Amérique indépendante";"WAILLY Charles de";;"INV 33354, Recto; NIII 31639; vol.13, p.415";"Département des Arts graphiques"
cl020210785;"Portrait en buste de Jean Georges Wille";"Wille, Pierre Alexandre";1786;"INV 33397, Recto; NIII 33689; vol.13, p.426";"Département des Arts graphiques"
cl020210789;"Projet d'obélisque sur le pont Neuf";"ZIX Benjamin";;"INV 33401, Recto; NIII 34028; vol.13, p.426";"Département des Arts graphiques"
cl020210790;"Mariage de Napoléon et de Marie-Louise, le 2 avril 1810";"ZIX Benjamin";;"INV 33402, Recto; NIII 34029; vol.13, p.427";"Département des Arts graphiques"
cl020210794;"Visite aux flambeaux faite par l'Empereur et l'Impératrice";"ZIX Benjamin";"Vers 1804/1811";"INV 33406, Recto; NIII 34033; vol.13, p.428";"Département des Arts graphiques"
cl020210796;"Visite de personnages étrangers dans le Museum National";"ZIX Benjamin";;"INV 33408, Recto; NIII 34035; vol.13, p.428";"Département des Arts graphiques"
cl020210798;"Deux vues de Brest, campagne de la Flore, 1771";"OZANNE Pierre";;"INV 31611, Recto; NIII 32447; vol.13, p.99";"Département des Arts graphiques"
cl020210800;"Campagne de la Flore ; cinq vues de côtes près de Brest";"OZANNE Pierre";;"INV 31613, Recto; NIII 32449; vol.13, p.99";"Département des Arts graphiques"
cl020210802;"Campagne de la Flore ; quatre vues de côtes d'Espagne";"OZANNE Pierre";;"INV 31615, Recto; NIII 32451; vol.13, p.100";"Département des Arts graphiques"
cl020210804;"Campagne de la Flore ; cinq vues de côtes d'Espagne";"OZANNE Pierre";;"INV 31617, Recto; NIII 32453; vol.13, p.100";"Département des Arts graphiques"
cl020210805;"Campagne de la Flore ; quatre vues de côtes d'Espagne";"OZANNE Pierre";;"INV 31618, Recto; NIII 32454; vol.13, p.101";"Département des Arts graphiques"
cl020210806;"Campagne de la Flore ; quatre vues de côtes d'Espagne";"OZANNE Pierre";;"INV 31619, Recto; NIII 32455; vol.13, p.101";"Département des Arts graphiques"
cl020210810;"Campagne de la Flore ; le cap Finisterre";"OZANNE Pierre";;"INV 31620.3, Recto; NIII 32456; vol.13, p.101";"Département des Arts graphiques"
cl020210814;"Campagne de la Flore ; deux vues des côtes ibériques";"OZANNE Pierre";;"INV 31623, Recto; NIII 32459; vol.13, p.102";"Département des Arts graphiques"
cl020210818;"Campagne de la Flore ; vue de Cascaïs";"OZANNE Pierre";;"INV 31627, Recto; NIII 32463; vol.13, p.104";"Département des Arts graphiques"
cl020210820;"Campagne de la Flore ; vue des côtes ibériques";"OZANNE Pierre";;"INV 31628, Recto; NIII 32464; vol.13, p.104";"Département des Arts graphiques"
cl020210821;"Campagne de la Flore ; deux vues des côtes ibériques";"OZANNE Pierre";;"INV 31628.1, Recto; NIII 32464; vol.13, p.104";"Département des Arts graphiques"
cl020210822;"Campagne de la Flore ; deux vues des côtes ibériques";"OZANNE Pierre";;"INV 31628.2, Recto; NIII 32464; vol.13, p.104";"Département des Arts graphiques"
cl020210823;"Deux vues des côtes ibériques : le cap Spichel";"OZANNE Pierre";;"INV 31628.3, Recto; NIII 32464; vol.13, p.104";"Département des Arts graphiques"
cl020210825;"Vues des côtes ibériques";"OZANNE Pierre";;"INV 31630, Recto; NIII 32466; vol.13, p.104";"Département des Arts graphiques"
cl020210826;"Vues des côtes ibériques";"OZANNE Pierre";;"INV 31630.1, Recto; NIII 32466; vol.13, p.104";"Département des Arts graphiques"
cl020210833;"Campagne de la Flore ; quatre vues des côtes près de Gibraltar";"OZANNE Pierre";;"INV 31635, Recto; NIII 32471; vol.13, p.106";"Département des Arts graphiques"
cl020210837;"Campagne de la Flore ; quatre vues des côtes près de Gibraltar";"OZANNE Pierre";;"INV 31637, Recto; NIII 32473; vol.13, p.107";"Département des Arts graphiques"
cl020210839;"Campagne de la Flore ; deux vues des côtes africaines";"OZANNE Pierre";;"INV 31639, Recto; NIII 32475; vol.13, p.107";"Département des Arts graphiques"
cl020210841;"Campagne de la Flore ; quatre vues des côtes africaines";"OZANNE Pierre";;"INV 31640, Recto; NIII 32476; vol.13, p.107";"Département des Arts graphiques"
cl020210843;"Campagne de la Flore ; vue de Salé";"OZANNE Pierre";;"INV 31641, Recto; NIII 32477; vol.13, p.108";"Département des Arts graphiques"
cl020210846;"Campagne de la Flore ; quatre vues des côtes africaines";"OZANNE Pierre";;"INV 31643, Recto; NIII 32479; vol.13, p.108";"Département des Arts graphiques"
cl020210850;"Campagne de la Flore ; quatre vues des côtes ibériques";"OZANNE Pierre";;"INV 31647, Recto; NIII 32483; vol.13, p.109";"Département des Arts graphiques"
cl020210851;"Campagne de la Flore ; quatre vues des côtes ibériques";"OZANNE Pierre";;"INV 31648, Recto; NIII 32484; vol.13, p.110";"Département des Arts graphiques"
cl020210852;"Campagne de la Flore ; quatre vues des côtes ibériques";"OZANNE Pierre";;"INV 31649, Recto; NIII 32485; vol.13, p.110";"Département des Arts graphiques"
cl020210854;"Campagne de la Flore ; trois vues des côtes ibériques";"OZANNE Pierre";;"INV 31651, Recto; NIII 32487; vol.13, p.110";"Département des Arts graphiques"
cl020210856;"Campagne de la Flore ; quatre vues des côtes ibériques";"OZANNE Pierre";;"INV 31653, Recto; NIII 32489; vol.13, p.111";"Département des Arts graphiques"
cl020210858;"Campagne de la Flore ; quatre vues des côtes près de Gibraltar";"OZANNE Pierre";;"INV 31655, Recto; NIII 32491; vol.13, p.112";"Département des Arts graphiques"
cl020210859;"Campagne de la Flore ; quatre vues des côtes près de Gibraltar";"OZANNE Pierre";;"INV 31656, Recto; NIII 32492; vol.13, p.112";"Département des Arts graphiques"
cl020210864;"Campagne de la Flore ; quatre vues des côtes des Canaries";"OZANNE Pierre";;"INV 31661, Recto; NIII 32497; vol.13, p.114";"Département des Arts graphiques"
cl020210867;"Campagne de la Flore ; cinq vues des côtes des Canaries";"OZANNE Pierre";;"INV 31664, Recto; NIII 32500; vol.13, p.115";"Département des Arts graphiques"
cl020210869;"Campagne de la Flore ; quatre vues des côtes de la Grande Canarie";"OZANNE Pierre";;"INV 31666, Recto; NIII 32502; vol.13, p.115";"Département des Arts graphiques"
cl020210871;"Campagne de la Flore ; sept vues des côtes des Canaries";"OZANNE Pierre";;"INV 31668, Recto; NIII 32504; vol.13, p.116";"Département des Arts graphiques"
cl020210873;"Campagne de la Flore ; quatre vues des côtes des Canaries";"OZANNE Pierre";;"INV 31670, Recto; NIII 32506; vol.13, p.117";"Département des Arts graphiques"
cl020210886;"Campagne de la Flore : six vues des côtes des Canaries";"OZANNE Pierre";;"INV 31679, Recto; NIII 32515; vol.13, p.119";"Département des Arts graphiques"
cl020210895;"Campagne de la Flore : vues des côtes des Canaries";"OZANNE Pierre";;"INV 31684, Recto; NIII 32520; vol.13, p.121";"Département des Arts graphiques"
cl020210899;"Campagne de la Flore : quatre vues des côtes des Canaries";"OZANNE Pierre";;"INV 31687, Recto; NIII 32523; vol.13, p.122";"Département des Arts graphiques"
cl020210900;"Campagne de la Flore : cinq vues des côtes des Canaries";"OZANNE Pierre";;"INV 31688, Recto; NIII 32524; vol.13, p.123";"Département des Arts graphiques"
cl020210901;"Campagne de la Flore : quatre vues des côtes des Canaries";"OZANNE Pierre";;"INV 31689, Recto; NIII 32525; vol.13, p.123";"Département des Arts graphiques"
cl020210906;"Campagne de la Flore ; quatre vues des côtes des Canaries";"OZANNE Pierre";;"INV 31694, Recto; NIII 32530; vol.13, p.125";"Département des Arts graphiques"
cl020210907;"Campagne de la Flore ; quatre vues des côtes des Canaries";"OZANNE Pierre";;"INV 31695, Recto; NIII 32531; vol.13, p.125";"Département des Arts graphiques"
cl020210910;"Campagne de la Flore ; quatre vues des côtes des Canaries";"OZANNE Pierre";;"INV 31698, Recto; NIII 32534; vol.13, p.126";"Département des Arts graphiques"
cl020210918;"Campagne de la Flore ; quatre vues des côtes africaines";"OZANNE Pierre";;"INV 31705, Recto; NIII 32541; vol.13, p.128";"Département des Arts graphiques"
cl020210926;"Campagne de la Flore ; vues des côtes africaines";"OZANNE Pierre";;"INV 31711, Recto; NIII 32547; vol.13, p.130";"Département des Arts graphiques"
cl020210929;"Campagne de la Flore ; six vues des côtes près de Madère";"OZANNE Pierre";;"INV 31713, Recto; NIII 32549; vol.13, p.131";"Département des Arts graphiques"
cl020210934;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31716.2, Recto; NIII 32552; vol.13, p.131";"Département des Arts graphiques"
cl020210941;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31717.1, Recto; NIII 32553; vol.13, p.132";"Département des Arts graphiques"
cl020210942;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31717.2, Recto; NIII 32553; vol.13, p.132";"Département des Arts graphiques"
cl020210944;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31717.4, Recto; NIII 32553; vol.13, p.132";"Département des Arts graphiques"
cl020210949;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31718.2, Recto; NIII 32554; vol.13, p.132";"Département des Arts graphiques"
cl020210950;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31718.3, Recto; NIII 32554; vol.13, p.132";"Département des Arts graphiques"
cl020210951;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31718.4, Recto; NIII 32554; vol.13, p.132";"Département des Arts graphiques"
cl020210952;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31718.5, Recto; NIII 32554; vol.13, p.132";"Département des Arts graphiques"
cl020210954;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31719.1, Recto; NIII 32555; vol.13, p.133";"Département des Arts graphiques"
cl020210957;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31719.5, Recto; NIII 32555; vol.13, p.133";"Département des Arts graphiques"
cl020210958;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31720, Recto; NIII 32556; vol.13, p.133";"Département des Arts graphiques"
cl020210960;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31720.2, Recto; NIII 32556; vol.13, p.133";"Département des Arts graphiques"
cl020210963;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31720.5, Recto; NIII 32556; vol.13, p.133";"Département des Arts graphiques"
cl020210964;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31720.6, Recto; NIII 32556; vol.13, p.133";"Département des Arts graphiques"
cl020210967;"Campagne de la Flore ; vue des côtes d'Islande";"OZANNE Pierre";;"INV 31722, Recto; NIII 32558; vol.13, p.133";"Département des Arts graphiques"
cl020210970;"Campagne de la Flore ; vue des côtes d'Islande";"OZANNE Pierre";;"INV 31723, Recto; NIII 32559; vol.13, p.134";"Département des Arts graphiques"
cl020210973;"Campagne de la Flore ; vue des côtes de la Guadeloupe";"OZANNE Pierre";;"INV 31724, Recto; NIII 32560; vol.13, p.134";"Département des Arts graphiques"
cl020210984;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31728.1, Recto; NIII 32564; vol.13, p.135";"Département des Arts graphiques"
cl020210986;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31728.3, Recto; NIII 32564; vol.13, p.135";"Département des Arts graphiques"
cl020210987;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31728.4, Recto; NIII 32564; vol.13, p.135";"Département des Arts graphiques"
cl020210989;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31729.1, Recto; NIII 32565; vol.13, p.135";"Département des Arts graphiques"
cl020210991;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31729.3, Recto; NIII 32565; vol.13, p.135";"Département des Arts graphiques"
cl020210995;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31730.2, Recto; NIII 32566; vol.13, p.136";"Département des Arts graphiques"
cl020211005;"Campagne de la Flore ; vue de côtes, près de Brest";"OZANNE Pierre";;"INV 31733, Recto; NIII 32569; vol.13, p.136";"Département des Arts graphiques"
cl020211012;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31734.3, Recto; NIII 32570; vol.13, p.137";"Département des Arts graphiques"
cl020211019;"Campagne de la Flore ; vue de côtes ibériques";"OZANNE Pierre";;"INV 31736.2, Recto; NIII 32572; vol.13, p.137";"Département des Arts graphiques"
cl020211026;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31738.1, Recto; NIII 32574; vol.13, p.138";"Département des Arts graphiques"
cl020211027;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31738.2, Recto; NIII 32574; vol.13, p.138";"Département des Arts graphiques"
cl020211029;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31739, Recto; NIII 32575; vol.13, p.138";"Département des Arts graphiques"
cl020211030;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31739.1, Recto; NIII 32575; vol.13, p.138";"Département des Arts graphiques"
cl020211031;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31739.2, Recto; NIII 32575; vol.13, p.138";"Département des Arts graphiques"
cl020211039;"Vue de Saint Valéry-sur-Somme";"OZANNE l'un des";;"INV 31745, Recto; NIII 32581; vol.13, p.139";"Département des Arts graphiques"
cl020211046;"Vue de Rouen";"OZANNE l'un des";;"INV 31752, Recto; NIII 32588; vol.13, p.140";"Département des Arts graphiques"
cl020211050;"Vue de Caen";"OZANNE l'un des";;"INV 31756, Recto; NIII 32592; vol.13, p.140";"Département des Arts graphiques"
cl020211057;"Vue de Morlaix";"OZANNE l'un des";;"INV 31763, Recto; NIII 32599; vol.13, p.141";"Département des Arts graphiques"
cl020211059;"Vue de Roscoff";"OZANNE l'un des";;"INV 31765, Recto; NIII 32601; vol.13, p.141";"Département des Arts graphiques"
cl020211060;"Vue de Brest";"OZANNE l'un des";;"INV 31766, Recto; NIII 32602; vol.13, p.141";"Département des Arts graphiques"
cl020211063;"Vue de Landernau";"OZANNE l'un des";;"INV 31769, Recto; NIII 32605; vol.13, p.142";"Département des Arts graphiques"
cl020211065;"Vue de Lorient";"OZANNE l'un des";;"INV 31771, Recto; NIII 32607; vol.13, p.142";"Département des Arts graphiques"
cl020211067;"Vue de Port-Louis";"OZANNE l'un des";;"INV 31773, Recto; NIII 32609; vol.13, p.142";"Département des Arts graphiques"
cl020211073;"Vue de Paimboeuf";"OZANNE l'un des";;"INV 31780, Recto; NIII 32616; vol.13, p.143";"Département des Arts graphiques"
cl020211081;"Vue de Bordeaux";"OZANNE l'un des";;"INV 31788, Recto; NIII 32624; vol.13, p.144";"Département des Arts graphiques"
cl020211086;"Vue de Cette";"OZANNE l'un des";;"INV 31793, Recto; NIII 32629; vol.13, p.144";"Département des Arts graphiques"
cl020211093;"Vue de Bastia";"OZANNE l'un des";;"INV 31800, Recto; NIII 32636; vol.13, p.145";"Département des Arts graphiques"
cl020211094;"Corvette de douze canons ; chebeck de quatorze canons";"OZANNE Nicolas Marie";;"INV 31801, Recto; NIII 32637; vol.13, p.145";"Département des Arts graphiques"
cl020211099;"Frégate de quarante canons";"OZANNE Nicolas Marie";;"INV 31806, Recto; NIII 32642; vol.13, p.145";"Département des Arts graphiques"
cl020211100;"Vaisseau de soixante quatre canons";"OZANNE Nicolas Marie";;"INV 31807, Recto; NIII 32643; vol.13, p.146";"Département des Arts graphiques"
cl020211103;"Vaisseau prenant, les premiers mâts";"OZANNE Nicolas Marie";;"INV 31810, Recto; NIII 32646; vol.13, p.146";"Département des Arts graphiques"
cl020211106;"Vaisseau sur le chantier";"OZANNE Nicolas Marie";;"INV 31813, Recto; NIII 32649; vol.13, p.146";"Département des Arts graphiques"
cl020211108;"Vaisseau de quatre vingt dix canons";"OZANNE Nicolas Marie";;"INV 31815, Recto; NIII 32651; vol.13, p.147";"Département des Arts graphiques"
