ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010343776;"vase ; cruche";;"-664 / -332 (?)  (Basse Époque)";"N 2507; 538";"Département des Antiquités égyptiennes"
cl010345159;figurine;;;"Myrina 1373";"Département des Antiquités grecques, étrusques et romaines"
cl010349413;coupe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1581";"Département des Antiquités grecques, étrusques et romaines"
cl010349880;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9943; ""...TUDOT. Moulins. Allier ...""";"Département des Antiquités grecques, étrusques et romaines"
cl010349883;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9946; ""E.TUDot/29.moulins allier""";"Département des Antiquités grecques, étrusques et romaines"
cl010349884;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9947; ""E.Tudot 49.moulin""";"Département des Antiquités grecques, étrusques et romaines"
cl010349887;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9949; ""E.Tudot/36""";"Département des Antiquités grecques, étrusques et romaines"
cl010350106;"gobelet ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1781; Fécamp; 1862";"Département des Antiquités grecques, étrusques et romaines"
cl010352479;couvercle;;"-500 / -300  (Ve s. av. J.-C. [?] ; IVe s. av. J.-C. [?])";"6212.1; 6212";"Département des Antiquités grecques, étrusques et romaines"
cl010353623;œnochoé;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";89-DE-4-35;"Département des Antiquités grecques, étrusques et romaines"
cl010360395;lame;;;58944.44;"Département des Antiquités orientales"
cl010361507;vase;;"-1400 / -1200  (Bronze récent II)";"AS 3965; 56814";"Département des Antiquités orientales"
cl010361579;"vase ; clou de fondation";;"-4000 / -2400  (Suse I [?])";"4463; 59330";"Département des Antiquités orientales"
cl010361586;vase;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1296 4";"Département des Antiquités orientales"
cl010361604;vase;;;"AS 2198; 59310";"Département des Antiquités orientales"
cl010361760;vase;;"-2000 / -1000  ";"AS 4251; 58329";"Département des Antiquités orientales"
cl010361787;vase;;"-63 / 324  (Romain Impérial)";"AM 1295 2";"Département des Antiquités orientales"
cl010361791;vase;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1296 1";"Département des Antiquités orientales"
cl010361808;vase;;"-3500 / -2600  (Suse II [?])";"AS 2396; 59291";"Département des Antiquités orientales"
cl010361821;vase;;"-4000 / -3100  (Suse I [?])";"AS 2414; 59324";"Département des Antiquités orientales"
cl010361840;vase;;"-1200 / -1000  (Fer I)";"AS 4120; 58286";"Département des Antiquités orientales"
cl010361901;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4123";"Département des Antiquités orientales"
cl010362538;vase;;"-4000 / 677  (Iran [?])";"AS 1454; 59316";"Département des Antiquités orientales"
cl010362604;vase;;"-1200 / -1000  (Fer I)";"AS 3969; 58315";"Département des Antiquités orientales"
cl010362606;vase;;"-305 / -64  (Séleucide)";"AS 4029; 58332";"Département des Antiquités orientales"
cl010362612;vase;;"-4000 / -3500  (Suse I)";59243;"Département des Antiquités orientales"
cl010362702;vase;;"-1400 / -1200  (Bronze récent II)";"AS 3967; 56810";"Département des Antiquités orientales"
cl010495061;coupe;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12874.2";"Département des Antiquités grecques, étrusques et romaines"
cl010060735;"Libéralité de Cimon l'Athénien invitant le peuple à prendre les fruits de ses jardins.(Plutarque, Vie de Périclès)";"Hallé, Noël ; France";"1776 / 1777  (3e tiers du XVIIIe siècle)";"INV 5276; B 646";"Département des Peintures"
cl010117355;"Pièce d'un déjeuner : Un gobelet Bouillard (a) et sa soucoupe (b)";"Pierre le Jeune, Jean Jacques ; Le Guay, Etienne-Henry (l'Ainé) ; Manufacture de Sèvres";1777;"OA 12437 b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117357;"Pièce d'un déjeuner : Soucoupe (b)";"Manufacture de Sèvres";1777;"OA 12438 b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117434;"Montre ronde";"Le Roy, Charles";"1765 / 1766  (3e quart du XVIIIe siècle)";"OA 8512";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380396;"Sucrier avec son couvercle";Anonyme;"1825 / 1830  (1er tiers du XIXe siècle)";"OA 12565";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467586;"Visite de Caroline, reine de Naples, à la Monnaie des Médailles";"Brenet, Nicolas Guy Antoine";"1801 / 1900  (XIXe siècle)";"OAP 3287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098856;"Ecuelle couverte et son plateau";"Manufacture de Sèvres ; Thevenet père, Louis Jean";"vers 1759";"OA 6249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101427;"Photographie du porche nord de la cathédrale Notre Dame de Paris dans un cadre";;;"OAP 275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116973;"Plat rond";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2393; N 217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203101;tablette;;"395 / 641  (époque byzantine)";"LP 2100";"Département des Antiquités égyptiennes"
cl010282803;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1264";"Département des Antiquités grecques, étrusques et romaines"
cl010283310;figurine;;;"Myrina 1820";"Département des Antiquités grecques, étrusques et romaines"
cl010283323;figurine;;;"Myrina 1833";"Département des Antiquités grecques, étrusques et romaines"
cl010004441;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 22979; Curtis n°480";"Département des Antiquités égyptiennes"
cl010005076;jarre;;"-3100 / -2700  (époque thinite)";"E 21881; MG 4382";"Département des Antiquités égyptiennes"
cl010013493;jarre;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 21804; MG 4305";"Département des Antiquités égyptiennes"
cl010018466;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 W";"Département des Antiquités égyptiennes"
cl010021632;"vase double";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1046";"Département des Antiquités égyptiennes"
cl010021790;bouteille;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 11746; H. 4";"Département des Antiquités égyptiennes"
cl010022169;"jarre biconique ; vase miniature ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16430";"Département des Antiquités égyptiennes"
cl010022245;"pot ; vase miniature";;"-1390 / -1352  (Amenhotep III)";"AF 153; IM 5296 ?; N 484 C ?; S 1139-1143 ?";"Département des Antiquités égyptiennes"
cl010038100;"plastron de momie";;"-30 / 395  (époque romaine)";"AF 12685";"Département des Antiquités égyptiennes"
cl010038826;"vase miniature";;;"E 30610";"Département des Antiquités égyptiennes"
cl010121018;vase;;"-3500 / -3100  (Uruk)";"SB 18699; S 350";"Département des Antiquités orientales"
cl010121037;vase;;"-3500 / -3100  (Uruk)";"SB 18723; AS 4441";"Département des Antiquités orientales"
cl010121043;vase;;"-3500 / -3100  (Uruk)";"SB 18729; T 216";"Département des Antiquités orientales"
cl010121044;vase;;"-3500 / -3100  (Uruk)";"SB 264; A 6248";"Département des Antiquités orientales"
cl010121047;vase;;"-3500 / -3100  (Uruk)";"SB 18732; AS 4505";"Département des Antiquités orientales"
cl010121049;vase;;"-3500 / -3100  (Uruk)";"SB 18734; R 326";"Département des Antiquités orientales"
cl010121058;vase;;"-3500 / -3100  (Uruk)";"SB 18741; N 733";"Département des Antiquités orientales"
cl010121087;vase;;"-3500 / -3100  (Uruk)";"SB 18768; AS 4537";"Département des Antiquités orientales"
cl010121177;vase;;"-3500 / -3100  (Uruk)";"SB 18834; R 326";"Département des Antiquités orientales"
cl010121181;vase;;"-3500 / -3100  (Uruk)";"SB 18838; AS 6166";"Département des Antiquités orientales"
cl010121195;vase;;"-3500 / -3100  (Uruk)";"SB 18849; AS 14003";"Département des Antiquités orientales"
cl010121197;vase;;"-3500 / -3100  (Uruk)";"SB 18851; E 795";"Département des Antiquités orientales"
cl010121205;vase;;"-3500 / -3100  (Uruk)";"SB 18858; R 151";"Département des Antiquités orientales"
cl010121275;vase;;"-3500 / -3100  (Uruk)";"SB 18918";"Département des Antiquités orientales"
cl010124782;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 116";"Département des Antiquités orientales"
cl010124806;figurine;;"-300 / -200  (Hellénistique)";"AM 144";"Département des Antiquités orientales"
cl010124845;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 292 A";"Département des Antiquités orientales"
cl010124855;figurine;;"-333 / -30  (Hellénistique)";"AM 302";"Département des Antiquités orientales"
cl010124876;figurine;;"-50 / 0  (Romain Impérial)";"AM 326";"Département des Antiquités orientales"
cl010124884;figurine;;"-333 / -300  (Hellénistique)";"AM 717";"Département des Antiquités orientales"
cl010124898;figurine;;"-300 / -100  (Hellénistique)";"MNB 1065";"Département des Antiquités orientales"
cl010124914;figurine;;"-333 / -200  (Hellénistique)";"AM 1183";"Département des Antiquités orientales"
cl010124934;figurine;;"-350 / -250  (Chypro-classique II ; Hellénistique)";"MNB 1724";"Département des Antiquités orientales"
cl010124981;figurine;;"-300 / -100  (Hellénistique)";"AM 3605";"Département des Antiquités orientales"
cl010125030;figurine;;"-333 / -200  (Hellénistique)";"AM 3757; S 223; KLA 82";"Département des Antiquités orientales"
cl010125058;figurine;;"vers -250";"CA 2155";"Département des Antiquités orientales"
cl010125064;figurine;;"-333 / -200  (Hellénistique)";"MNB 22";"Département des Antiquités orientales"
cl010125065;figurine;;"-333 / -300  (Hellénistique)";"MNB 23";"Département des Antiquités orientales"
cl010125194;vase;;;"AO 14577 C";"Département des Antiquités orientales"
cl010125243;vase;;"-333 / 324  (Hellénistique)";"AO 10603";"Département des Antiquités orientales"
cl010125315;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1372";"Département des Antiquités orientales"
cl010125406;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1152";"Département des Antiquités orientales"
cl010125423;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1356";"Département des Antiquités orientales"
cl010125564;figurine;;"0 / 324  (Romain Impérial)";"AO 1959";"Département des Antiquités orientales"
cl010131428;vase;;;"AM 2029";"Département des Antiquités orientales"
cl010131433;vase;;;"AM 2033";"Département des Antiquités orientales"
cl010131494;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2098; Enk. 49 4657";"Département des Antiquités orientales"
cl010131765;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2369";"Département des Antiquités orientales"
cl010131889;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2499";"Département des Antiquités orientales"
cl010131898;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2507";"Département des Antiquités orientales"
cl010135161;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1044; P 20; CIS 1992";"Département des Antiquités orientales"
cl010137535;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 12891; TG 3684";"Département des Antiquités orientales"
cl010138939;"sceau cylindre";;"vers -3000";"AO 14221; TG 4569";"Département des Antiquités orientales"
cl010140238;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 15485; T 656";"Département des Antiquités orientales"
cl010147128;cachet;;"-3500 / -3100  (Uruk récent)";"AO 22391";"Département des Antiquités orientales"
cl010163642;figurine;;"500 / 638  (Byzantin [?])";"AO 3880";"Département des Antiquités orientales"
cl010170840;figurine;;"-1500 / -1100  (Médio-élamite)";"AOD 368";"Département des Antiquités orientales"
cl010175420;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1056";"Département des Antiquités orientales"
cl010175572;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1226";"Département des Antiquités orientales"
cl010180021;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6206; G 13";"Département des Antiquités orientales"
cl010180061;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6252; K 408";"Département des Antiquités orientales"
cl010181031;figurine;;"-305 / 224  (Séleucide)";"SB 8056; P 68";"Département des Antiquités orientales"
cl010259758;lampe;;;"CA 1760.a";"Département des Antiquités grecques, étrusques et romaines"
cl010262382;figurine;;;"CA 5471";"Département des Antiquités grecques, étrusques et romaines"
cl010266194;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Cp 4502";"Département des Antiquités grecques, étrusques et romaines"
cl010267781;flacon;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"D 121; Cp 1852; S 7688";"Département des Antiquités grecques, étrusques et romaines"
cl010288129;"plaque Campana";;;"Cp 3839";"Département des Antiquités grecques, étrusques et romaines"
cl010288141;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3858";"Département des Antiquités grecques, étrusques et romaines"
cl010288279;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"ED 1936; N 4699";"Département des Antiquités grecques, étrusques et romaines"
cl010288323;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6777";"Département des Antiquités grecques, étrusques et romaines"
cl010312295;figurine;;;"Tarse 293";"Département des Antiquités grecques, étrusques et romaines"
cl010338393;"masque de momie";;"-30 / 395  (époque romaine)";"IES-Traunecker-3943; IES-NI-1450";"Département des Antiquités égyptiennes"
cl010340173;"meule ; broyeur ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27024; S 525 07 26";"Département des Antiquités égyptiennes"
cl010340729;"élément de cercueil";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 13418; CM 400";"Département des Antiquités égyptiennes"
cl010340873;"couteau ripple flake";;"-3500 / -3300  (Nagada II)";"E 10836 G";"Département des Antiquités égyptiennes"
cl010349691;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1383; N 4130; 9764.";"Département des Antiquités grecques, étrusques et romaines"
cl010349881;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9944;"Département des Antiquités grecques, étrusques et romaines"
cl010349885;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9948; ""E.Tudot./moulins. /allier./39.";"Département des Antiquités grecques, étrusques et romaines"
cl010349886;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9948; ""E.Tudot./moulins. /allier./38.""";"Département des Antiquités grecques, étrusques et romaines"
cl010352601;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";759;"Département des Antiquités grecques, étrusques et romaines"
cl010355547;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 872";"Département des Antiquités grecques, étrusques et romaines"
cl010359816;fusaïole;;;"AM 1319 3";"Département des Antiquités orientales"
cl010359819;fusaïole;;;"AM 1258 B3";"Département des Antiquités orientales"
cl010359820;fusaïole;;;"AM 1319 1";"Département des Antiquités orientales"
cl010359959;"maquette = modèle";;;58750;"Département des Antiquités orientales"
cl010360270;lame;;"-4000 / -3000  (IVe mill av. J.-C.)";58957;"Département des Antiquités orientales"
cl010360334;lame;;"-4000 / -3000  (IVe mill av. J.-C.)";59114;"Département des Antiquités orientales"
cl010360384;lame;;;58944.33;"Département des Antiquités orientales"
cl010360536;"lame ; scie ; faucille";;;58990;"Département des Antiquités orientales"
cl010361340;"tuile ; fragment";;"-814 / 0  (Punique)";17776;"Département des Antiquités orientales"
cl010361515;vase;;;"AS 3640; 59301";"Département des Antiquités orientales"
cl010361628;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361666;vase;;"-600 / -100  ";17774;"Département des Antiquités orientales"
cl010361772;"vase ; fragment";;-400;"AM 910 2";"Département des Antiquités orientales"
cl010361812;vase;;"-3100 / -2600  (Suse III = Proto-élamite [?])";59306;"Département des Antiquités orientales"
cl010361827;couvercle;;;"AO 3207 B; 51583";"Département des Antiquités orientales"
cl010361841;vase;;"-1200 / -1000  (Fer I)";"AS 3970; 58287";"Département des Antiquités orientales"
cl010361898;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4122";"Département des Antiquités orientales"
cl010362516;vase;;"-1200 / -1000  (Fer I)";"AS 4022; 58279";"Département des Antiquités orientales"
cl010362517;"vase ;";;"-3500 / -3100  (Suse II [?])";"AS 1744; 59319";"Département des Antiquités orientales"
cl010362648;"vase ; fragment";;"-1400 / -1000  (Bronze récent II [?])";"AS 4147; 57050";"Département des Antiquités orientales"
cl010362684;vase;;"324 / 638  (Byzantin)";"AM 1291 1";"Département des Antiquités orientales"
cl010372746;assiette;;;"E 22968; Curtis n°469";"Département des Antiquités égyptiennes"
cl010495321;sculpture;;"-500 / -200  (Arabie)";"RCU.2022.275; 140 D 4";"Département des Antiquités orientales"
cl010103500;"Francesco Romanelli, peintre, 1610-1662";"Manufacture des Gobelins ; Chavet, Victor Joseph ; Rançon, Louis";"1855 / 1857  (3e quart du XIXe siècle)";"SN 691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010000822;figurine;;"-30 / 395  (époque romaine)";"E 11748; N°65";"Département des Antiquités égyptiennes"
cl010008734;scarabée;;"-2033 / -1670  (Moyen Empire)";"E 5257 BIS";"Département des Antiquités égyptiennes"
cl010013752;jarre;;"-3600 / -3300  (Nagada II)";"AF 1896 (?)";"Département des Antiquités égyptiennes"
cl010017479;statue;;;"E 14704";"Département des Antiquités égyptiennes"
cl010017643;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"N 2536; CF 71; DM 504";"Département des Antiquités égyptiennes"
cl010018467;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 V";"Département des Antiquités égyptiennes"
cl010023976;chevalière;;"-1294 / -1279  (Séthi I)";"AF 8428; EG 2786";"Département des Antiquités égyptiennes"
cl010024396;"moule d'orfèvre";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16313";"Département des Antiquités égyptiennes"
cl010028312;poids;;;"E 11300";"Département des Antiquités égyptiennes"
cl010033581;"pot ; jarre ; vase miniature";;"-3600 / -3300  (Nagada II)";"E 10885 3";"Département des Antiquités égyptiennes"
cl010038494;"masque de momie";;"100 / 149  (Haut Empire)";"AF 12637";"Département des Antiquités égyptiennes"
cl010120538;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17564; M. 277";"Département des Antiquités orientales"
cl010121033;vase;;"-3500 / -3100  (Uruk)";"SB 18719; AS 4468";"Département des Antiquités orientales"
cl010121038;vase;;"-3500 / -3100  (Uruk)";"SB 18724";"Département des Antiquités orientales"
cl010121039;vase;;"-3500 / -3100  (Uruk)";"SB 18725; A 7089";"Département des Antiquités orientales"
cl010121042;vase;;"-3500 / -3100  (Uruk)";"SB 18728; R 519";"Département des Antiquités orientales"
cl010121052;vase;;"-3500 / -3100  (Uruk)";"SB 258; F 370";"Département des Antiquités orientales"
cl010121053;vase;;"-3500 / -3100  (Uruk)";"SB 18736; AS 6844";"Département des Antiquités orientales"
cl010121057;vase;;"-3500 / -3100  (Uruk)";"SB 18740";"Département des Antiquités orientales"
cl010121084;vase;;"-3500 / -3100  (Uruk)";"SB 18765";"Département des Antiquités orientales"
cl010121085;vase;;"-3500 / -3100  (Uruk)";"SB 18766; P 811";"Département des Antiquités orientales"
cl010121145;vase;;"-3500 / -3100  (Uruk)";"SB 18803; B 251";"Département des Antiquités orientales"
cl010121274;vase;;"-3500 / -3100  (Uruk)";"SB 2869";"Département des Antiquités orientales"
cl010124780;figurine;;"-475 / -400  (Chypro-classique I)";"MNB 1053";"Département des Antiquités orientales"
cl010124793;figurine;;"-400 / -325  (Chypro-classique II)";"MNB 1057";"Département des Antiquités orientales"
cl010124810;figurine;;"-300 / -200  (Hellénistique)";"AM 149";"Département des Antiquités orientales"
cl010124811;figurine;;"-300 / -100  (Hellénistique)";"AM 150";"Département des Antiquités orientales"
cl010124828;figurine;;"-300 / -100  (Hellénistique)";"AM 262";"Département des Antiquités orientales"
cl010124860;figurine;;"-400 / -200  (Hellénistique)";"AM 309";"Département des Antiquités orientales"
cl010124882;figurine;;"-333 / -200  (Hellénistique)";"AM 715";"Département des Antiquités orientales"
cl010124891;figurine;;"-400 / -325  (Chypro-classique II)";"MNB 1062";"Département des Antiquités orientales"
cl010124923;figurine;;"-333 / -300  (Hellénistique)";"AM 1729";"Département des Antiquités orientales"
cl010124955;figurine;;"-333 / -200  (Hellénistique)";"AM 3486";"Département des Antiquités orientales"
cl010124957;figurine;;"-333 / -300  (Hellénistique)";"AM 3488";"Département des Antiquités orientales"
cl010125027;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AM 3742; S 571; Heuzey, 1923, n° 142";"Département des Antiquités orientales"
cl010125238;vase;;"-247 / 224  (Parthe)";"AO 949";"Département des Antiquités orientales"
cl010125381;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"N III 3509";"Département des Antiquités orientales"
cl010125409;"maquette ; figurine";;"-500 / -400  (Ve s. av. J.-C.)";"AO 1333";"Département des Antiquités orientales"
cl010125414;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1346";"Département des Antiquités orientales"
cl010125416;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1349";"Département des Antiquités orientales"
cl010131350;vase;;"-1600 / -1050  (Chypriote récent)";"AM 196; Pottier A 150";"Département des Antiquités orientales"
cl010131401;vase;;;"AM 2004";"Département des Antiquités orientales"
cl010131495;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2099";"Département des Antiquités orientales"
cl010131747;vase;;;"AM 2343; Enk. 49 4668";"Département des Antiquités orientales"
cl010131882;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2492";"Département des Antiquités orientales"
cl010131917;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2525";"Département des Antiquités orientales"
cl010138845;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14131; TG 4405";"Département des Antiquités orientales"
cl010138846;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14132; TG 4525";"Département des Antiquités orientales"
cl010138904;"sceau cylindre";;"vers -3000";"AO 14188; TG 5352";"Département des Antiquités orientales"
cl010147121;"sceau cylindre";;"vers -3000";"AO 22385; TG 294";"Département des Antiquités orientales"
cl010147122;"sceau cylindre";;;"AO 22386; TG 176";"Département des Antiquités orientales"
cl010147787;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23091; BR";"Département des Antiquités orientales"
cl010151529;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27237; MSK 73.163";"Département des Antiquités orientales"
cl010153419;"figurine ; vase";;;"CA 1385.BIS";"Département des Antiquités orientales"
cl010154620;vase;;;"AO 30301";"Département des Antiquités orientales"
cl010154635;vase;;"-6500 / -5100  (Samarra [?])";"AO 30315";"Département des Antiquités orientales"
cl010154638;vase;;;"AO 30318";"Département des Antiquités orientales"
cl010170701;"sceau cylindre";;"-1000 / -604  (Néo-élamite I)";"AOD 112; CCO D 69";"Département des Antiquités orientales"
cl010170705;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 116; CCO D 61";"Département des Antiquités orientales"
cl010175812;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1477";"Département des Antiquités orientales"
cl010179983;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6167; F 53";"Département des Antiquités orientales"
cl010181326;figurine;;"-305 / 224  (Séleucide)";"SB 8453; 82 M";"Département des Antiquités orientales"
cl010189143;vase;;"-3500 / -3100  (Uruk)";"SB 2980; N 502; SB 18228";"Département des Antiquités orientales"
cl010252818;lampe;;"400 / 500  (Ve s. ap. J.-C. [?])";"CA 663.71";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010260593;unguentarium;;;"CA 2864";"Département des Antiquités grecques, étrusques et romaines"
cl010262311;figurine;;;"CA 5404";"Département des Antiquités grecques, étrusques et romaines"
cl010275061;œnochoé;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"LL 570; N 3083";"Département des Antiquités grecques, étrusques et romaines"
cl010280529;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MNB 2713";"Département des Antiquités grecques, étrusques et romaines"
cl010282916;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1393";"Département des Antiquités grecques, étrusques et romaines"
cl010283476;peson;;;"Myrina 756";"Département des Antiquités grecques, étrusques et romaines"
cl010283585;figurine;;;"Myrina 923 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010288245;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4225";"Département des Antiquités grecques, étrusques et romaines"
cl010288286;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"ED 1975";"Département des Antiquités grecques, étrusques et romaines"
cl010288321;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6775";"Département des Antiquités grecques, étrusques et romaines"
cl010306330;"couvercle de pyxis";;;"Myrina 744.2";"Département des Antiquités grecques, étrusques et romaines"
cl010338390;masque;;"-30 / 395  (époque romaine)";D.98.1.1;"Département des Antiquités égyptiennes"
cl010345474;lampe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1740; N 4286; 31898 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010349882;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9945; ""E.TUDOT...""";"Département des Antiquités grecques, étrusques et romaines"
cl010355225;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 846";"Département des Antiquités grecques, étrusques et romaines"
cl010359284;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7325; R 454 ?";"Département des Antiquités orientales"
cl010359288;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7329; E 5";"Département des Antiquités orientales"
cl010359943;lampe;;"-1200 / -1000  (Fer I)";"AS 3968; 58300";"Département des Antiquités orientales"
cl010361578;"vase miniature";;"-1400 / -1200  (Bronze récent II)";"AS 3973; 58304";"Département des Antiquités orientales"
cl010361820;vase;;"-3100 / -2600  (Suse III = Proto-élamite [?])";59332;"Département des Antiquités orientales"
cl010361845;vase;;"-2000 / -1000  ";"AS 4250; 58291";"Département des Antiquités orientales"
cl010362536;vase;;"-3500 / -3100  (Suse II [?])";"AS 2427; 59303";"Département des Antiquités orientales"
cl010362699;vase;;"-3300 / -1150  (Bronze)";"AS 3966; 56792";"Département des Antiquités orientales"
cl010362746;vase;;;"AO 3250; 51592 b";"Département des Antiquités orientales"
cl010495062;coupe;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12874.3";"Département des Antiquités grecques, étrusques et romaines"
cl010263228;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 6631";"Département des Antiquités grecques, étrusques et romaines"
