ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010031085;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31765";"Département des Antiquités égyptiennes"
cl010031497;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31712";"Département des Antiquités égyptiennes"
cl010321678;"Fragment de bordure à rinceau fleuri de rosettes participant à un panneau à décor de grand fleuron aux extrémités terminées en têtes d'oiseau";;;"MAO 820 n";"Département des Arts de l'Islam"
cl010175888;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1719; AS 3018; IRS, n°58";"Département des Antiquités orientales"
cl010175893;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1724; AS 6281; IRS, n°58";"Département des Antiquités orientales"
cl010031105;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31779";"Département des Antiquités égyptiennes"
cl010031714;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31795";"Département des Antiquités égyptiennes"
cl010031715;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31794";"Département des Antiquités égyptiennes"
cl010031892;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31732";"Département des Antiquités égyptiennes"
cl010031893;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31731";"Département des Antiquités égyptiennes"
cl010031106;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31778";"Département des Antiquités égyptiennes"
cl010031716;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31793";"Département des Antiquités égyptiennes"
cl010031717;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31792";"Département des Antiquités égyptiennes"
cl010031891;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31733";"Département des Antiquités égyptiennes"
cl010081295;"vase plastique";;"-1295 / -1069  (époque ramesside)";"E 10825";"Département des Antiquités égyptiennes"
cl010007234;"ivoire magique";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"N 1489; Champollion n°94";"Département des Antiquités égyptiennes"
cl010103190;"Fragments de coupe";Anonyme;;"OA 5694 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043027;"fuseau à simple fusaïole";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9888";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043537;peigne;;"395 / 641  (époque byzantine)";"AF 9345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045155;relief;;"300 / 600  (Bas Empire ; époque byzantine)";"E 14239; X 4062";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050863;cuiller;;"395 / 641  (époque byzantine)";"E 12522; X 5489";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010034460;vase;;"200 / 300  (époque romaine)";"E 12823; El 138";"Département des Antiquités égyptiennes"
cl010359140;"bouchon de vase";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 951 5";"Département des Antiquités orientales"
cl010424667;cachet;;;"Enk. 49 5124";"Département des Antiquités orientales"
cl010051522;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32912; Varille n°421";"Département des Antiquités égyptiennes"
cl010029088;figurine;;"0 / 99  (époque romaine)";"E 21469; MG 3970";"Département des Antiquités égyptiennes"
cl010337648;figurine;;"-664 / -332  (Basse Époque)";"E 27470";"Département des Antiquités égyptiennes"
cl010075063;"stèle cintrée";;"-664 / -404 (?)  (XXVIe dynastie [?] ; XXVIIe dynastie - 1ère domination perse [?])";"IM 4212";"Département des Antiquités égyptiennes"
cl010041883;"plat ; assiette";;"300 / 499 (?)  (Bas Empire [?] ; époque byzantine [?])";"AF 5038; M. 4115";"Département des Antiquités égyptiennes"
cl010006870;statue;;"-1295 / -1069  (époque ramesside)";"N 2742";"Département des Antiquités égyptiennes"
cl010028274;statue;;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 33099; 379";"Département des Antiquités égyptiennes"
cl010078817;statue;;"-2033 / -1670  (Moyen Empire)";"E 33062";"Département des Antiquités égyptiennes"
cl010079429;statue;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 13352";"Département des Antiquités égyptiennes"
cl010341064;statue;;;"E 5714; ME 1081; I.E. 547; G 1875";"Département des Antiquités égyptiennes"
cl010341073;statue;;;"ME 1082; I.E. 667; G 1869";"Département des Antiquités égyptiennes"
cl010341075;statue;;;"ME 1084; I.E. 549; G 1870";"Département des Antiquités égyptiennes"
cl010079432;statue;;"époque indéterminée";"E 33080";"Département des Antiquités égyptiennes"
cl010336967;figurine;;;"IES-MONTET-2130; IES-NI-1069";"Département des Antiquités égyptiennes"
cl010361980;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g9; g 9; 36-2-60/7150";"Département des Antiquités orientales"
cl010044487;"bouchon de jarre";;"395 / 641  (époque byzantine)";"E 12832";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049213;"décor architectural ; meuble";;"395 / 641  (époque byzantine)";"E 14350; X 5511";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049214;"décor architectural ; meuble";;"395 / 641  (époque byzantine)";"E 14351; X 5512";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049215;"décor architectural ; meuble";;"395 / 641  (époque byzantine)";"E 14352; X 5513";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010474783;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33501";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010475142;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010484113;figurine=statuette;;;"CN 14402; 51230";"Service de l'Histoire du Louvre"
cl010050962;"élément de meuble";;"395 / 641  (époque byzantine)";"AF 13816";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010474861;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33509";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010475141;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33513";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010324611;"Fragment d'épaule de vase orné de l'amorce d'un médaillon et d'un anneau plat (au départ du col)";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"MAO S. 12; V. 147";"Département des Arts de l'Islam"
cl010026449;coupe;;"-299 / -200  (époque ptolémaïque)";"E 14954";"Département des Antiquités égyptiennes"
cl010118122;"Aiguière au chiffre de Gilles II de Montmorency-Laval († 1559)";Anonyme;"avant 1559";"OA 10589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010079444;"figurine érotique";;;"E 16089";"Département des Antiquités égyptiennes"
cl010112622;"Coupe ronde fragmentaire : un lièvre parmi les feuillages";Anonyme;"1440 / 1460  (Milieu du XVe siècle)";"OA 5668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112623;"Fond de plat : profil de femme";Anonyme;"vers 1500";"OA 5685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010037691;"applique ; plaquette ; coffret ; incrustation";;"300 / 399  (époque romaine)";"E 12477; A 250";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043337;"frise ; décor architectural ; cloison";;"750 / 900  (époque islamique)";"AF 4804; X 3276";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010177482;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3537";"Département des Antiquités orientales"
cl010037123;vase;;"-30 / 395  (époque romaine)";"E 27986";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010038623;plat;;"641 / 1952  (époque islamique)";"E 32838; D.21.5.15; 71.1921.5.15 D";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043489;lampe;;"395 / 641  (époque byzantine)";"E 32761";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043872;lampe;;"395 / 641  (époque byzantine)";"E 32751";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044301;vase;;"395 / 641 (?)  (époque byzantine [?])";"AF 12505";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076009;vase;;"395 / 641  (époque byzantine)";"AF 12495";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037125;coupe;;"395 / 641  (époque byzantine)";"E 27988";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043838;lampe;;"395 / 641  (époque byzantine)";"E 32708";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344162;vase;;"395 / 641  (époque byzantine)";407;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076038;vase;;"395 / 641  (époque byzantine)";"AF 12524";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344160;vase;;"395 / 641  (époque byzantine)";404;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344161;vase;;"395 / 641  (époque byzantine)";406;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010339928;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"MG 16356 ?; 1969-582";"Département des Antiquités égyptiennes"
cl010037077;vase;;;"E 27978";"Département des Antiquités égyptiennes"
cl010109202;"Deux fragments";Anonyme;"1520 / 1530  (2e quart du XVIe siècle)";"OA 5694 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116162;"Fragments de cruche (pied et panse) : armoiries des Manfredi, incomplètes";Anonyme;"1385 / 1400  (Fin du XIVe siècle)";"OA 5669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010051681;jarre;;"-1295 / -1069  (époque ramesside)";"E 33005";"Département des Antiquités égyptiennes"
cl010078082;"vase ; plat";;"395 / 641  (époque byzantine)";"AF 13319";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078081;"vase ; plat";;"395 / 641  (époque byzantine)";"AF 13318";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010103154;"Fragments de cruche : armoiries";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 5694 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010005158;figurine;;"-30 / 395  (époque romaine)";"E 21353; MG 3854";"Département des Antiquités égyptiennes"
cl010005254;figurine;;"-30 / 395  (époque romaine)";"E 29791";"Département des Antiquités égyptiennes"
cl010005604;figurine;;"-664 / -332  (Basse Époque)";"E 21345; MG 3846";"Département des Antiquités égyptiennes"
cl010006092;statue;;"-664 / -332  (Basse Époque)";"E 21417; MG 3918";"Département des Antiquités égyptiennes"
cl010010591;figurine;;"-30 / 395  (époque romaine)";"E 21460; MG 3961";"Département des Antiquités égyptiennes"
cl010015667;figurine;;"-30 / 395  (époque romaine)";"E 16129";"Département des Antiquités égyptiennes"
cl010015947;figurine;;"-332 / -30  (époque ptolémaïque)";"AF 8327";"Département des Antiquités égyptiennes"
cl010016411;figurine;;"-30 / 395  (époque romaine)";"AF 8004";"Département des Antiquités égyptiennes"
cl010016470;figurine;;;"AF 8513";"Département des Antiquités égyptiennes"
cl010016541;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 9963";"Département des Antiquités égyptiennes"
cl010016911;figurine;;"-30 / 395  (époque romaine)";"E 15017";"Département des Antiquités égyptiennes"
cl010017234;figurine;;"-30 / 395  (époque romaine)";"AF 7994";"Département des Antiquités égyptiennes"
cl010021603;figurine;;"-30 / 395  (époque romaine)";"E 16144";"Département des Antiquités égyptiennes"
cl010021604;figurine;;"-30 / 395  (époque romaine)";"AF 7613";"Département des Antiquités égyptiennes"
cl010021640;figurine;;"-30 / 395  (époque romaine)";"E 17444; AM 1500";"Département des Antiquités égyptiennes"
cl010021644;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 16158";"Département des Antiquités égyptiennes"
cl010023028;figurine;;"-30 / 395  (époque romaine)";"AF 7815";"Département des Antiquités égyptiennes"
cl010027143;figurine;;;"E 15016";"Département des Antiquités égyptiennes"
cl010027908;figurine;;;"E 16154";"Département des Antiquités égyptiennes"
cl010034922;figurine;;"-30 / 395  (époque romaine)";"E 30674";"Département des Antiquités égyptiennes"
cl010035719;figurine;;"-30 / 395  (époque romaine)";"E 21584 A; MG 4085";"Département des Antiquités égyptiennes"
cl010035942;figurine;;"-30 / 395  (époque romaine)";"E 20768 A; MG 3269";"Département des Antiquités égyptiennes"
cl010035987;figurine;;"-30 / 395  (époque romaine)";"AF 10419 A; AF 10419 B";"Département des Antiquités égyptiennes"
cl010036149;figurine;;;"E 27899";"Département des Antiquités égyptiennes"
cl010079409;figurine;;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 13415";"Département des Antiquités égyptiennes"
cl010337604;figurine;;"-30 / 395  (époque romaine)";"STG 65";"Département des Antiquités égyptiennes"
cl010337613;figurine;;"-30 / 395  (époque romaine)";389;"Département des Antiquités égyptiennes"
cl010373655;figurine;;"-30 / 395  (époque romaine)";"AF 10851";"Département des Antiquités égyptiennes"
cl010005983;figurine;;"-30 / 395  (époque romaine)";"E 29789";"Département des Antiquités égyptiennes"
cl010006440;figurine;;;"E 26849; AM 1694";"Département des Antiquités égyptiennes"
cl010015939;figurine;;"-30 / 395  (époque romaine)";"AF 8018";"Département des Antiquités égyptiennes"
cl010016003;figurine;;;"E 15023";"Département des Antiquités égyptiennes"
cl010016412;figurine;;"-30 / 395  (époque romaine)";"AF 8325";"Département des Antiquités égyptiennes"
cl010016540;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 9970";"Département des Antiquités égyptiennes"
cl010016544;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 9967";"Département des Antiquités égyptiennes"
cl010016930;figurine;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 33942";"Département des Antiquités égyptiennes"
cl010017548;figurine;;"-30 / 395  (époque romaine)";"AF 1048 A";"Département des Antiquités égyptiennes"
cl010025172;figurine;;"-30 / 395  (époque romaine)";"E 21357; MG 3858";"Département des Antiquités égyptiennes"
cl010025746;figurine;;"-30 / 395  (époque romaine)";"E 30678";"Département des Antiquités égyptiennes"
cl010027371;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 29804";"Département des Antiquités égyptiennes"
cl010027974;figurine;;"-30 / 395  (époque romaine)";"E 29834";"Département des Antiquités égyptiennes"
cl010034064;figurine;;"-30 / 395  (époque romaine)";"E 20691 C; MG 3192";"Département des Antiquités égyptiennes"
cl010034457;figurine;;"-30 / 395  (époque romaine)";"AF 9647";"Département des Antiquités égyptiennes"
cl010034542;figurine;;;"E 16146";"Département des Antiquités égyptiennes"
cl010035724;figurine;;"-30 / 395  (époque romaine)";"E 20768 C; MG 3269";"Département des Antiquités égyptiennes"
cl010035955;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 30679";"Département des Antiquités égyptiennes"
cl010037746;figurine;;;"E 27910";"Département des Antiquités égyptiennes"
cl010078687;figurine;;"-30 / 395  (époque romaine)";"NIII 3224";"Département des Antiquités égyptiennes"
cl010079396;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 9973";"Département des Antiquités égyptiennes"
cl010337615;figurine;;"-30 / 395  (époque romaine)";381;"Département des Antiquités égyptiennes"
cl010375941;figurine;;"-30 / 395  (époque romaine)";"AF 9122";"Département des Antiquités égyptiennes"
cl010376135;statue;;"-30 / 395  (époque romaine)";"E 33945";"Département des Antiquités égyptiennes"
cl010382563;figurine;;"-30 / 395  (époque romaine)";"E 30682";"Département des Antiquités égyptiennes"
cl010003165;figurine;;"-30 / 395  (époque romaine)";"E 30676";"Département des Antiquités égyptiennes"
cl010005304;figurine;;"-30 / 395  (époque romaine)";"E 29788 B";"Département des Antiquités égyptiennes"
cl010010855;figurine;;"-30 / 395  (époque romaine)";"E 20881; MG 3382";"Département des Antiquités égyptiennes"
cl010015918;figurine;;"-30 / 395 (?)  (époque romaine [?])";"AF 8013";"Département des Antiquités égyptiennes"
cl010016465;figurine;;"-30 / 395  (époque romaine)";"E 16157";"Département des Antiquités égyptiennes"
cl010016543;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 9969";"Département des Antiquités égyptiennes"
cl010016545;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 9972";"Département des Antiquités égyptiennes"
cl010016546;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 9961";"Département des Antiquités égyptiennes"
cl010016547;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 9964";"Département des Antiquités égyptiennes"
cl010016653;figurine;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 15008";"Département des Antiquités égyptiennes"
cl010016897;figurine;;"-30 / 395  (époque romaine)";"AF 1228";"Département des Antiquités égyptiennes"
cl010016931;figurine;;;"E 33940";"Département des Antiquités égyptiennes"
cl010016939;figurine;;"-30 / 395  (époque romaine)";"E 16156";"Département des Antiquités égyptiennes"
cl010017526;figurine;;"-2033 / -1540 (?)  (Moyen Empire [?] ; Deuxième Période intermédiaire [?])";"E 16504 A";"Département des Antiquités égyptiennes"
cl010021107;figurine;;"-30 / 395  (époque romaine)";"E 21352; MG 3853";"Département des Antiquités égyptiennes"
cl010021602;figurine;;"-30 / 395  (époque romaine)";"AF 7612";"Département des Antiquités égyptiennes"
cl010021647;figurine;;"-30 / 395 (?)  (époque romaine [?])";"AF 8489";"Département des Antiquités égyptiennes"
cl010028417;figurine;;;"E 16132";"Département des Antiquités égyptiennes"
cl010034321;figurine;;"-30 / 395  (époque romaine)";"E 20691 B; MG 3192";"Département des Antiquités égyptiennes"
cl010034458;figurine;;"-30 / 395  (époque romaine)";"AF 9652";"Département des Antiquités égyptiennes"
cl010035722;figurine;;"-30 / 395  (époque romaine)";"E 20787 C; MG 3288";"Département des Antiquités égyptiennes"
cl010035945;figurine;;"-30 / 395  (époque romaine)";"E 20782 B; MG 3283";"Département des Antiquités égyptiennes"
cl010035996;figurine;;"-30 / 395  (époque romaine)";"E 20731 C; MG 3232";"Département des Antiquités égyptiennes"
cl010038966;figurine;;"-30 / 395  (époque romaine)";"E 32865; D.21.5.32; 71.1921.5.32 D";"Département des Antiquités égyptiennes"
cl010337610;figurine;;"-30 / 395  (époque romaine)";"STG 43";"Département des Antiquités égyptiennes"
cl010337614;figurine;;"-30 / 395  (époque romaine)";380;"Département des Antiquités égyptiennes"
cl010337621;figurine;;"-30 / 395  (époque romaine)";391;"Département des Antiquités égyptiennes"
cl010051682;"vase canope";;;"E 33006";"Département des Antiquités égyptiennes"
cl010343954;vase;;"395 / 641  (époque byzantine)";2554;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010708;"vase plastique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 10372; Sabatier n°64";"Département des Antiquités égyptiennes"
cl010344169;vase;;"395 / 641 (?)  (époque byzantine [?])";3586;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010116227;"Carreau carré";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 6046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010335657;"amphore ; bouchon d'amphore";;"395 / 641  (époque byzantine)";409;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043938;"Vierge de l'Annonciation";;"485 / 499  (époque byzantine)";"E 17118; X 5243";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010030072;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 Y";"Département des Antiquités égyptiennes"
cl010031479;"serviteur funéraire";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31833";"Département des Antiquités égyptiennes"
cl010031860;"serviteur funéraire";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31050";"Département des Antiquités égyptiennes"
cl010034713;"figurine féminine";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 12776";"Département des Antiquités égyptiennes"
cl010038788;"figurine féminine";;;"AF 13268";"Département des Antiquités égyptiennes"
cl010337597;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";344;"Département des Antiquités égyptiennes"
cl010337599;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";344;"Département des Antiquités égyptiennes"
cl010340122;"serviteur funéraire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1295; G 2185; Q. 297";"Département des Antiquités égyptiennes"
cl010004902;"serviteur funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22068; MG 4569";"Département des Antiquités égyptiennes"
cl010015679;"figurine féminine";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"AF 13266";"Département des Antiquités égyptiennes"
cl010015846;"figurine féminine";;;"AF 13263";"Département des Antiquités égyptiennes"
cl010017109;"figurine féminine";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"AF 13267";"Département des Antiquités égyptiennes"
cl010024152;"figurine ; lanterne";;"-30 / 395  (époque romaine)";"AF 7996";"Département des Antiquités égyptiennes"
cl010028008;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 I";"Département des Antiquités égyptiennes"
cl010028920;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27286";"Département des Antiquités égyptiennes"
cl010029782;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 30859";"Département des Antiquités égyptiennes"
cl010031960;"serviteur funéraire";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31099";"Département des Antiquités égyptiennes"
cl010034712;"figurine féminine";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 12777";"Département des Antiquités égyptiennes"
cl010036458;figurine;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 27996";"Département des Antiquités égyptiennes"
cl010337325;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";D.1923.2.143;"Département des Antiquités égyptiennes"
cl010337598;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";385;"Département des Antiquités égyptiennes"
cl010382484;"figurine d'orante";;"-30 / 395  (époque romaine)";"E 20786 C; MG 3287";"Département des Antiquités égyptiennes"
cl010014351;statuette;;"1750 / 1950  (époque moderne)";"E 11253";"Département des Antiquités égyptiennes"
cl010016186;"figurine érotique";;;"IM 1582";"Département des Antiquités égyptiennes"
cl010016822;"figurine féminine";;;"AF 13260";"Département des Antiquités égyptiennes"
cl010016932;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 33941";"Département des Antiquités égyptiennes"
cl010031460;"serviteur funéraire";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31852";"Département des Antiquités égyptiennes"
cl010031961;"serviteur funéraire";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31100";"Département des Antiquités égyptiennes"
cl010191440;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20768; IRS, n°50";"Département des Antiquités orientales"
cl010191442;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1703; IRS, n°50; SB 20770; AS 697";"Département des Antiquités orientales"
cl010191454;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20782; IRS, n°50";"Département des Antiquités orientales"
cl010175870;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1628; AS 978; IRS, n°50";"Département des Antiquités orientales"
cl010191444;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20772; IRS, n°50; AS 9265";"Département des Antiquités orientales"
cl010191446;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20774; IRS, n°50; AS 1066";"Département des Antiquités orientales"
cl010191448;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20776; IRS, n°50";"Département des Antiquités orientales"
cl010191451;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20779; IRS, n°50";"Département des Antiquités orientales"
cl010191456;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20784; IRS, n°50; AS 698";"Département des Antiquités orientales"
cl010191457;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20785; IRS, n°50; AS 718";"Département des Antiquités orientales"
cl010103319;"Tesson découvert au cours de fouilles à Narbonne";;"1200 / 1400  (XIIIe-XIVe siècle)";"SN 436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010191441;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20769; IRS, n°50; SB 1708; AS 3039";"Département des Antiquités orientales"
cl010191445;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20773; AS 1075; IRS, n°50";"Département des Antiquités orientales"
cl010191447;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20775; IRS, n°50";"Département des Antiquités orientales"
cl010191458;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20786; IRS, n°50; AS 3334";"Département des Antiquités orientales"
cl010044316;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"AF 13018";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010109196;"Fragments de l'épaule d'un vase de pharmacie avec attache de l'anse";Anonyme;"vers 1500";"OA 5694 43";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010074011;stèle;;"-521 / -485  (Darius I)";"N 421 652 ?; IM 4037";"Département des Antiquités égyptiennes"
cl010470841;"plaque ; carreau";;;"SB 722; AS 6389";"Département des Antiquités orientales"
cl010017484;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"Champollion Q. 192e";"Département des Antiquités égyptiennes"
cl010031455;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31747";"Département des Antiquités égyptiennes"
cl010031470;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31842";"Département des Antiquités égyptiennes"
cl010031473;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31839";"Département des Antiquités égyptiennes"
cl010031709;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31853";"Département des Antiquités égyptiennes"
cl010031820;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30829";"Département des Antiquités égyptiennes"
cl010031821;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30830";"Département des Antiquités égyptiennes"
cl010031822;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30831";"Département des Antiquités égyptiennes"
cl010032198;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31513";"Département des Antiquités égyptiennes"
cl010032218;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31615";"Département des Antiquités égyptiennes"
cl010032326;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31497";"Département des Antiquités égyptiennes"
cl010032353;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31509";"Département des Antiquités égyptiennes"
cl010032355;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31511";"Département des Antiquités égyptiennes"
cl010032459;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31359";"Département des Antiquités égyptiennes"
