ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020104702;"La Vierge à l'Enfant sur des nuages portés par des anges";"ANONYME ITALIEN XVIIè s";;"INV 14427, Recto; NIII 26515; MA 12616; vol.6, p.416";"Département des Arts graphiques"
cl010127797;relief;;"100 / 200  (Romain Impérial)";"AO 1998";"Département des Antiquités orientales"
cl020000624;"Femme à cheval portant un enfant, se dirigeant vers la gauche";"BELLA Stefano della";;"INV 351.2, Recto; NIII 15987; MA 12520; Inventaire italien, t.II V 393; vol.1, p.63";"Département des Arts graphiques"
cl020039607;"Mère et enfant : la femme tient sur ses genoux son enfant qui suce son pouce";"CASSATT Mary";1889;"RF 31843, Recto; vol.27, p.80";"Département des Arts graphiques"
cl010100289;"Médaillon : la Vierge à l'enfant";"Di Niccolo di Betto Bardi, Donato dit Donatello";"1485 / 1500  (Fin du XVe siècle)";"OA 9149; RF 247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010279068;"stèle funéraire";;"-410 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNC 973; Ma 773";"Département des Antiquités grecques, étrusques et romaines"
cl010279547;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"NIII 199; MI 12";"Département des Antiquités grecques, étrusques et romaines"
cl020103182;"Anges sur des nuages regardant la Vierge à l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 13004, Recto; NIII 19765; MA 12545; vol.6, p.163";"Département des Arts graphiques"
cl020211989;"Apparition de la Vierge et l'Enfant à saint Osvald";"DORIGNY Louis";;"INV 26236, Recto; NIII 13500; MA 10831; vol.11, p.31";"Département des Arts graphiques"
cl020229167;"Saint Roch donnant à boire à une enfant malade";"BESNARD Albert";1899;"RF 39173, Recto; LUX 1358; vol.29, p.39";"Département des Arts graphiques"
cl020002456;"Sainte Famille et silhouette d'une figure d'enfant";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1759, Recto; NIII 20021; MA 12547; Inventaire italien, t. IV R 676; vol.1, p.286";"Département des Arts graphiques"
cl020003320;"Tête d'enfant près d'une baguette ; chat dormant";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2508, Verso; MI 439; NIII 35827; vol.1, p.411";"Département des Arts graphiques"
cl020003558;"Un enfant nu, debout, vu de face";"ANONYME FLORENTIN XVIè s";;"INV 2703, Recto; NIII 21324; MA 12560; vol.1, p.433";"Département des Arts graphiques"
cl020006440;"Femme à un balcon, allaitant un enfant";"ANONYME GENOIS";;"INV 9368, Recto; NIII 6644; MA 6172; vol.4, p.419";"Département des Arts graphiques"
cl020007524;"Une femme présentant un enfant à Saturne";"MALOMBRA Pietro";;"INV 5065, Recto; NIII 3983; MA 3776; vol.3, p.71";"Département des Arts graphiques"
cl020008138;"Un enfant nu poursuivi par un oiseau";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5718.QUATER, Recto; NIII 23419; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020008258;"Satyres et enfant, études pour des écoinçons";"Abate, Nicolò dell'";;"INV 5882, Recto; NIII 1113; MA 1077; vol.3, p.208";"Département des Arts graphiques"
cl020012039;"Tête d'enfant, vue presque de trois quarts";"Coypel, Antoine";;"INV 25877.BIS, Recto; NIII 13777; MA 11052; Guiffrey et Marcel G 3092; vol.10, p.392";"Département des Arts graphiques"
cl020014903;"Homme tenant un enfant sur ses genoux";"Meissonier, Ernest";;"RF 2642, Recto; vol.20, p.40";"Département des Arts graphiques"
cl020014930;"Etude pour le Retour de l'enfant prodigue";"Meissonier, Ernest";;"RF 2666, Recto; vol.20, p.42";"Département des Arts graphiques"
cl020016338;"Jeune femme auvergnate debout portant un enfant";"Huet, Paul";1833;"RF 3964, Recto; vol.20, p.154";"Département des Arts graphiques"
cl020019541;"Mains soutenant un enfant en chemise endormi";"Richomme, Jules";;"RF 5241, Recto; vol.20, p.368";"Département des Arts graphiques"
cl020020310;"Homme et femme drapés tenant un enfant";"LENOIR et PERCIER";;"RF 5283.103, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020903;"Homme piochant, et femme allaitant son enfant";"HEBERT Ernest";;"RF 6446, Recto; vol.21, p.234";"Département des Arts graphiques"
cl020027982;"Femme avec enfant, et femme, de dos";"Franquelin, Jean-Augustin";;"RF 13217, Verso; vol.23, p.357";"Département des Arts graphiques"
cl020028032;"Femme tenant un enfant sur ses genoux";"Franquelin, Jean-Augustin";;"RF 13254, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020030360;"Femme et enfant pêchant dans un torrent";"WILLE Johann Georg";1802;"RF 14489, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020031049;"Enfant vêtu d'une tunique, peignant un tableau";"BARRIAS Félix Joseph";;"RF 15034, Recto; vol.23, p.473";"Département des Arts graphiques"
cl020031051;"Enfant couronné de laurier jouant d'une lyre";"BARRIAS Félix Joseph";;"RF 15036, Recto; vol.23, p.473";"Département des Arts graphiques"
cl020031181;"Quatre études d'un enfant vêtu d'une robe";"BARRIAS Félix Joseph";;"RF 15162, Recto; vol.23, p.486";"Département des Arts graphiques"
cl020031183;"Etude d'enfant nu, appuyé, regardant derrière lui";"BARRIAS Félix Joseph";;"RF 15164, Recto; vol.23, p.487";"Département des Arts graphiques"
cl020031201;"Enfant nu, un carton sous le bras";"BARRIAS Félix Joseph";;"RF 15179, Verso; vol.23, p.488";"Département des Arts graphiques"
cl020031203;"Trois études d'enfant couché sur le ventre";"BARRIAS Félix Joseph";;"RF 15181, Recto; vol.23, p.488";"Département des Arts graphiques"
cl020038676;"Femme portant un enfant dans un berceau";"DAUMIER Honoré";;"RF 36802, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020038965;"Ménade tenant un enfant dans ses bras";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36979, Recto; vol.28, p.239";"Département des Arts graphiques"
cl020038992;"Silène tenant l'enfant Bacchus, brandissant une coupe";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37003, Recto; vol.28, p.241";"Département des Arts graphiques"
cl020039830;"Enfant portant un agneau près d'un arbre";"GESLIN Jean Charles";;"RF 32065, Recto; vol.27, p.119";"Département des Arts graphiques"
cl020040600;"Enfant de dos, un panier au bras";"STEINLEN Théophile Alexandre";;"RF 32314.27, Recto; vol.27, p.160";"Département des Arts graphiques"
cl020040683;"Feuille de croquis : têtes d'hommes et d'enfant";"STEINLEN Théophile Alexandre";;"RF 32315.9, Recto; vol.27, p.167";"Département des Arts graphiques"
cl020042239;"Homme et enfant marchant, vus de dos";"STEINLEN Théophile Alexandre";;"RF 33651, Verso; vol.27, p.321";"Département des Arts graphiques"
cl020043129;"Portrait de Louis XIV enfant, en buste";"Champaigne, Philippe de";1644;"RF 34427, Recto; vol.27, p.414";"Département des Arts graphiques"
cl020043720;"Tête d'enfant vue de face et profil";"Redon, Odilon";;"RF 40803, Recto; vol.30, p.230";"Département des Arts graphiques"
cl020100119;"Sainte Famille avec Joseph embrassant l'Enfant Jésus";"Baroche (Federico Barocci, dit le)";;"INV 2934, Recto; NIII 27054; MA 12621; vol.2, p.15";"Département des Arts graphiques"
cl020100232;"Figure d'enfant assis, le genou droit ployé";"Chiari, Giuseppe Bartolomeo";;"INV 3040, Recto; NIII 2747; MA 2619; vol.2, p.29";"Département des Arts graphiques"
cl020101765;"Minerve armée et casquée protégeant un enfant";"Zuccaro, Federico";;"INV 4512, Recto; NIII 23939; MA 12590; vol.2, p.257";"Département des Arts graphiques"
cl020104005;"Demi-figure de femme allaitant un enfant";"ANONYME ITALIEN XVIIè s";;"INV 13759, Recto; NIII 23337; MA 12584; vol.6, p.291";"Département des Arts graphiques"
cl020104963;"Joseph regardant Marie se pencher sur l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 14675, Recto; NIII 28046; MA 12630; vol.6, p.463";"Département des Arts graphiques"
cl020105626;"Une tête d'enfant, regardant vers le bas";"Zuccaro, Federico";;"INV 21056, Recto; NIII 20012; MA 12547; vol.9, p.58";"Département des Arts graphiques"
cl020109410;"Jeune mère, son enfant sur les genoux";"Rijckere, Bernaert de";;"INV 19310, Recto; NIII 27138; MA 12622; Primitifs des Pays-Bas P 515; vol.8, p.159";"Département des Arts graphiques"
cl020110570;"Enfant nu debout, étendant le bras gauche";"Rubens, Petrus Paulus";;"INV 20379, Recto; NIII 9402; MA 8872; Flamands F 1260; vol.8, p.348";"Département des Arts graphiques"
cl020112845;"Trois figures ; un enfant ; groupe d'enfants ; croquis";"Carpeaux, Jean-Baptiste";;"RF 1224, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020114187;"Deux personnages assis, et un enfant jouant";"DELAUNAY Elie";;"RF 1894, 15; vol.19, p.158";"Département des Arts graphiques"
cl020122983;"Arabe assis, un enfant à ses côtés";"Delacroix, Eugène";;"RF 9663, Recto; vol.22, p.396";"Département des Arts graphiques"
cl020124580;"Tête d'enfant, vue de profil à gauche";"ANONYME FRANCAIS XIXè s";;"RF 16397, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020126294;"Etudes d'enfant dormant et d'une tête d'homme";"Boudin, Eugène";;"RF 17838, Recto; vol.24, p.207";"Département des Arts graphiques"
cl020127858;"Femme, assise sur le sol, et enfant";"Boudin, Eugène";;"RF 18987, Recto; vol.24, p.255";"Département des Arts graphiques"
cl020128082;"Petite fille et enfant sur la plage";"Boudin, Eugène";;"RF 19152, Verso; vol.24, p.260";"Département des Arts graphiques"
cl020132645;"Femme donnant le biberon à son enfant";"CARRIERE Eugène";;"RF 22772, Recto; vol.24, p.392";"Département des Arts graphiques"
cl020133382;"Femme, avec un enfant, épiant des personnages";"Chapu, Henri";;"RF 23009, 14; vol.24, p.426";"Département des Arts graphiques"
cl020133692;"Etude anatomnique d'un avant-bras ; tête d'enfant";"Chapu, Henri";;"RF 23024, 6; vol.24, p.428";"Département des Arts graphiques"
cl020135598;"Figure tenant un enfant par les bras";"Chapu, Henri";;"RF 23060, 122; vol.24, p.432";"Département des Arts graphiques"
cl020136080;"Femme donnant le sein à son enfant";"Chapu, Henri";;"RF 23095, 49; vol.24, p.434";"Département des Arts graphiques"
cl020137607;"Etude d'un enfant hissé par un adulte";"Chapu, Henri";;"RF 23127, 44; vol.24, p.437";"Département des Arts graphiques"
cl020137624;"Femme debout, un enfant dans les bras";"Chapu, Henri";;"RF 23127, 61; vol.24, p.437";"Département des Arts graphiques"
cl020137648;"Figure ailée tenant un enfant ; Madeleine assise";"Chapu, Henri";;"RF 23127, 85; vol.24, p.437";"Département des Arts graphiques"
cl020137950;"Femme assise, un enfant sur les genoux";"Chapu, Henri";;"RF 23133, 64; vol.24, p.437";"Département des Arts graphiques"
cl020137952;"Figure assise, un enfant sur les genoux";"Chapu, Henri";;"RF 23133, 66; vol.24, p.437";"Département des Arts graphiques"
cl020139121;"Femme tenant un enfant dans ses bras";"Chapu, Henri";;"RF 23157, 100; vol.24, p.439";"Département des Arts graphiques"
cl020139598;"Personnage tenant un enfant dans les bras";"Chapu, Henri";;"RF 23180, 13; vol.24, p.441";"Département des Arts graphiques"
cl020139671;"Femme tenant un enfant dans ses bras";"Chapu, Henri";;"RF 23181, 11; vol.24, p.441";"Département des Arts graphiques"
cl020140622;"Groupe composé d'une figure et d'un enfant";"Chapu, Henri";;"RF 23206, 88; vol.24, p.443";"Département des Arts graphiques"
cl020142449;"Deux croquis d'une femme et d'un enfant";"Chapu, Henri";;"RF 23229, 59; vol.24, p.445";"Département des Arts graphiques"
cl020200691;"Enfant à cheval, allant vers la gauche";"Santi, Raffaello, dit Raphaël";"vers 1494";"INV 10706, Recto; MI 706; NIII 35710; vol.5, p.169";"Département des Arts graphiques"
cl020200748;"Demi-figures nues et un enfant (putto ?)";"Beccafumi, Domenico";;"INV 10755.BIS, Recto; NIII 7838; MA 7333; MA 7334; vol.5, p.178";"Département des Arts graphiques"
cl020202931;"Enfant nu, assis, levant le bras droit";"CALANDRUCCI Giacinto";;"INV 15682, Recto; NIII 16975; MA 12528; vol.7, p.104";"Département des Arts graphiques"
cl020204707;"Femme agenouillée, serrant un enfant contre elle";"ANONYME ITALIEN fin XVIIè s";;"INV 17257, Recto; NIII 19099; MA 12542; vol.7, p.349";"Département des Arts graphiques"
cl020208979;"Enfant nu, couché, levant le bras droit";"Mignard, Pierre";;"INV 31135, Recto; NIII 10343; MA 9699; vol.13, p.29";"Département des Arts graphiques"
cl020214255;"Tête d'enfant souriant, tournée vers la gauche";"ANONYME XVIIè s";;"INV 35349, Recto; NIII 23066; MA 12584; vol.15, p.17";"Département des Arts graphiques"
cl020218832;"Femme avec un enfant sur les genoux";"Forain, Jean-Louis";;"RF 10747, 14; vol.23, p.93";"Département des Arts graphiques"
cl020221218;"Paysan portant un enfant dans ses bras";"Chassériau, Théodore";;"RF 24835, Verso; vol.25, p.136";"Département des Arts graphiques"
cl020222250;"Femme assise ; chien et enfant ; jeune religieux";"Chassériau, Théodore";;"RF 25622, Recto; vol.25, p.183";"Département des Arts graphiques"
cl020222308;"Tête d'homme ; enfant ; femme penchée en avant";"Chassériau, Théodore";;"RF 25670, Verso; vol.25, p.187";"Département des Arts graphiques"
cl020223154;"Groupe de figures; homme barbu avec enfant";"Chassériau, Théodore";;"RF 26056, 79; vol.25, p.230";"Département des Arts graphiques"
cl020223265;"Femme portant un enfant dans ses bras";"Chassériau, Théodore";;"RF 26058, 40; vol.25, p.238";"Département des Arts graphiques"
cl020223445;"Deux études d'une femme embrassant un enfant";"Chassériau, Théodore";;"RF 26062, 54; vol.25, p.245";"Département des Arts graphiques"
cl020224532;"Etudes de figures féminines portant un enfant";"Chassériau, Théodore";;"RF 26087, 12; vol.25, p.270";"Département des Arts graphiques"
cl020233009;"Jeune enfant discutant avec un vieillard assis";"NORMAND Charles Pierre Joseph";;"RF 41695, Recto; vol.31, p.120";"Département des Arts graphiques"
cl020233426;"Enfant ailée près d'une figure debout ; tête";"YVON Adolphe";;"RF 42607, 5; vol.31, p.189";"Département des Arts graphiques"
cl020502732;"Antar, enfant, se bat contre un chien";"DINET Etienne";;"RF 39372.2, Recto";"Département des Arts graphiques"
cl020513763;"Etude de femme et femme avec enfant";"BOUGUEREAU William";"vers 1869";"RF 52749, 46";"Département des Arts graphiques"
cl020514791;"Etudes de bretonnes et femme et enfant";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 29";"Département des Arts graphiques"
cl020515435;"La Vierge au croissant tenant un enfant";"ANONYME ALLEMAND";;"394 LR/ Recto; 18361; vol.1, p.22";"Département des Arts graphiques"
cl020515823;"L'enfant Jésus à cheval domptant la papauté";"GOTTLAND Peter";;"777 LR/ Recto; 1877; vol.1, p.41";"Département des Arts graphiques"
cl020518224;"Parabole de l'enfant prodigue (d'après R. Boins)";"VISSCHER Claes Jansz de Jonghe";;"3129 LR/ Recto; 1008a";"Département des Arts graphiques"
cl020518226;"Parabole de l'enfant prodigue (d'après R. Boins)";"VISSCHER Claes Jansz de Jonghe";1608;"3131 LR/ Recto; 1010a";"Département des Arts graphiques"
cl020518924;"La Vierge et l'enfant avec un oiseau";"ROBETTA Cristofano";;"3827 LR/ Recto; 16550";"Département des Arts graphiques"
cl020524006;"La Vierge, l'Enfant Jésus et saint Sébastien";Anonyme;;"5942 C/ Recto";"Département des Arts graphiques"
cl020526770;"Un enfant debout et à moitié vêtu";"CAYLUS Anne Claude Philippe Comte de";;"234 C/ Recto";"Département des Arts graphiques"
cl020531335;"Etude de femme assise tenant un enfant";"LEROY Alphonse Alexandre";;"17 C/ Recto";"Département des Arts graphiques"
cl020531358;"La Vierge l'Enfant Jésus et saint Jean";"LEROY Alphonse Alexandre";1857;"458 C/ Recto";"Département des Arts graphiques"
cl020531967;"La Vierge, l'Enfant Jésus et sainte Anne";"MILIUS Félix Augustin";;"6075 C/ Recto; PFH-8654";"Département des Arts graphiques"
cl020534871;"L'Enfant Jésus, dit le Silence de Carrache";"PICART Etienne";1681;"414 C/ Recto";"Département des Arts graphiques"
cl020545579;"Louis de Lorraine cardinal de Guise enfant";"MELLAN Claude";;"15341 LR/ Recto; 7451; vol.7, p.72";"Département des Arts graphiques"
cl020573711;"Deux études de visage (enfant et bébé)";"DENIS Maurice";1916;"RF 54563, 35";"Département des Arts graphiques"
cl020575096;"Homme, femme et enfant. Etude de colonne";"DENIS Maurice";1942;"RF 54585, 25";"Département des Arts graphiques"
cl020575548;"Enfant noir retirant des bouteilles d'un rafraîchissoir";"Boucher, François";;"L 91 LR/33 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020577305;"Un enfant portant l'ordre du Saint Esprit";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/57 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577676;"Enfant de qualité promené par sa gouvernante";"AVELINE Pierre Alexandre";;"L 67 LR/103 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020598462;"La Vierge à l'Enfant et saint Jérôme";"HOY Nicolaus van";1660;"L 186 LR/45 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598632;"La Vierge à l'enfant, avec sainte Dorothée";"LISEBETTEN Peter van";1660;"L 186 LR/215 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598957;"Vierge à l'Enfant apparaissant à un saint";"CALANDRUCCI Giacinto";;"INV 15303, Verso";"Département des Arts graphiques"
cl020600430;"Comme on ploye l'enfant sur la cuisse";"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/2 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020621347;"La Vierge à l'Enfant et saint Jérôme";"HOY Nicolaus van";1755;"L 351 LR/36 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621378;"La Vierge à l'enfant, avec sainte Dorothée";"LISEBETTEN Peter van";1755;"L 351 LR/67 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020201370;"La Vierge assise sur des nuages avec l'Enfant Jésus sur ses genoux";"ANONYME ITALIEN fin XVIè s";;"INV 11319, Recto; NIII 21981; MA 12562; vol.5, p.274";"Département des Arts graphiques"
cl020202272;"Vierge à l'Enfant adorée par un saint et six études de têtes";"ANONYME ITALIEN fin XVIIè s";;"INV 15092, Recto; NIII 16266; MA 12523; vol.7, p.12";"Département des Arts graphiques"
cl010127801;"relief ; objet funéraire";;"50 / 150  (Romain Impérial)";"AO 2067";"Département des Antiquités orientales"
cl010253207;figurine;;;"CA 663.66";"Département des Antiquités grecques, étrusques et romaines"
cl010268904;"groupe de figurines";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ED 2061; N 4470";"Département des Antiquités grecques, étrusques et romaines"
cl010259219;œnochoé;;"-425 / -420  (4e quart Ve s. av. J.-C.)";"CA 1354";"Département des Antiquités grecques, étrusques et romaines"
cl010273909;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 262.2; Cp 3535";"Département des Antiquités grecques, étrusques et romaines"
cl010053665;"La Vierge adorant l'Enfant avec saint Benoît";"Italie ; Maître de l'Epiphanie de Fiesole";"1400 / 1500  (XVe siècle)";"MI 580; Campana 403";"Département des Peintures"
cl010104759;"Médaillon : Vierge à l'enfant, d'une série de quatre (OA 3080 à OA 3083)";Anonyme;"vers 1500";"OA 3080";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001628;"La Vierge remettant l'Enfant à saint François ; à gauche, saint Antoine";"CASOLANI Alessandro";;"INV 1035, Recto; NIII 21703; MA 12561; Inventaire italien, t.III W 109; vol.1, p.164";"Département des Arts graphiques"
cl020007916;"Plusieurs Vierge à l'Enfant, Sainte Famille, David tenant la tête de Goliath";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5552, Recto; NIII 8169; MA 7670; vol.3, p.148";"Département des Arts graphiques"
cl020203839;"La Vierge assise avec l'Enfant Jésus sur les genoux, tenant le globe";"ANONYME ITALIEN fin XVIIè s";;"INV 16436, Recto; NIII 18056; MA 12536; vol.7, p.216";"Département des Arts graphiques"
cl020549796;"Paysanne avec un plateu sur la hanche et enfant vu de dos";"DEMARTEAU Gilles";;"19280 LR/ Recto; 19505; vol.8, p.58";"Département des Arts graphiques"
cl020110355;"Vierge à l'Enfant, avec sainte Elisabeth et saint Jean";"Rubens, Petrus Paulus";;"INV 20186, Recto; NIII 9267; MA 8739; Flamands F 1057; vol.8, p.316";"Département des Arts graphiques"
cl020004498;"La Vierge confiant l'Enfant Jésus à saint Antoine de Padoue";"SERAFINO DA VERONA";;"INV 7558, Recto; NIII 5643; MA 5255; vol.4, p.122";"Département des Arts graphiques"
cl020007048;"Décoration d'un autel : Vierge à l'Enfant et des saints dans des niches";"CAMPAGNOLA Domenico";;"INV 4730, Recto; NIII 1281; MA 1236; vol.3, p.15";"Département des Arts graphiques"
cl020009673;"La Vierge à genoux prenant l'Enfant Jésus assis au pied d'un arbre";"PREVOST Nicolas";;"INV 23770.BIS, Recto; NIII 10151; MA 9601; vol.10, p.47";"Département des Arts graphiques"
cl020021190;"Vierge à l'Enfant, d'après la voûte de l'abside de Santa Francesca Romana";"HEBERT Ernest";;"RF 6715, Recto; vol.21, p.273";"Département des Arts graphiques"
cl020100645;"La Vierge assise et un ange en contemplation devant l'Enfant Jésus endormi";"PASSERI Giovan Battista";;"INV 3437, Recto; NIII 22005; MA 12562; vol.2, p.86";"Département des Arts graphiques"
cl020102378;"Saint évêque voyant le Christ en croix, et la Vierge à l'Enfant";"ANONYME ITALIEN début XVIIè s";;"INV 12242, Recto; NIII 23145; MA 12584; vol.6, p.26";"Département des Arts graphiques"
cl020104922;"La Vierge assise tenant l'Enfant Jésus sous le regard de deux chérubins";"ANONYME ITALIEN XVIIè s";;"INV 14635, Recto; NIII 27246; MA 12623; vol.6, p.454";"Département des Arts graphiques"
cl020106554;"La Vierge tenant l'Enfant Jésus, sur un autel et des anges musiciens";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21881.BIS, Recto; NIII 26801; MA 12619; vol.9, p.201";"Département des Arts graphiques"
cl020109011;"Aile d'un triptyque avec une donatrice, la Vierge et l'Enfant, le Christ";"Pourbus, Pieter";;"INV 18975, Recto; NIII 24738; MA 12598; Primitifs des Pays-Bas P 299; vol.8, p.97";"Département des Arts graphiques"
cl020205122;"La Vierge assise sur des nuages avec l'Enfant Jésus et des anges";"ANONYME ITALIEN fin XVIIè s";;"INV 17645, Recto; NIII 19736; MA 12545; vol.7, p.409";"Département des Arts graphiques"
cl010251123;"Cuve du sarcophage de Prométhée";;"vers 240";"LL 309; Ma 339; N 460";"Département des Antiquités grecques, étrusques et romaines"
cl020005211;"Vierge à l'Enfant adorée par deux saints et une sainte";"Faccini, Pietro";;"INV 8244, Verso; NIII 6175; MA 5742; vol.4, p.233";"Département des Arts graphiques"
cl020106587;"Deux saints en adoration devant la Vierge et l'Enfant Jésus";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21912, Recto; NIII 27414; MA 12624; vol.9, p.206";"Département des Arts graphiques"
cl020202192;"Vierge à l'Enfant, sur un nuage, adorée par un saint";"ANONYME ITALIEN fin XVIIè s";;"INV 15059, Recto; NIII 16202; MA 12523; vol.7, p.7";"Département des Arts graphiques"
cl020101021;"La Vierge sur les nuages tient l'Enfant debout sur son épaule";"Romanelli, Giovanni Francesco";;"INV 3805, Recto; NIII 25319; MA 12604; vol.2, p.151";"Département des Arts graphiques"
cl010275368;statue;;"1 / 150  (1e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1211; MR 338; N 1587";"Département des Antiquités grecques, étrusques et romaines"
cl020102751;"Apparition de la Vierge et de l'Enfant à plusieurs saints";"ANONYME ITALIEN XVIIè s";;"INV 12589, Recto; NIII 6431; MA 5969; vol.6, p.100";"Département des Arts graphiques"
cl020104521;"Saint Dominique à genoux devant la Vierge et l'Enfant Jésus";"ANONYME ITALIEN XVIIè s";;"INV 14253, Recto; NIII 25859; MA 12609; vol.6, p.383";"Département des Arts graphiques"
cl020104705;"Vierge à l'Enfant adorée par des saints et des saintes";"SORRI Pietro";;"INV 14430, Recto; NIII 26525; MA 12616; Inventaire italien, t. IV R 742; vol.6, p.417";"Département des Arts graphiques"
cl020108548;"Vierge à l'Enfant de face sur un croissant de lune";"Dürer, Albrecht";;"INV 18592.TER, Recto; NIII 8541; MA 8062; Allemands A 107; vol.8, p.21";"Département des Arts graphiques"
cl020204946;"Vierge à l'Enfant assis sur un trône et deux saints";"Turchi, Alessandro";;"INV 17476, Recto; NIII 19440; MA 12543; vol.7, p.384";"Département des Arts graphiques"
cl020500134;"La Vierge couronnée, debout sur un croissant, portant l'Enfant Jésus";"Beham, Hans Sebald";;"INV 19032, Verso; NIII 22800; MA 12584";"Département des Arts graphiques"
cl010124799;figurine;;"-300 / -100  (Hellénistique)";"AM 134";"Département des Antiquités orientales"
cl020562590;"Rapide croquis de trois figures dont une femme avec un enfant";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 27; vol.33, p.178";"Département des Arts graphiques"
cl020112689;"Vierge à l'enfant entourés de quatorze saints, une donatrice et des anges musiciens";"Dürer, Albrecht";1521/1522;"RF 1079, Recto; Allemands A 104; vol.19, p.91";"Département des Arts graphiques"
cl010273898;coupe;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 257.2; Cp 1392.2";"Département des Antiquités grecques, étrusques et romaines"
cl010278329;statue;;;"Ma 4805";"Département des Antiquités grecques, étrusques et romaines"
cl020002281;"Quatre saints adorant une représentation de la Vierge à l'Enfant";"CASOLANI Alessandro";;"INV 1629, Recto; NIII 1321; MA 1273; Inventaire italien, t.III W 124; vol.1, p.262";"Département des Arts graphiques"
cl020008435;"Quatre religieux adorant la statue de la Vierge à l'Enfant";"Badalocchio, Sisto";;"INV 6052, Recto; NIII 4805; MA 4496; Inventaire italien, t. X CL 941; vol.3, p.238";"Département des Arts graphiques"
cl020202446;"Vierge à l'Enfant adorée par un religieux, et deux saints";"ANONYME ITALIEN fin XVIIè s";;"INV 15258.3, Recto; NIII 16497; MA 12524; vol.7, p.39";"Département des Arts graphiques"
cl020204290;"Deux anges couronnant la Vierge tenant l'Enfant et un rosaire";"ANONYME ITALIEN fin XVIIè s";;"INV 16864, Recto; NIII 18534; MA 12539; vol.7, p.287";"Département des Arts graphiques"
cl020001487;"La présentation de l'Enfant Jésus au Temple";"PORTA Giuseppe";;"INV 934, Recto; NIII 909; MA 885; vol.1, p.152";"Département des Arts graphiques"
cl020001828;"Femme donnant la cuillère à un enfant";"GABBIANI Anton Domenico";;"INV 1218, Recto; NIII 1063; MA 1034; Inventaire italien, t. IV R 345; vol.1, p.190";"Département des Arts graphiques"
cl020002360;"Enfant nu couché sur un coussin, endormi";"CURRADI Francesco";;"INV 1694, Recto; NIII 21406; MA 12560; Inventaire italien, t. IV R 236; vol.1, p.275";"Département des Arts graphiques"
cl020004461;"Une tête d'enfant inclinée vers la gauche";"Carrache, Annibal (Carracci, Annibale)";;"INV 7524, Recto; NIII 6489; MA 6020; vol.4, p.117";"Département des Arts graphiques"
cl020005839;"Un enfant debout, nu, deux bras relevés";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8807.A, Recto; NIII 22608; MA 12584; vol.4, p.327";"Département des Arts graphiques"
cl020007628;"Femme tenant un enfant dans les bras";"Bassano, Francesco (Francesco dal Ponte, dit)";;"INV 5287, Recto; NIII 24137; MA 12592; vol.3, p.106";"Département des Arts graphiques"
cl020008393;"Tête de jeune enfant, les cheveux bouclés";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6011, Recto; NIII 25670; MA 12607; vol.3, p.231";"Département des Arts graphiques"
