ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010090061;"Friedrich Carl von Savigny";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";"avant 1856";"DA 26 H";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090213;"Charles Percier";"David D'Angers, Pierre-Jean ; France";1835;"DA 53 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090313;Garat;"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 69 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090114;"Népomucène Lemercier";"David D'Angers, Pierre-Jean ; France";1832;"DA 36 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089952;"Francesco Valdès";"David D'Angers, Pierre-Jean ; France";1833;"DA 8 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089973;"Frédéric-Louis Zacharie Werner de Koenisberg";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 13 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090205;"Marie Jean Antoine Nicolas de Condorcet";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1831;"DA 52 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090349;"Estienne, Tambour des chasseurs à pied de la garde des consuls à l'affaire d'Arcole";"David D'Angers, Pierre-Jean ; France";1833;"DA 75 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089711;"Simon Bolivar";"David D'Angers, Pierre-Jean ; France";1832;"DA 4 A; 1154";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090007;"Allégorie pour les frères Bandiera";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";"avant 1856";"DA 19 B; 1169";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090212;Ney;"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 53 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090701;"Penchaud architecte";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.089";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089937;"Charles-Nicolas Fabvier";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1828;"DA 6 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093701;Cuvier;"David D'Angers, Pierre-Jean ; France";"1800 / 1900  (XIXe siècle)";"RF 1301";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020016292;"Le retour du duc d'Angoulême à Paris";"David D'Angers, Pierre-Jean";"Vers 1826/1827";"RF 3919, Recto; vol.20, p.149";"Département des Arts graphiques"
cl020016296;"Le retour du duc d'Angoulême à Paris";"David D'Angers, Pierre-Jean";"Vers 1826/1827";"RF 3923, Recto; vol.20, p.150";"Département des Arts graphiques"
cl010090611;"Xavier Bichat";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.011";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095081;"Georges Cuvier";"David D'Angers, Pierre-Jean ; France";1833;"RF 3957; CAT 1132";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095051;"Alphonse de Lamartine";"David D'Angers, Pierre-Jean ; France";1830;"RF 3733";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095557;"Armand Carrel";"David D'Angers, Pierre-Jean ; France";;"RF 4628; ENT 1997.31";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090031;"Portrait de jeune homme";"David D'Angers, Pierre-Jean ; France";1834;"DA 23 A; 1188";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091414;Philopoemen;"David D'Angers, Pierre-Jean ; France";1837;"LP 1556";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020503991;"Portrait de femme, Madeleine Chapelle en robe de mariée";"Ingres, Jean-Auguste-Dominique";1813;"REC 96, Recto";"Département des Arts graphiques"
cl010090037;"Las Cases";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";"avant 1856";"DA 23 G";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095303;"Le Génie de la guerre et le Génie de l'éloquence";"David D'Angers, Pierre-Jean ; France";1822;"RF 4280; D.1990.0.1.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090222;"Rosa Bonheur";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1854;"DA 55 B; 1205";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094166;"Constantin Faucher";"David D'Angers, Pierre-Jean ; France ; Fumière et Cie";;"RF 1860";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094605;"Von Schiller";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";"avant 1856";"RF 2665";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094165;"César Faucher";"David D'Angers, Pierre-Jean ; France ; Fumière et Cie";;"RF 1859";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094836;"Henry de Latouche";"David D'Angers, Pierre-Jean ; Eck et Durand Fumière et Cie ; France";1851;"RF 3037";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020016291;"Projet de bas-relief pour l'Arc de Triomphe du Carrousel";"Petitot, Louis Messidor Lebon";1827;"RF 3918, Recto; Inv. français, t. XIII B 1237; vol.20, p.149";"Département des Arts graphiques"
cl010093688;"Les Bienfaits de l'imprimerie en Europe";"David D'Angers, Pierre-Jean ; France";"1839 / 1840  (XIXe siècle)";"RF 1288; inv. Sc. 71";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093691;"Les Bienfaits de l'imprimerie en Amérique";"David D'Angers, Pierre-Jean ; France";"vers 1840";"RF 1291; Inv. Sc. 74";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093689;"Les Bienfaits de l'imprimerie en Asie";"David D'Angers, Pierre-Jean ; France";"vers 1840";"RF 1289; Inv. Sc. 72";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093690;"Les Bienfaits de l'imprimerie en Afrique";"David D'Angers, Pierre-Jean ; France";"vers 1840";"RF 1290; Inv. Sc. 73";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094368;"Le général Gobert apaisant une révolte à Bologne";"David D'Angers, Pierre-Jean ; France";1847;"RF 2299";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010464676;"Hommage rendu à Armand Carrel, 1836";"Rogat, Emile ; David D'Angers, Pierre-Jean";"1800 / 1900  (XIXe siècle)";"OAP 3054";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464783;"Hommage rendu à Armand Carrel, 1836";"Rogat, Emile ; David D'Angers, Pierre-Jean";"1800 / 1900  (XIXe siècle)";"OAP 3055";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462899;"Profession de foi de Boulay de la Meurthe, 1833";"Rogat, Emile ; David D'Angers, Pierre-Jean";"1800 / 1900  (XIXe siècle)";"OAP 3019";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463156;"Profession de foi de Boulay de la Meurthe, 1833";"Rogat, Emile ; David D'Angers, Pierre-Jean";"1800 / 1900  (XIXe siècle)";"OAP 3020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090585;"Portrait de jeune homme";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.142";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090588;"Portrait de femme";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.145";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094994;"Victoire devant un trophée d'armes européennes";"David D'Angers, Pierre-Jean ; France";"vers 1831";"RF 3601";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090589;"Sophie Visconti";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.146";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090590;"Laure Devéria";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.147";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090654;"André Marise Constant Duméril";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.040";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090583;"À Ingres pictor";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.140";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094835;"Louis Richard";"David D'Angers, Pierre-Jean ; France";1834;"RF 3036";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090499;Kosciuszko;"David D'Angers, Pierre-Jean ; France";;"ENT 1913.026";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090678;Kosciuszko;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.066";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094255;"Sainte Geneviève de concert avec Sainte Clotilde exhortant Clovis à faire bâtir l'église des Saints apôtres";"David D'Angers, Pierre-Jean ; France";1828;"RF 1998";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090391;"André Marise Constant Duméril";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.036";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094995;"Victoire devant un trophée d'armes orientales";"David D'Angers, Pierre-Jean ; France";"vers 1831";"RF 3602";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095302;"Louis XVIII roi de France accueillant le duc d'Angoulême aux Tuileries";"David D'Angers, Pierre-Jean ; France";1827;"RF 4279";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090395;Orfila;"David D'Angers, Pierre-Jean ; France";;"ENT 1913.040";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090484;"Jacques Lafitte";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.011";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090579;Magendie;"David D'Angers, Pierre-Jean ; France";;"ENT 1913.136";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090612;"Johann Friedrich Blumenbach";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.012";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090674;"Lapagerie Bonaparte";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.062";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090603;Arnault;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.003";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090688;Meneval;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.076";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094843;Chateaubriand;"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"RF 3044";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090392;Granet;"David D'Angers, Pierre-Jean ; France";;"ENT 1913.037";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090533;Roederer;"David D'Angers, Pierre-Jean ; France";;"ENT 1913.090";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090582;"Le général Bonaparte";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.139";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090592;"Alfred de Musset";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.149";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090694;Monge;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.082";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090207;"Alphonse Milbert";"David D'Angers, Pierre-Jean ; France";1827;"DA 52 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090399;"Victor Pavie";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.044";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090418;"Charles Lenormant";"France ; David D'Angers, Pierre-Jean";;"ENT 1913.063";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090489;"Pierre Simon Ballanche";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.016";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090491;Sainte-Beuve;"David D'Angers, Pierre-Jean ; France";;"ENT 1913.018";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090504;"Armand Carrel";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.031";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090527;"Benjamin Constant";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.085";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090534;Kléber;"David D'Angers, Pierre-Jean ; France";;"ENT 1913.091";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090557;"Amelia Opie";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.114";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090570;"George Weimer";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.127";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090580;"Alfred Johannot";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.137";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090591;"Victor Hugo";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.148";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090593;"Henri Beyle";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.150";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090606;"Auguste Barbier";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.006";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090619;Royer-Collard;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.102";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090633;"Eugène Chevreul";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.019";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090639;"Victor Cousin";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.025";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090669;Henriquel-Dupont;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.057";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090672;"Jean Baptiste Isabey";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.060";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090676;Kléber;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.064";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090686;"René-Primevère Lesson";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.074";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093432;Goethe;"David D'Angers, Pierre-Jean ; France";;"RF 1064; Cadre 1185";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020019533;"Portrait de Quatremère de Quincy";"David D'Angers, Pierre-Jean";1834;"RF 5234, Recto; vol.20, p.367";"Département des Arts graphiques"
cl010090487;Charlet;"David D'Angers, Pierre-Jean ; France";;"ENT 1913.014";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090562;Panis;"David D'Angers, Pierre-Jean ; France";;"ENT 1913.119";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090567;Pouqueville;"David D'Angers, Pierre-Jean ; France";;"ENT 1913.124";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090575;Roederer;"David D'Angers, Pierre-Jean ; France";;"ENT 1913.132";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090576;Spontini;"David D'Angers, Pierre-Jean ; France";;"ENT 1913.133";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090623;Schelling;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.105";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090624;Sieyès;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.106";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090631;Chateaubriand;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.017";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090632;Chauvelin;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.018";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090693;"Moitte statuaire";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.081";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090708;Reinhard;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.096";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090406;"Friedrich Stammann";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.051";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090497;"Louis Boucher Desnoyers, ancien commissaire de la Maison du Roi";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.024";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090717;Talma;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.112";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090394;"Antoine Jean Gros";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.039";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090413;"Alexandre de Humboldt";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.058";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090416;"Geoffroy Saint-Hilaire";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.061";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090478;"Madame Roland";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.005";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090482;"Augustin Thierry";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.009";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090495;"Labbey de Pompières";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.022";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090510;"Adam Mickiewicz";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.068";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090515;"Victor Cousin";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.073";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090517;"Constance de Salm";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.075";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090530;"Marceline Valmore";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.088";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090541;"Charles de Lasteyrie";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.098";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090577;"Théodore Pavie";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.134";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090595;"Georges Cuvier";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.152";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090602;"André Marie Ampére";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.002";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090609;"Louise Swanton Belloc";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.009";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090638;"James Fenimore Cooper";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.024";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090682;"Charles de Lasteyrie";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.070";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090690;"Eugen Neureuther";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.078";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093553;"Georges Cuvier";"David D'Angers, Pierre-Jean ; France";;"RF 1175; Cadre 1231";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094833;"Friedrich Tieck";"David D'Angers, Pierre-Jean ; France";1834;"RF 3034";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094838;"Alphonse de Lamartine";"David D'Angers, Pierre-Jean ; France";1830;"RF 3039";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094845;"Marceline Valmore";"David D'Angers, Pierre-Jean ; France";1832;"RF 3046";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090519;"Gaspar Spurzheim";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.077";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090546;"Pigault Lebrun";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.103";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090555;"Charles Nodier";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.112";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090573;"Achille Devéria";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.130";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090574;"William Frédéric Edwards";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.131";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090601;"Alavoine architecte";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.001";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090604;Azaïs;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.004";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090621;"Le général Santander";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.103 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090664;"Adrien Godefroy";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.051";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090675;"Le maréchal Jourdan";"David D'Angers, Pierre-Jean ; France";1828;"ENT 1921.063";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090695;"Céleste Motte";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.083";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094176;"Edgar Quinet";"David D'Angers, Pierre-Jean ; France";1838;"RF 1870";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094894;"George Weimer";"David D'Angers, Pierre-Jean ; France";1833;"RF 3089";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090402;"Paul Foucher";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.047";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090490;"Victor Schnetz";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.017";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090498;"Desnoyers graveur";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.025";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090518;"Captain Franklin";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.076";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090605;Balzac;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.005";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090645;Depaulis;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.031";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090699;Panis;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.087";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090707;"Madame Récamier";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.095";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090714;Spontini;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.109";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090403;"Boulay de la Meurthe";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.048";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090481;"Paul Delaroche";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.008";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090488;"Alphonse de Gisors";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.015";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090505;"Prosper Mérimée";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.032";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090542;"Félix Couturier de Vienne";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.099";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090556;"Jean de Bry";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.113";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090635;"Léon Cogniet Pictor";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.021";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090652;"Antoine Constant Dubos";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.038";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090655;"Dupré graveur en médailles";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.041";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090658;"John Flaxman";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.044";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090390;"Eugène Devéria";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.035";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090420;"François Roulin";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.065";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090479;Azaïs;"David D'Angers, Pierre-Jean ; France";;"ENT 1913.006";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090492;Drolling;"David D'Angers, Pierre-Jean ; France";;"ENT 1913.019";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090493;"John Bowring";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.020";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090506;"James Augustus Washington";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.033";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090547;"Le général Lafayette";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.104";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090549;"Eugen Neureuther";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.106";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090561;"André Marie Ampère";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.118";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
