ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020102978;"La Sainte Famille et une sainte femme à genoux";"ANONYME ITALIEN XVIIè s";;"INV 12807, Recto; NIII 16465; MA 12524; vol.6, p.133";"Département des Arts graphiques"
cl020102991;"La Visitation";"Courtois, Guillaume";;"INV 12820, Recto; NIII 16698; MA 12525; vol.6, p.135";"Département des Arts graphiques"
cl020103806;"Adoration des bergers";"ANONYME ITALIEN XVIIè s";;"INV 13567, Recto; NIII 20785; MA 12555; vol.6, p.257";"Département des Arts graphiques"
cl020103818;"Présentation de Jésus au Temple";"ANONYME ITALIEN XVIIè s";;"INV 13578, Recto; NIII 20816; MA 12555; vol.6, p.259";"Département des Arts graphiques"
cl020103827;"Fuite en Egypte";"ANONYME ITALIEN XVIIè s";;"INV 13586.BIS, Recto; NIII 20843; MA 12555; vol.6, p.261";"Département des Arts graphiques"
cl020103950;"Le Repos de la Sainte Famille";"ANONYME ITALIEN XVIIè s";;"INV 13706, Recto; NIII 22836; MA 12584; vol.6, p.282";"Département des Arts graphiques"
cl020104023;"Adoration des bergers";"ANONYME ITALIEN XVIIè s";;"INV 13776, Recto; NIII 23543; MA 12587; vol.6, p.294";"Département des Arts graphiques"
cl020104266;"Repos de la sainte Famille pendant la fuite en Egypte";"ANONYME ITALIEN XVIIè s";;"INV 14009, Recto; NIII 24765; MA 12598; vol.6, p.334";"Département des Arts graphiques"
cl020104305;"Adoration des bergers";"ANONYME ITALIEN XVIIè s";;"INV 14046, Recto; NIII 24969; MA 12600; vol.6, p.342";"Département des Arts graphiques"
cl020104418;"L'Adoration des Rois Mages";"ANONYME ITALIEN XVIIè s";;"INV 14153, Recto; NIII 25466; MA 12605; vol.6, p.363";"Département des Arts graphiques"
cl020104498;"L'Adoration des bergers";"ANONYME ITALIEN XVIIè s";;"INV 14231, Recto; NIII 25793; MA 12609; vol.6, p.379";"Département des Arts graphiques"
cl020104622;"L'Adoration des bergers";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 14348, Recto; NIII 26217; MA 12613; vol.6, p.402";"Département des Arts graphiques"
cl020104753;"Jésus présenté au Temple par la Vierge";"Sacchi, Andrea";;"INV 14475, Recto; NIII 26639; MA 12617; vol.6, p.425";"Département des Arts graphiques"
cl020104838;"La Fuite en Egypte";"Mola, Pier Francesco";;"INV 14554, Recto; NIII 26922; MA 12620; vol.6, p.440";"Département des Arts graphiques"
cl020104932;"La Sainte Famille et une autre figure";"ANONYME ITALIEN XVIIè s";;"INV 14645, Recto; NIII 27269; MA 12623; vol.6, p.456";"Département des Arts graphiques"
cl020104948;"Scène du Nouveau Testament : la Sainte Famille (?)";"ANONYME ITALIEN XVIIè s";;"INV 14661, Recto; NIII 27422; MA 12624; vol.6, p.459";"Département des Arts graphiques"
cl020105008;"La Sainte Famille fuyant en Egypte";"Vanni, Francesco";;"INV 14717, Recto; NIII 31131; vol.6, p.472";"Département des Arts graphiques"
cl020105016;"Mariage de la Vierge";"Maratti, Carlo";;"INV 14725, Recto; NIII 31160; vol.6, p.474";"Département des Arts graphiques"
cl020105511;"L'Adoration des bergers";"CORT Cornelis";;"INV 20925, Recto; NIII 1719; MA 1652; Primitifs des Pays-Bas P 473; vol.9, p.37";"Département des Arts graphiques"
cl020105846;"La Nativité de Jésus";"ANONYME FLAMAND début XVIIè s";;"INV 21351, Recto; NIII 27658; MA 12627; Flamands F 1455; vol.9, p.114";"Département des Arts graphiques"
cl020106295;"L'Adoration des bergers";"Spillenberger, Johann von";;"INV 21651, Recto; NIII 19730; MA 12545; Flamands F 1588; vol.9, p.162";"Département des Arts graphiques"
cl020106535;"La Fuite en Egypte";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21863, Recto; NIII 26269; MA 12613; vol.9, p.198";"Département des Arts graphiques"
cl020106577;"La Sainte Famille";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21902, Recto; NIII 27320; MA 12624; vol.9, p.204";"Département des Arts graphiques"
cl020106854;"Repos de la Sainte Famille pendant la Fuite en Egypte";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22107, Recto; NIII 28430; MA 12634; vol.9, p.239";"Département des Arts graphiques"
cl020106977;"Etude pour une Fuite en Egypte";"Velde, Adriaen van de";;"INV 22209, Recto; NIII 28910; MA 12639; Hollandais H 781; vol.9, p.258";"Département des Arts graphiques"
cl020107132;"La Sainte Famille dans un jardin clos avec des anges musiciens";"ANONYME FLAMAND XVIè s";;"INV 22357, Recto; NIII 8565; MA 8086; Flamands F 1451; vol.9, p.289";"Département des Arts graphiques"
cl020107137;"Adoration des Bergers";"MONT Jan de";;"INV 22361.BIS, Recto; NIII 23959; MA 12591; vol.9, p.290";"Département des Arts graphiques"
cl020107255;"L'Adoration des bergers";"Wtewael, Joachim";;"INV 22473, Recto; NIII 8573; MA 8094; Hollandais H 949; vol.9, p.315";"Département des Arts graphiques"
cl020107641;"La Sainte Famille";"OVERLAET Antoon";1758;"INV 22815, Recto; NIII 9505; MA 8973; Flamands F 983; vol.9, p.378";"Département des Arts graphiques"
cl020107931;"La Présentation de Jésus au Temple";"TROOST Cornelis";1744;"INV 23054, Recto; NIII 28113; MA 12631; Hollandais H 766; vol.9, p.417";"Département des Arts graphiques"
cl020109977;"La Fuite en Egypte";"BROECK Crispin van den";;"INV 19833, Recto; NIII 22820; MA 12584; Primitifs des Pays-Bas P 386; vol.8, p.255";"Département des Arts graphiques"
cl020110153;"L'Adoration des Mages";"Gossaert, Jan";"Vers 1515/1520";"INV 20000, Recto; NIII 8910; MA 8411; Primitifs des Pays-Bas P 75; vol.8, p.285";"Département des Arts graphiques"
cl020110343;"Adoration des Mages";"Quellin, Erasmus II";;"INV 20175, Recto; NIII 9430; MA 8900; Flamands F 993; vol.8, p.314";"Département des Arts graphiques"
cl020110496;"Sainte Famille";"Rubens, Petrus Paulus";;"INV 20320, Recto; NIII 9270; MA 8742; Flamands F 1192; vol.8, p.338";"Département des Arts graphiques"
cl020110926;Nativité;"MAITRE DE SPENCER 6";;"INV 20695.BIS, Recto; NIII 35446; MI 57; Catalogue raisonné des enluminures (cabinet des dessins) ENL 99; vol.8, p.405";"Département des Arts graphiques"
cl020110961;"Sainte Famille servie par les anges";"CALVAERT Dionys";;"INV 20728, Recto; NIII 4095; MA 3881; Primitifs des Pays-Bas P 610; vol.8, p.411";"Département des Arts graphiques"
cl020111271;"Présentation de Jésus-Christ au Temple";"Le Sueur, Eustache";;"MI 878, Recto; vol.18, p.74";"Département des Arts graphiques"
cl020111581;"La Nativité et l'Annonce aux bergers";"MAITRE DES EFFIGIES DOMENICAINES";;"RF 54, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 20; vol.19, p.5";"Département des Arts graphiques"
cl020111963;"La Circoncision ; la Visitation";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"RF 421, Recto; HDLS 3; vol.19, p.39";"Département des Arts graphiques"
cl020112027;"La Présentation au Temple";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 466, Recto; HDLS 49; vol.19, p.42";"Département des Arts graphiques"
cl020112492;"Trois compositions : Sainte Famille entourée d'anges ; Dieu le Père sur...";"Perrier, François";;"RF 897, Recto; Inv. français, t. XIII B 1058; vol.19, p.73";"Département des Arts graphiques"
cl020113580;"La Visitation";"Tiepolo, Giandomenico";;"RF 1713.BIS, 45; vol.19, p.136";"Département des Arts graphiques"
cl020113583;"L'Adoration des anges";"Tiepolo, Giandomenico";;"RF 1713.BIS, 48; vol.19, p.136";"Département des Arts graphiques"
cl020113588;"La Fuite en Egypte : le Miracle du Palmier";"Tiepolo, Giandomenico";;"RF 1713.BIS, 53; vol.19, p.136";"Département des Arts graphiques"
cl020113592;"La Fuite en Egypte : repos de la Sainte Famille";"Tiepolo, Giandomenico";;"RF 1713.BIS, 57; vol.19, p.136";"Département des Arts graphiques"
cl020113599;"Le retour à Nazareth";"Tiepolo, Giandomenico";;"RF 1713.BIS, 64; vol.19, p.136";"Département des Arts graphiques"
cl020113650;"La Chute des idoles";"Tiepolo, Giandomenico";;"RF 1713.BIS, 115; vol.19, p.136";"Département des Arts graphiques"
cl020113662;"Les prétendants de Marie";"Tiepolo, Giandomenico";;"RF 1713.BIS, 127; vol.19, p.136";"Département des Arts graphiques"
cl020114155;"Deux groupes d'études : Mariage de la Vierge, et Jacob et l'Ange";"DELAUNAY Elie";;"RF 1893, 37; vol.19, p.158";"Département des Arts graphiques"
cl020119929;"Repos pendant la fuite en Egypte";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 45; vol.22, p.270";"Département des Arts graphiques"
cl020121040;"Etude d'après une Sainte Famille de Van Dyck, conservée à Bruges";"Courbet, Gustave";;"RF 9105, 49; vol.22, p.348";"Département des Arts graphiques"
cl020134079;"Sainte Famille et Christ en Croix";"Chapu, Henri";;"RF 23037, 25; vol.24, p.429";"Département des Arts graphiques"
cl020134099;"La Sainte Famille dans une barque conduite par les anges";"Chapu, Henri";;"RF 23037, 45; vol.24, p.429";"Département des Arts graphiques"
cl020134507;"Adoration des Mages";"Chapu, Henri";;"RF 23045, 68; vol.24, p.430";"Département des Arts graphiques"
cl020143730;"Nativité : adoration de l'Enfant";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 99; vol.30, p.12";"Département des Arts graphiques"
cl020201282;"Mariage de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11233, Recto; NIII 20990; MA 12556; vol.5, p.259";"Département des Arts graphiques"
cl020201283;"Mariage de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11234, Recto; NIII 6400; MA 5943; vol.5, p.259";"Département des Arts graphiques"
cl020201284;"Mariage de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11235, Recto; NIII 6515; MA 6044; vol.5, p.259";"Département des Arts graphiques"
cl020201299;"Adoration des bergers";"ANONYME ITALIEN fin XVIè s";;"INV 11250, Recto; NIII 4673; MA 4396; vol.5, p.262";"Département des Arts graphiques"
cl020201301;"L'Adoration des bergers";"ANONYME ITALIEN fin XVIè s";;"INV 11252, Recto; NIII 2432; MA 2331; vol.5, p.262";"Département des Arts graphiques"
cl020201306;"Adoration des bergers";"ANONYME ITALIEN fin XVIè s";;"INV 11257, Recto; NIII 27168; MA 12622; vol.5, p.264";"Département des Arts graphiques"
cl020201314;"Adoration des bergers";"ANONYME ITALIEN fin XVIè s";;"INV 11265, Recto; NIII 4663; MA 4614; vol.5, p.265";"Département des Arts graphiques"
cl020201316;"Adoration des Mages";"ATELIER DE RAPHAEL";;"INV 11266, Recto; NIII 21538; MA 12560; vol.5, p.265";"Département des Arts graphiques"
cl020201317;"L'Adoration des Mages";"BOSCOLI Andrea";;"INV 11267, Recto; NIII 23369; MA 12584; Inventaire italien, t.III W 63; vol.5, p.265";"Département des Arts graphiques"
cl020201318;"L'Adoration des Mages";"CAVEDONE Giacomo";;"INV 11268, Recto; NIII 25232; MA 12603; vol.5, p.266";"Département des Arts graphiques"
cl020201322;"La Circoncision";"ANONYME ITALIEN fin XVIè s";;"INV 11272, Recto; NIII 20841; MA 12555; vol.5, p.266";"Département des Arts graphiques"
cl020201324;"La Circoncision";"ANONYME ITALIEN fin XVIè s";;"INV 11274, Recto; NIII 5086; MA 4773; vol.5, p.267";"Département des Arts graphiques"
cl020201326;"La Circoncision";"ANONYME ITALIEN fin XVIè s";;"INV 11276, Recto; NIII 6404; MA 5946; vol.5, p.267";"Département des Arts graphiques"
cl020201873;"Adoration des bergers";"Zuccaro, Taddeo";;"INV 11816, Recto; NIII 25035; MA 12601; vol.5, p.362";"Département des Arts graphiques"
cl020202202;"L'Adoration des Mages";"Zuccaro, Federico";;"INV 4410, Recto; NIII 2167; MA 2093; Inventaire italien, t. XII RS 218; vol.2, p.241";"Département des Arts graphiques"
cl020202270;"Christ porté au tombeau";"ANONYME ITALIEN fin XVIIè s";;"INV 15090, Recto; NIII 16261; MA 12523; vol.7, p.12";"Département des Arts graphiques"
cl020202511;"Sainte Famille servie par les anges";"ANONYME ITALIEN fin XVIIè s";;"INV 15322, Recto; NIII 16565; MA 12525; vol.7, p.49";"Département des Arts graphiques"
cl020202607;"Sainte Famille";"ANONYME ITALIEN fin XVIIè s";;"INV 15415, Recto; NIII 16673; MA 12525; vol.7, p.64";"Département des Arts graphiques"
cl020203659;"Fuite en Egypte";"ANONYME ITALIEN fin XVIIè s";;"INV 16260, Recto; NIII 17866; MA 12535; vol.7, p.190";"Département des Arts graphiques"
cl020203708;"La Fuite en Egypte";"ANONYME ITALIEN fin XVIIè s";;"INV 16306, Recto; NIII 17916; MA 12535; vol.7, p.197";"Département des Arts graphiques"
cl020203776;"Le repos de la Sainte Famille";"ANONYME ITALIEN fin XVIIè s";;"INV 16374, Recto; NIII 17987; MA 12536; vol.7, p.207";"Département des Arts graphiques"
cl020203833;"Sainte Famille";"ANONYME ITALIEN fin XVIIè s";;"INV 16430, Recto; NIII 18050; MA 12536; vol.7, p.216";"Département des Arts graphiques"
cl020203849;"Le Repos pendant la Fuite en Egypte";"ANONYME ITALIEN fin XVIIè s";;"INV 16446, Recto; NIII 18067; MA 12536; vol.7, p.218";"Département des Arts graphiques"
cl020203889;"Adoration des bergers";"ANONYME ITALIEN fin XVIIè s";;"INV 16486, Recto; NIII 18107; MA 12536; vol.7, p.224";"Département des Arts graphiques"
cl020204197;"La Nativité";"ANONYME ITALIEN fin XVIIè s";;"INV 16771, Recto; NIII 18425; MA 12538; vol.7, p.272";"Département des Arts graphiques"
cl020204397;"L'Adoration des bergers";"ANONYME ITALIEN fin XVIIè s";;"INV 16969, Recto; NIII 18655; MA 12539; vol.7, p.303";"Département des Arts graphiques"
cl020204417;"La Sainte Famille";"ANONYME ITALIEN fin XVIIè s";;"INV 16988, Recto; NIII 18676; MA 12539; vol.7, p.307";"Département des Arts graphiques"
cl020204469;"La Visitation";"ANONYME ITALIEN fin XVIIè s";;"INV 17037, Recto; NIII 18732; MA 12540; vol.7, p.314";"Département des Arts graphiques"
cl020204478;"Vierge à l'Enfant et une figure : Sainte Famille";"ANONYME ITALIEN fin XVIIè s";;"INV 17045, Recto; NIII 18741; MA 12540; vol.7, p.316";"Département des Arts graphiques"
cl020204510;"La Fuite en Egypte";"ANONYME ITALIEN fin XVIIè s";;"INV 17073, Recto; NIII 18804; MA 12540; vol.7, p.320";"Département des Arts graphiques"
cl020204520;"La Fuite en Egypte";"ANONYME ITALIEN fin XVIIè s";;"INV 17081, Recto; NIII 18844; MA 12540; vol.7, p.321";"Département des Arts graphiques"
cl020204581;"L'Adoration des Mages";"ANONYME ITALIEN fin XVIIè s";;"INV 17137, Recto; NIII 18964; MA 12541; vol.7, p.331";"Département des Arts graphiques"
cl020204634;"Jésus retrouvé par ses parents et ramené à Nazareth";"ANONYME ITALIEN fin XVIIè s";;"INV 17185, Recto; NIII 19023; MA 12541; vol.7, p.338";"Département des Arts graphiques"
cl020204698;"La Sainte Famille";"ANONYME ITALIEN fin XVIIè s";;"INV 17248, Recto; NIII 19086; MA 12542; vol.7, p.348";"Département des Arts graphiques"
cl020204881;"L'Adoration des bergers";"ANONYME ITALIEN fin XVIIè s";;"INV 17417, Recto; NIII 19370; MA 12543; vol.7, p.375";"Département des Arts graphiques"
cl020204936;"L'Adoration des bergers";"ANONYME ITALIEN fin XVIIè s";;"INV 17467, Recto; NIII 19427; MA 12543; vol.7, p.383";"Département des Arts graphiques"
cl020204953;"Repos de la Sainte Famille avec la Vierge allaitant l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17483, Recto; NIII 19449; MA 12543; vol.7, p.385";"Département des Arts graphiques"
cl020204980;"La Sainte Famille servie par les anges";"ANONYME ITALIEN fin XVIIè s";;"INV 17509, Recto; NIII 19475; MA 12543; vol.7, p.389";"Département des Arts graphiques"
cl020205468;"La Présentation au Temple";"Paolo Caliari, dit Veronese";;"INV 17971, Recto; NIII 24447; MA 12595; vol.7, p.458";"Département des Arts graphiques"
cl020205497;"Adoration des bergers";"ANONYME ITALIEN fin XVIIè s";;"INV 18000, Recto; NIII 25378; MA 12604; vol.7, p.462";"Département des Arts graphiques"
cl020205737;"La Sainte Famille";"ANONYME ITALIEN XVIIIè s";;"INV 18231, Recto; NIII 25196; MA 12603; vol.7, p.502";"Département des Arts graphiques"
cl020205755;"Présentation de Jésus au Temple";"ANONYME ITALIEN XVIIIè s";;"INV 18249, Recto; NIII 26423; MA 12615; vol.7, p.505";"Département des Arts graphiques"
cl020205975;"Adoration des Mages";"ATELIER DE RAPHAEL";;"INV 18381, Recto; NIII 7531; MA 7021; vol.7, p.539";"Département des Arts graphiques"
cl020206427;"La Sainte Famille servie par les anges";"Poerson, Charles";;"INV 18380, Recto; NIII 7530; MA 7020; vol.7, p.539";"Département des Arts graphiques"
cl020206428;"La Sainte Famille servie par les anges";"ECOLE D'ITALIE";;"INV 18382, Recto; NIII 7532; MA 7022; vol.7, p.539";"Département des Arts graphiques"
cl020207154;"L'adoration des Rois";"Le Brun, Charles";;"INV 29398, Recto; NIII 12465; MA 10505; Guiffrey et Marcel G 6157; vol.12, p.161";"Département des Arts graphiques"
cl020207155;"L'adoration des Rois";"Le Brun, Charles";;"INV 29399, Recto; NIII 12466; MA 10505; Guiffrey et Marcel G 6156; vol.12, p.161";"Département des Arts graphiques"
cl020208396;"Adoration des Mages";"Le Moyne, François";;"INV 30590, Recto; NIII 31305; vol.12, p.356";"Département des Arts graphiques"
cl020208841;"L'Adoration des bergers";"Mignard, Nicolas";;"INV 31001, Recto; NIII 29774; MA 12647; vol.13, p.8";"Département des Arts graphiques"
cl020211754;"La Circoncision";"David, Jacques-Louis";;"INV 26088, Recto; NIII 33131; vol.11, p.3";"Département des Arts graphiques"
cl020211837;"La Présentation de la Vierge au Temple";"David, Jacques-Louis";;"INV 26131, Recto; NIII 33174; vol.11, p.11";"Département des Arts graphiques"
cl020213148;"L'Adoration des bergers";"LA FAGE Raymond";;"INV 27338, Recto; NIII 13446; MA 10777; vol.11, p.271";"Département des Arts graphiques"
cl020213210;"La Circoncision";"LA FAGE Raymond";;"INV 27392, Recto; NIII 30111; MA 12650; vol.11, p.281";"Département des Arts graphiques"
cl020213281;"La Sainte Famille adorée par les anges";"Lagrenée, Jean-Jacques";;"INV 27460, Recto; NIII 14235; MA 11480; vol.11, p.295";"Département des Arts graphiques"
cl020213429;"Adoration des Rois Mages";"LA RUE Louis Félix de, le Jeune";;"INV 27598, Recto; NIII 30716; MA 12758; vol.11, p.322";"Département des Arts graphiques"
cl020213434;Nativité;"DESRAIS Claude-Louis";;"INV 27603, Recto; NIII 29729; MA 12646; vol.11, p.323";"Département des Arts graphiques"
cl020214674;"La Sainte Famille au palmier";"JEAN-FRANCOIS Père";1660;"INV 35758, Recto; NIII 34920; MR Objets d'art 2591; Inventaire Courajod (1888) C Courajod 99; vol.15, p.93";"Département des Arts graphiques"
cl020215499;"La Sainte Famille avec la Vierge adorant l'Enfant";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5554, Recto; vol.21, p.75";"Département des Arts graphiques"
cl020215651;"Enfant tenu dans les bras d'une femme, et tête d'homme";"Degas, Edgar";;"RF 5634.TER, 4; vol.21, p.97";"Département des Arts graphiques"
cl020216614;"La Sainte famille";"Dubois, Jean (Sculpteur)";;"RF 6066.106, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216703;"La Fuite en Egypte dans un paysage boisé";"LAGRENEE Anthelme François";;"RF 6068, Recto; vol.21, p.177";"Département des Arts graphiques"
cl020217199;"Mariage de sainte Catherine";"Constable, John";1805;"RF 6120, Recto; vol.21, p.188";"Département des Arts graphiques"
cl020220809;"Esquisse pour une composition représentant le Fuite en Egypte";"Chassériau, Théodore";;"RF 24532, Recto; vol.25, p.110";"Département des Arts graphiques"
cl020503964;"L'Adoration des Mages";"Tiepolo, Giambattista";;"REC 69, Recto";"Département des Arts graphiques"
cl020504071;"Sainte Famille";"Carrache, Augustin (Carracci, Agostino)";;"INV 7430, Verso; NIII 5611; MA 5227";"Département des Arts graphiques"
cl020504795;"Composition religieuse : sainte Famille";"CROSS Henri Edmond";;"RF 36590, 85";"Département des Arts graphiques"
cl020508061;"La Nativité, dite aussi L'Adoration des bergers";"BOUCHER Jean";1610;"RF 50968, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020517420;"La fuite en Egypte, effet de nuit";"Rembrandt, Harmensz. van Rijn";1651;"2366 LR/ Recto; 3446";"Département des Arts graphiques"
cl020549809;Nativité;"DEMARTEAU Gilles";;"19293 LR/ Recto; 19519; vol.8, p.59";"Département des Arts graphiques"
cl020549810;Nativité;"DEMARTEAU Gilles";;"19294 LR/ Recto; 19519; vol.8, p.59";"Département des Arts graphiques"
cl020571691;"Repos de la Sainte-Famille";"CALLOT Jacques";"Vers 1611/1620";"L 41 LR/80 Recto";"Département des Arts graphiques"
cl020571704;"Visitation de Sainte Elisabeth";"CALLOT Jacques";;"L 41 LR/92 Recto";"Département des Arts graphiques"
cl020571708;"La fuite en Egypte";"CALLOT Jacques";;"L 41 LR/96 Recto";"Département des Arts graphiques"
cl020571715;"L'Adoration des mages";"CALLOT Jacques";;"L 41 LR/103 Recto";"Département des Arts graphiques"
cl020576662;"La Fuite en Egypte";"LAUTENSACK Hanns";1555;"L 38 LR/26 Recto; 17719; vol.9, p.38";"Département des Arts graphiques"
cl020579933;"Adoration des Mages";"Dürer, Albrecht";1511;"L 36 LR/34 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580058;"La Nativité";"Dürer, Albrecht";"Vers 1502/1503";"L 36 LR/161 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580078;"Sainte Famille avec Anne et Joachim";"Dürer, Albrecht";"Première moitié du XVIème siècle";"L 36 LR/181 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580079;"Sainte Famille avec Anne et Joachim";"Dürer, Albrecht";"Première moitié du XVIème siècle";"L 36 LR/182 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020205685;"La Vierge et l'Enfant, dans les nuées, adorés par des saints";"ANONYME ITALIEN XVIIIè s";;"INV 18181, Recto; NIII 20675; MA 12554; vol.7, p.493";"Département des Arts graphiques"
cl020204797;"Le Mariage mystique de sainte Catherine";"ANONYME ITALIEN fin XVIIè s";;"INV 17342, Recto; NIII 19293; MA 12543; Inventaire italien, t. VII Q 216; vol.7, p.362";"Département des Arts graphiques"
cl010060855;"Le Festin de l'Enfant prodigue";"Teniers, David II ; Pays-Bas du Sud";1644;"INV 1878; MR 1051";"Département des Peintures"
cl010113975;"Bas-relief dans un cadre doré : la Sainte Famille";"van Egom, Lievin";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006798;"La Sainte Famille en Egypte, servie par les anges et deux femmes";"LIGORIO Pirro";;"INV 9683, Recto; NIII 3008; MA 2867; vol.4, p.479";"Département des Arts graphiques"
cl020011470;"Repos de la Sainte Famille";"Corneille, Michel II";;"INV 25339, Recto; NIII 6801; MA 6320; vol.10, p.300";"Département des Arts graphiques"
cl020021138;"Sainte Famille avec des saints";"HEBERT Ernest";;"RF 6663, Recto; vol.21, p.265";"Département des Arts graphiques"
cl020101349;"La Grande Sainte Famille de François Ier ; reprise de la tête et du pied";"Passeri, Giuseppe";;"INV 4115, Recto; NIII 18522; MA 12539; vol.2, p.197";"Département des Arts graphiques"
cl020101936;"Adoration de l'Enfant avec le pape Léon X et ses neveux : les cardinaux Cibo' et de' Medici.";"VINCIDOR Tommaso";"vers 1521";"INV 4269, Recto; NIII 6369; MA 5912; Inventaire italien, t. V X 1011; vol.2, p.220";"Département des Arts graphiques"
cl010103540;"Rondel aux armes de Johann-Jakob Bircher, curé de Menznau (canton de Lucerne) : La Purification de la Vierge";"Müller de Zoug, Michaël";1667;"MR 2705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003714;"La Sainte Famille entourée d'anges et de saints";"PUPINI Biagio";;"INV 6858, Recto; NIII 6410; MA 5952; Inventaire italien, t. XII RS 140; vol.4, p.6";"Département des Arts graphiques"
cl010062163;L'Aurore;"Ducq, Joseph-Francois ; Pays-Bas du Sud";"1800 / 1900  (XIXe siècle)";"INV 4275";"Département des Peintures"
cl020002056;"Décor d'autel avec la Vierge à l'Enfant, des saints et Dieu le Père";"Peruzzi, Baldassare";;"INV 1417, Recto; NIII 1284; MA 1238; vol.1, p.224";"Département des Arts graphiques"
cl020011537;"Repos de la Sainte Famille";"Corneille, Michel II";;"INV 25407, Recto; NIII 6869; MA 6388; vol.10, p.312";"Département des Arts graphiques"
cl020106301;"Adoration des Bergers";"ANONYME ITALIEN XVIIè s";;"INV 21657, Recto; NIII 19760; MA 12545; Inventaire italien, t. IV R 695; vol.9, p.163";"Département des Arts graphiques"
cl020111484;"La Présentation au Temple";"MAITRE DE L'APOCALYPSE D'AYMAR DE POITIERS";;"MI 1083.E, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 109; vol.18, p.85";"Département des Arts graphiques"
cl020210719;"Repos de la Sainte Famille";"Vouet, Simon";;"INV 33338, Recto; NIII 30320; MA 12652; vol.13, p.410";"Département des Arts graphiques"
cl010111555;"Médaillon : Berlin, Varsovie, Koenigsberg (copie Second Empire)";"Manufacture de Sèvres ; Coupin de la Couperie, Marie Philippe ; Thomire, Pierre Philippe ; Richard, Joseph";1861;"OA 10892 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009280;"Sainte Famille adorée par les saints Charles Borromée, François d'Assise, Claire et Lucie.";"Bonone, Carlo";;"INV 6731, Recto; NIII 4861; MA 4551; vol.3, p.354";"Département des Arts graphiques"
cl020011468;"Le Mariage mystique de sainte Catherine d'Alexandrie";"Corneille, Michel II";;"INV 25337, Recto; NIII 6799; MA 6318; Inventaire italien, t. VII Q 398; vol.10, p.300";"Département des Arts graphiques"
cl020011545;"Repos de la Sainte Famille";"Corneille, Michel II";;"INV 25415, Recto; NIII 6877; MA 6396; vol.10, p.313";"Département des Arts graphiques"
cl020004609;"Sainte Famille adorée par des saints";"Bonone, Carlo";;"INV 7666, Recto; NIII 5183; MA 4864; vol.4, p.138";"Département des Arts graphiques"
cl020007154;"Le Miracle de la Santa Casa";"Farinati, Paolo";;"INV 4836, Recto; NIII 3726; MA 3536; vol.3, p.33";"Département des Arts graphiques"
cl020203225;"Religieux à genoux, embrassant un crucifix";"CALANDRUCCI Giacinto";;"INV 15915, Recto; NIII 17210; MA 12530; vol.7, p.138";"Département des Arts graphiques"
cl020203227;"Deux études de tête pour l'ange tenant l'ostensoir";"CALANDRUCCI Giacinto";;"INV 15917, Recto; NIII 17213; MA 12530; vol.7, p.138";"Département des Arts graphiques"
cl020203236;"Tête de vielle femme, étude pour sainte Anne";"CALANDRUCCI Giacinto";;"INV 15925, Recto; NIII 17221; MA 12530; vol.7, p.140";"Département des Arts graphiques"
cl020203256;"Etude de draperie pour une Vierge à l'Enfant";"CALANDRUCCI Giacinto";;"INV 15939, Recto; NIII 17235; MA 12530; vol.7, p.142";"Département des Arts graphiques"
cl020203576;"Demi-figure de religieux, les bras ouverts, et tête de femme";"CALANDRUCCI Giacinto";;"INV 16178, Recto; NIII 17533; MA 12532; vol.7, p.179";"Département des Arts graphiques"
cl010384343;"Calligraphie : siyakh-e mashq";;"1600 / 1700  (XVIIe siècle)";"OA 7171 Verso; OA 7171; 286";"Département des Arts de l'Islam"
cl020203217;"Jeune garçon étendant les bras, et reprises des positions des mains";"CALANDRUCCI Giacinto";;"INV 15908, Recto; NIII 17204; MA 12530; vol.7, p.137";"Département des Arts graphiques"
