ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010101242;"Le Triomphe de Flore, de la Tenture du Triomphe de Flore";"Manufacture des Gobelins ; Blin de Fontenay, Jean-Baptiste ; Boullogne, Louis II de, dit Le Jeune ; Corneille, Michel II ; De La Fraye, Jean";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 11327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101507;"Tapisserie d’une tenture des mois de l’année : "" Départ pour la chasse "" ou "" Mai """;Anonyme;"vers 1520";"OAR 89";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101520;"L'audience du prince, de la Première Tenture Chinoise ou Histoire de l'Empereur de la Chine";"Vernansal, Guy Louis ; Monnoyer, Jean Baptiste ; Blin de Fontenay, Jean-Baptiste ; Manufacture de Beauvais";"1685 / 1735  (Fin du XVIIe siècle ; 1er tiers du XVIIIe siècle)";"OAR 109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101696;"Grand cartel";"Gilbert, Abraham";"1700 / 1750  (1ere moitié du XVIIIe siècle [?])";"OAR 372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104125;"Médaille : Louis XII / Anne de Bretagne";"Leclerc, Nicolas ; de Saint-Priest, Jehan ; Lepère, Jean";1499;"OA 6948";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104389;"Console d'applique";Anonyme;;"OA 7492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106949;"Horloge de table en forme de monstrance";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112054;"Tableau brodé : un vase de fleurs";"Anonyme ; Anonyme";"1670 / 1800  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle ; Début du XVIIIe siècle)";"OA 6487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112787;"Ecran au Chinois";"France Île-de-France Paris ; Manufacture de Beauvais";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 10494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113427;"Manteau de chevalier de l'Ordre du Saint-Esprit au chiffre L";Anonyme;"vers 1722";"MS 51; CL 18556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113428;"Manteau d'officier de l'Ordre du Saint-Esprit";Anonyme;;"MS 54; CL 18559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113429;"Manteau de héraut ou d'huissier de l'Ordre du Saint-Esprit";Anonyme;"1700 / 1825  (1er quart du XVIIIe siècle ; 1e quart du XIXe siècle)";"MS 55; CL 18561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113520;"Chasse aux lions, de la tenture de L’Histoire du Portugal et de l’Inde";Anonyme;"1510 / 1520  (1er quart du XVIe siècle)";"OAR 74";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114007;"Paravent à cinq feuilles avec animaux";"Desportes, Alexandre-François ; Manufacture de la Savonnerie";"1719 / 1739  (1ere moitié du XVIIIe siècle)";"OA 5990";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114108;"L'Audience du Prince, de la première tenture chinoise ou ""Histoire de l'Empereur de la Chine""";"Vernansal, Guy Louis ; Monnoyer, Jean Baptiste ; Blin de Fontenay, Jean-Baptiste ; Manufacture de Beauvais";"1700 / 1735  (1er tiers du XVIIIe siècle)";"OA 10446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114127;Tasse;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114129;Cuiller;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114157;Soucoupe;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114292;Sucrier;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114553;"Equerre pliante";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10802";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117955;"Coffret dit ""a pastiglia""";"atelier des thèmes moraux et amoureux";"1500 / 1515  (Début du XVIe siècle)";"OAR 368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010246943;"Les Astronomes, de la première tenture chinoise, ou ""Histoire de l’Empereur de Chine""";"Vernansal, Guy Louis ; Monnoyer, Jean Baptiste ; Blin de Fontenay, Jean-Baptiste ; Manufacture de Beauvais";"1722 / 1724  (1er quart du XVIIIe siècle)";"OA 12544";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010397078;"Fragment : bande de tapisserie qui était cousue dans la partie supérieure de la pièce Le dromadaire de la Tenture des grotesques sur fond jaune dit tabac d'Espagne";"Manufacture de Beauvais ; Monnoyer, Jean Baptiste";"1700 / 1735  (1er tiers du XVIIIe siècle)";"OA 9265 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459342;"Pot à pâte de la toilette de la duchesse de Modène";"Besnier, Nicolas";"1717 / 1722  (1er tiers du XVIIIe siècle)";RFML.OA.2019.46.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098069;Tabatière;"Le Bastier, Charles";"1776 / 1777  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2169";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009757;"Le Massacre des Innocents";"Bouchardon, Edme";;"INV 23851, Recto; NIII 13947; MA 11198; vol.10, p.62";"Département des Arts graphiques"
cl020212833;"François Ier et Charles Quint à l'abbaye de Saint-Denis (1540)";"Gros, Antoine-Jean Baron";"vers 1811";"INV 27023, Recto; NIII 33305; Inventaire Gros AJG 449; vol.11, p.211";"Département des Arts graphiques"
cl020524318;"Anne d'Autriche";Anonyme;;"4491 C/1 Recto";"Département des Arts graphiques"
cl020010790;"Les Quatre Eléments : L'Air";"Boucher, François";;"INV 24792, Recto; NIII 29354; MA 12643; vol.10, p.198";"Département des Arts graphiques"
cl020010803;"Les Quatre Eléments : Le Feu";"Boucher, François";;"INV 24805, Recto; NIII 30282; MA 12652; vol.10, p.200";"Département des Arts graphiques"
cl010462630;"Pose de la première pierre du monument de la Bastille, 27 juillet 1831";"Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 2931";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020233586;"Histoire de Charles VI le bien-Aimé ou le Fou";"PREVOST Benoît Louis";;"RF 38587.25, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020031797;"Les ancêtres de François Ier";"Caron, Antoine";;"RF 29719, Recto; vol.26, p.89";"Département des Arts graphiques"
cl010443625;"Alliance avec les Suisses";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1840";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443646;"Alliance avec les Suisses";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1841";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099975;"Montre ronde";"Garon, Peter";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 8451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100943;Table;France;"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 10493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101488;"Caravane d’éléphants, de la tenture de L’Histoire du Portugal et de l’Inde";Anonyme;"1510 / 1520  (1er tiers du XVIe siècle)";"OAR 66";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101505;Verdure;"Pays-Bas du Sud Tournai";;"OAR 87";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101659;"Boîte plate ovale aux armes du pape Clément XI (1649-1721)";Anonyme;;"OAR 325; LI 47";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101693;"Coffret dit ""a pastiglia""";"atelier des thèmes moraux et amoureux";"1500 / 1515  (Début du XVIe siècle)";"OAR 367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104520;"Médaille : Louis XII / Anne de Bretagne";"Leclerc, Nicolas ; de Saint-Priest, Jehan ; Lepère, Jean";1499;"OA 770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104815;"Montre ronde";"Fromanteel, Abraham ; Huaud, Amy ; Huaud, Jean-Pierre";"1675 / 1725  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 8442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105726;"Fauteuil d'une paire";Anonyme;"1700 / 1725  (1er quart du XVIIIe siècle)";"OAR 141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107791;"Console d'applique";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 7493; GME 12719";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111813;"Manteau d'officier de l'Ordre du Saint-Esprit";Anonyme;"vers 1722";"MS 53; CL 18558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112690;"Cercle d'arpentage";"Langlois, Claude";"vers 1720";"OA 10691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112781;"Trumeau de glace de l'hôtel Le Bas de Montargis";;"1705 / 1707  (XVIIIe siècle ; 1ere moitié du XVIIIe siècle)";"OA 12301; SN 575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113033;"Deux fragments d'un panneau de lambris décorés d'une rosace centrale";Anonyme;"1700 / 1735  (1er tiers du XVIIIe siècle)";"OAR 647 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113915;"Boîte à thé";;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113916;Cuiller;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114076;"Panneau à décor de candélabre et buste d'homme dans un médaillon";;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 6987";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114341;"Deux miracles de l’hostie : La mort d’un sacrilège et La Punition d’un mauvais prêtre, de la tenture L'Histoire du saint Sacrement";"Gauthier de Campes ; France";"1505 / 1518  (1er quart du XVIe siècle)";"OA 5943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114437;"Grand flambeau (d'une paire)";"Gouel, Gilles";"1716 / 1717  (1er tiers du XVIIIe siècle)";"OA 12284 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116502;"Coffre à décor armorié";;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 6976";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117811;"Grand flambeau (d'une paire)";"Gouel, Gilles";"1716 / 1717  (1er tiers du XVIIIe siècle)";"OA 12284 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459381;"Aiguière de la toilette de la duchesse de Modène";"Besnier, Nicolas";"1719 / 1720  (1er tiers du XVIIIe siècle)";RFML.OA.2019.46.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459405;"Bassin de l'aiguière de la toilette de la duchesse de Modène";"Besnier, Nicolas";"1719 / 1720  (1er tiers du XVIIIe siècle)";RFML.OA.2019.46.3;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459421;"Ferrière (flacon à parfum) de la toilette de la duchesse de Modène";"Besnier, Nicolas";"1717 / 1722  (1er tiers du XVIIIe siècle)";RFML.OA.2019.46.4;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010472423;"Flambeau à deux lumières de la toilette de la duchesse de Modène";"Besnier, Nicolas";"vers 1719";RFML.OA.2020.28.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010472441;"Grande tasse couverte de la toilette de la duchesse de Modène";"Besnier, Nicolas";"1719 / 1720  (1er tiers du XVIIIe siècle)";RFML.OA.2020.28.2.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010472442;"Couvercle de la grande tasse couverte de la toilette de la duchesse de Modène";"Besnier, Nicolas";"1719 / 1720  (1er tiers du XVIIIe siècle)";RFML.OA.2020.28.2.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020603368;Pallas;"FREZZA Giovanni Girolamo";1763;"L 208 LR/4 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603377;"Portrait de Raphaël";"LARMESSIN Nicolas IV de";1763;"L 208 LR/13 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603380;"Portrait du Cardinal Jules de Médicis";"EDELINCK Nicolas-Etienne";1763;"L 208 LR/16 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603384;"Saint George";"LARMESSIN Nicolas IV de";1763;"L 208 LR/20 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603387;"St Jean dans le désert";"CHEREAU LE VIEUX François";1763;"L 208 LR/23 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603388;"Le Sainte Vierge";"LARMESSIN Nicolas IV de";1763;"L 208 LR/24 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603390;"La Sainte Vierge";"LARMESSIN Nicolas IV de";1763;"L 208 LR/26 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603392;"La Sainte Vierge";"LARMESSIN Nicolas IV de";1763;"L 208 LR/28 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603402;"La Sainte Vierge";"SIMONNEAU Charles Louis";1763;"L 208 LR/38 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603407;"La Calomnie, peinte par Apelles";"COCHIN Charles-Nicolas, le père";1763;"L 208 LR/43 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603411;"Etude pour le tableau de la dispute sur le Saint Sacrement";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/47 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603412;"Etudes pour le tableau de l'Ecole d'Athènes";"Robert de Sery";1763;"L 208 LR/48 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603414;Paysages;"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/50 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603418;"La Circoncision de nôtre Seigneur Jésus Christ";"LEPICIE Bernard";1763;"L 208 LR/54 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603420;"Prise de Carthagène par Scipion. / La Famille de Coriolan à ses genoux.";"TARDIEU Nicolas Henri";1763;"L 208 LR/56 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603421;"Scipion récompensant ses Soldats et reconnaissant les prisonniers de guerre faits à Carthagène. / La Continence de Scipion.";"TARDIEU Nicolas Henri";1763;"L 208 LR/57 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603423;"Jupiter & Sémélé";"HAUSSARD Jean-Baptiste";1763;"L 208 LR/59 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603424;"Jupiter et Junon";"LEPICIE Bernard";1763;"L 208 LR/60 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603425;"Jupiter et Alcmène";"TARDIEU Nicolas Henri";1763;"L 208 LR/61 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603431;"Timoclée justifié par Alexandre";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/67 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603432;"La multiplication des pains";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/68 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603435;"La Messe";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/71 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603437;"La Samaritaine";"HORTEMELS Frédéric";1763;"L 208 LR/73 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603442;"Jésus Christ au milieu des Apôtres";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/78 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603452;"Jésus Christ lavant les pieds à ses apôtres";"Desplaces, Louis";1763;"L 208 LR/88 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603455;"Abrégé de la Vie des Peintres de l'Ecole Romaine, Seconde partie.";"ANONYME FRANCAIS XVIIIè s";1763;"L 208 LR/91 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603457;"L'Empereur Henri IV. aux pieds du Pape Grégoire VII.";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/93 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603458;"La Chute de Phaëton";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/94 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603462;"Bohémienne disant la bonne aventure";"AUDRAN Benoît II";1763;"L 208 LR/98 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603463;"Jésus Christ chassant les vendeurs du Temple";"HAUSSARD Jean-Baptiste";1763;"L 208 LR/99 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603465;"Moïse trouvé sur le Nil";"LA VALLEE Simon de";1763;"L 208 LR/101 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603466;"Les Israëlites recueillant la Manne";"RAYMOND Jean";1763;"L 208 LR/102 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603469;"La Mélancolie";"THOMASSIN Henri Simon";1763;"L 208 LR/105 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603472;"Adoration des Bergers";"RAVENET Simon François le vieux";1763;"L 208 LR/108 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603474;"Sainte Face";"SIMONNEAU Charles Louis";1763;"L 208 LR/110 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603475;"L'Intérieur de la Sainte Vierge";"HORTEMELS Frédéric";1763;"L 208 LR/111 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603476;"Le Mauvais Riche";"HAUSSARD Jean-Baptiste";1763;"L 208 LR/112 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603477;"Portrait de Comédien";"LARMESSIN Nicolas IV de";1763;"L 208 LR/113 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603479;"Entrevue de Jacob et de Rachel";"JEAURAT Edme";1763;"L 208 LR/115 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603481;"Martyre de Saint Ange, Carme.";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/117 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603483;Agar;"SIMONNEAU Charles Louis";1763;"L 208 LR/119 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603485;"Marcus Curtius";"Desplaces, Louis";1763;"L 208 LR/121 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603488;"Sainte Claire";"Desplaces, Louis";1763;"L 208 LR/124 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603491;Galathée;"AUDRAN Jean";1763;"L 208 LR/127 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603492;Annonciation;"TARDIEU Nicolas Henri";1763;"L 208 LR/128 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603494;"Un St Abbé rendant la vue à un aveugle";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/130 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603498;"Le St. Esprit descendant sur les Apôtres.";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/134 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603501;"St. Philippe de Nery";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/137 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603502;"Diane et Endymion";"Conca, Sebastiano";1763;"L 208 LR/138 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603503;"La Ste. Vierge accompagnée de plusieurs Saints.";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/139 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603507;"Moïse presenté à la fille de Pharaon";"AVELINE Pierre Alexandre";1763;"L 208 LR/143 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603518;"Moïse sauvé";"JEAURAT Edme";1763;"L 208 LR/154 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603521;"Loth et ses Filles sortant de Sodome";"AUDRAN Benoît II";1763;"L 208 LR/157 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603522;"Les Israëlites sortant d'Egypte";"JACOB Louis";1763;"L 208 LR/158 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603541;"Vénus et Adonis";"RAVENET Simon François le vieux";1763;"L 208 LR/177 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603543;"Phaéton conduisant le Char du Soleil";"ANONYME FRANCAIS XVIIIè s";1763;"L 208 LR/179 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603545;"Adam et Eve repris de leur péché.";"TARDIEU Nicolas Henri";1763;"L 208 LR/181 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603548;"Etude pour le tableau de la descente des Sarrazins au port d'Ostie";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/49BIS Recto; vol.9, p.75";"Département des Arts graphiques"
cl010214965;"Broche d'épaule";"Kramer, François";1853;"OA 12541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020038522;"Statue de 'VENERE'";"CANINI Giovanni Angelo";;"RF 36716, 29; vol.28, p.207";"Département des Arts graphiques"
cl010056228;"Portrait en buste de Philippe de France (duc de Chartres)";"France ; Rigaud, Hyacinthe";1689;"INV 20010; D56.31";"Département des Peintures"
cl020014170;"Etienne-François, duc de Choiseul-Stainville (1719-1785)";"ANONYME FRANCAIS XVIIIè s";1771;"INV 35108, Recto; NIII 33406; LP Dessins 3767; Inventaire Soulié S 4480; vol.14, p.317";"Département des Arts graphiques"
cl020110819;"Le banquet de Psyché";"Brebiette, Pierre";;"INV 20603, Recto; NIII 8958; MA 8453; vol.8, p.388";"Département des Arts graphiques"
cl020111557;"Homme mort, soutenu, la tête renversée en arrière";"Vouet, Simon";;"RF 32, Recto; vol.19, p.3";"Département des Arts graphiques"
cl010443746;"L'espérance que donne de Roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1857";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020603370;"Jésus Christ descendu de la croix";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/6 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603374;"La Sainte Vierge";"CHEREAU LE JEUNE Jacques";1763;"L 208 LR/10 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603375;"Sainte Marguerite";"SURUGUE Louis";1763;"L 208 LR/11 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603376;"Portrait de Jeanne d'Aragon Reine de Sicile";"CHEREAU LE JEUNE Jacques";1763;"L 208 LR/12 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603382;"St Jean Baptiste";"LA VALLEE Simon de";1763;"L 208 LR/18 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603383;"Saint Michel";"DUFLOS Claude";1763;"L 208 LR/19 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603385;"La Sainte Vierge";"SIMONNEAU Charles Louis";1763;"L 208 LR/21 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603389;"La Sainte Vierge";"FLIPART Jean-Charles";1763;"L 208 LR/25 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603391;"La Sainte Vierge";"RAYMOND Jean";1763;"L 208 LR/27 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603403;"Portrait de Carondelet";"LARMESSIN Nicolas IV de";1763;"L 208 LR/39 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603404;"Alexandre et Roxane";"COCHIN Charles-Nicolas, le père";1763;"L 208 LR/40 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603405;"Alexandre et Roxane";"COCHIN Charles-Nicolas, le père";1763;"L 208 LR/41 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603406;"Hercule Gaulois ou l'Eloquence";"COCHIN Charles-Nicolas, le père";1763;"L 208 LR/42 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603408;"Jésus Christ donnant les clefs à Saint Pierre";"Robert de Sery";1763;"L 208 LR/44 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603415;"Façade d'église";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/51 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603422;"Jupiter et Io.";"LEPICIE Bernard";1763;"L 208 LR/58 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603426;"Jupiter et Danaë";"POILLY François II de";1763;"L 208 LR/62 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603429;"Des pêcheurs retirant leurs filets";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/65 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603430;"Les trois Déesses se préparent pour le jugement de Pâris.";"SIMONNEAU Philippe";1763;"L 208 LR/66 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603434;"Hersé refusant à Mercure l'entrée chez Aglaure";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/70 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603436;"La Sainte Vierge adorant l'Enfant Jésus.";"POILLY François II de";1763;"L 208 LR/72 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603439;"Les Egyptiens submergés dans la mer rouge";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/75 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603440;Grotesques;"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/76 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603444;"Guérison des dix lépreux par Jésus-Christ.";"SURUGUE Louis";1763;"L 208 LR/80 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603445;"Nativité de Jésus Christ";"POILLY Jean-Baptiste";1763;"L 208 LR/81 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603449;"Dessin de Balthazar Peruzzi de Sienne";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/85 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603454;"Frontispice : Abrégé de la Vie des Peintres de l'Ecole Romaine, Seconde partie.";"HORTEMELS Frédéric";1763;"L 208 LR/90 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603456;"Jésus Christ dans le Sépulcre";"RAYMOND Jean";1763;"L 208 LR/92 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603461;"Portrait du Caravage";"THOMASSIN Simon";1763;"L 208 LR/97 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603473;David;"CHEREAU LE JEUNE Jacques";1763;"L 208 LR/109 Recto; vol.9, p.75";"Département des Arts graphiques"
