ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010315969;"Bord de coupe verte";;;"AFI 1248 a; Qol Srouj 108";"Département des Arts de l'Islam"
cl010326268;"Fragment d'un grand plat sur pied";;"800 / 900  (IXe siècle)";"MAO S. 3 a; X 98";"Département des Arts de l'Islam"
cl010317213;"Bord de grande coupe à l'animal, de type ""garrus""";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 485; MAO";"Département des Arts de l'Islam"
cl010323774;"Fragment de carreau à décor de tiges et feuilles dentelées";;"1300 / 1600  (XIVe siècle ; XVe siècle ; XVIe siècle)";"MAO 936/554";"Département des Arts de l'Islam"
cl010316337;"Tesson de jarre ou pot à décor bleu, vert, jaune, brun et blanc";;;"AFI 1616";"Département des Arts de l'Islam"
cl010317580;"Fragment de fond";;;"AFI 799 a";"Département des Arts de l'Islam"
cl010317638;"Fragment de paroi";;;"AFI 848 a";"Département des Arts de l'Islam"
cl010317755;"Fragment de jarre jaune : anse";;;"AFI 954 a";"Département des Arts de l'Islam"
cl010315710;"Tesson de coupe turquoise";;;"AFI 1143 a; T. IBBOL 1.4";"Département des Arts de l'Islam"
cl010315250;"Base et paroi fragmentaire de coupe à décor de pétales et de fleurs";;"1400 / 1500  (XVe siècle)";"AA 329/1";"Département des Arts de l'Islam"
cl010324931;"Deux fragments recollés";;;"MAO S. 1447 a; OA 7960";"Département des Arts de l'Islam"
cl010318763;"Bord de coupe à lèvre évasée, ornée de frises de rinceaux";;"1300 / 1400  (XIVe siècle)";"K 3533";"Département des Arts de l'Islam"
cl010315864;"Anse de jarre turquoise";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 1178; ALEP CITADEL 5 a 7";"Département des Arts de l'Islam"
cl010326692;"Cuvette sur trois pieds à décor compartimenté et une fleur centrale";;"900 / 1000  (Xe siècle)";"MAO S. 63; GS 427";"Département des Arts de l'Islam"
cl010319491;"Fragment de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/55 a";"Département des Arts de l'Islam"
cl010319496;"Fragment de bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/56 a";"Département des Arts de l'Islam"
cl010319508;"Fond de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/64 a";"Département des Arts de l'Islam"
cl010317802;"Fragment de paroi";;;"AFI 990 a";"Département des Arts de l'Islam"
cl010332160;"Carreau de revêtement : bordure";;;"AD 28919 a.1; UCAD 28919 a.1";"Département des Arts de l'Islam"
cl010326535;"Grand fragment de fond et de paroi de coupe à décor rayonnant";;;"MAO S. 494; AS 10948";"Département des Arts de l'Islam"
cl010326554;"Coupe jaune à frise d'écriture cursive et épigraphie au fond de l'objet";;;"MAO S. 51; GS 418";"Département des Arts de l'Islam"
cl010330988;"Vase sphéro-conique";;"1200 / 1300  (XIIIe siècle)";"AD 10951 a; UCAD 10951 a; D.A. 10951; D 10951 a";"Département des Arts de l'Islam"
cl010322969;Fragment;;;"MAO 936/1867 a";"Département des Arts de l'Islam"
cl010323271;"Fragment de paroi";;;"MAO 936/2113 a";"Département des Arts de l'Islam"
cl010315619;"Bord de coupe sgraffito";;;"AFI 1087 a";"Département des Arts de l'Islam"
cl010316416;"Bord de coupe";;"1800 / 1900  (XIXe siècle)";"AFI 1698 a";"Département des Arts de l'Islam"
cl010330951;"Fond de plat";;"1100 / 1200  (XIIe siècle)";"AD 10731 a; UCAD 10731 a; D 10731 A";"Département des Arts de l'Islam"
cl010331641;"Bord de coupe inscrit";;"1300 / 1400  (XIVe siècle)";"AD 21194 a; UCAD 21194 a; D 21194 A";"Département des Arts de l'Islam"
cl010319517;"Fragment de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/70 a";"Département des Arts de l'Islam"
cl010319526;"Tesson de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/76 a";"Département des Arts de l'Islam"
cl010319533;"Fragment de bord de coupelle";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/79 a";"Département des Arts de l'Islam"
cl010322676;"Fragment de bord de coupe";;;"MAO 936/1631 a";"Département des Arts de l'Islam"
cl010322997;"Fragment de bord";;;"MAO 936/1887 a";"Département des Arts de l'Islam"
cl010323169;"Fragment de bord de plat";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/2017 a";"Département des Arts de l'Islam"
cl010323258;"Fragment de paroi";;;"MAO 936/2106 a";"Département des Arts de l'Islam"
cl010316414;"Bord de coupe";;"1700 / 1800  (XVIIIe siècle [?])";"AFI 1697 a";"Département des Arts de l'Islam"
cl010332161;"Carreau de revêtement : bordure";;;"AD 28919 a.2; UCAD 28919 a.2";"Département des Arts de l'Islam"
cl010315988;"Bord de coupe jaspé";;;"AFI 1259 a; T. Sourane A 104";"Département des Arts de l'Islam"
cl010316108;"Fragment retiré de la coupe MAO 45";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 45/2 a; AFI 1348 a";"Département des Arts de l'Islam"
cl010331136;"Bord de coupe ornée d'entrelacs et d'un ruban";;"1000 / 1115  (XIe siècle ; 1er quart du XIIe siècle)";"AD 14855 a; UCAD 14855 a; D 14855 A";"Département des Arts de l'Islam"
cl010326487;"Grande coupe fragmentaire à décor de cercles, de rinceaux et d'écailles : fond, paroi";;;"MAO S. 450; D 155; S. 118; OA 7937";"Département des Arts de l'Islam"
cl010315524;"Tesson de coupe vert céladon";;;"AFI 1011 a";"Département des Arts de l'Islam"
cl010316064;"Tesson de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"AFI 1316 a";"Département des Arts de l'Islam"
cl010316469;Tesson;;;"AFI 1743 a";"Département des Arts de l'Islam"
cl010319474;"Fragment de bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/44 a";"Département des Arts de l'Islam"
cl010325631;"Bord de coupe";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO S. 2082 a";"Département des Arts de l'Islam"
cl010324215;"Fragment de carreau à décor de palmette trilobée et fleuron effilé bifide";;"1370 / 1400  (2ème moitié du XIVe siècle)";"MAO 936/929";"Département des Arts de l'Islam"
cl010322854;"Fragment de carreaux de revêtement";;;"MAO 936/1775 a; MAO 936/1775";"Département des Arts de l'Islam"
cl010323143;"Fragment de coupe";;"800 / 1100  (IXe siècle [?] ; Xe siècle [?] ; XIe siècle [?])";"MAO 936/1997 a; MAO 936/1997";"Département des Arts de l'Islam"
cl010325619;"Fragment de base de col avec amorce d'épaule ou de panse à décor de rainures et de motif zigzag";;;"MAO S. 2073";"Département des Arts de l'Islam"
cl010332354;Coupe;;"800 / 1000  (IXe siècle ; Xe siècle)";"AD 37272 a; UCAD 37272 a";"Département des Arts de l'Islam"
cl010315638;"Fragment de coupe";;;"AFI 1097 a; AZAZ 194";"Département des Arts de l'Islam"
cl010324108;"Fragment de base de bol à base plate creusé d'une gorge en quart de rond";;"900 / 1000  (Xe siècle)";"MAO 936/838";"Département des Arts de l'Islam"
cl010331152;"Fragment de marli de coupe à décor d'entrelacs, de pseudo-inscriptions et de cercles pointés";;"1000 / 1115  (XIe siècle ; 1er quart du XIIe siècle)";"AD 14861 c; UCAD 14861 c; D 14861 C; 74.1984.12.13 M.D";"Département des Arts de l'Islam"
cl010315846;"Tesson jaspé";;;"AFI 1165 a";"Département des Arts de l'Islam"
cl010316043;"Bord de coupe";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 1301 a";"Département des Arts de l'Islam"
cl010317397;"Fragment de pot";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 649 a";"Département des Arts de l'Islam"
cl010319471;"Fragment de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/43 a";"Département des Arts de l'Islam"
cl010324102;"Fond de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/833 a";"Département des Arts de l'Islam"
cl010331695;"Fond de coupe au blason";;"1300 / 1400  (XIVe siècle)";"AD 21197 a; UCAD 21197 a; A 21197";"Département des Arts de l'Islam"
cl010315879;"Bord de coupe";;;"AFI 1187 a; RIFFAT";"Département des Arts de l'Islam"
cl010325639;"Fragment de paroi";;;"MAO S. 2088 a";"Département des Arts de l'Islam"
cl010326820;"Vase piriforme";;;"MAO S. 741 a; MAO S. 741 a,b, c";"Département des Arts de l'Islam"
cl010331147;"Fragment de bord de plat";;"1000 / 1100  (XIe siècle)";"AD 14860 a; UCAD 14860 a; D 14860 A; 74.1984.12.9 M.D";"Département des Arts de l'Islam"
cl010117737;"Coupe au guerrier";Anonyme;"1285 / 1400  (Fin du XIIIe siècle)";"OA 8976";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316892;"Fond de coupe au paon tenant une palme";;"900 / 1000  (Xe siècle)";"AFI 278 a";"Département des Arts de l'Islam"
cl010323303;"Fragment de fond de coupe";;;"MAO 936/2133 a";"Département des Arts de l'Islam"
cl010323796;"Fragment d'une grande coupe carénée se refermant";;"1300 / 1400  (XIVe siècle)";"MAO 936/568 a";"Département des Arts de l'Islam"
cl010325815;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2259 a; AS 10996";"Département des Arts de l'Islam"
cl010315871;"Bord de coupe";;;"AFI 1181 b; ALEP SITADEL 5 a 34";"Département des Arts de l'Islam"
cl010326876;"Pot miniature";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 817; T 271";"Département des Arts de l'Islam"
cl010331168;"Fragment de carreau émaillé";;"1000 / 1100  (XIe siècle)";"AD 14868 a; UCAD 14868 a";"Département des Arts de l'Islam"
cl010315665;"Fragment de fond";;;"AFI 1117 a; AZAZ 229";"Département des Arts de l'Islam"
cl010319525;"Tesson de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/75; MAO 2083/75 a";"Département des Arts de l'Islam"
cl010319553;tesson;;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/92 a; MAO 2083/92";"Département des Arts de l'Islam"
cl010332255;"Fond de coupe";;;"AD 3289/1; UCAD 3289; A 3289/1";"Département des Arts de l'Islam"
cl010322215;"Fragment de bord de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/134 a";"Département des Arts de l'Islam"
cl010322668;"Fragment de paroi (forme fermée)";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1625 a";"Département des Arts de l'Islam"
cl010323289;"Fragment de paroi";;;"MAO 936/2125 a";"Département des Arts de l'Islam"
cl010315991;"Base de coupe sgraffito";;;"AFI 1260 a; T. Sourane A 101";"Département des Arts de l'Islam"
cl010317069;Fragment;;;"AFI 357; 5 a 18";"Département des Arts de l'Islam"
cl010326793;Tesson;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 717 a; 468 ?";"Département des Arts de l'Islam"
cl010323320;"Fragment de carreau";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 936/2145 a";"Département des Arts de l'Islam"
cl010325637;Fragment;;;"MAO S. 2087 a";"Département des Arts de l'Islam"
cl010326959;"Un tesson faisant partie du plat fragmentaire sur trois pieds, à décor de ""guirlandes"" et d'ocelles.";;;"MAO S. 882 b; OA 7937; S. 98";"Département des Arts de l'Islam"
cl010323013;Fragment;;;"MAO 936/1897 b";"Département des Arts de l'Islam"
cl010323187;"Fragment de paroi de coupe";;"800 / 900  (IXe siècle)";"MAO 936/2031 a";"Département des Arts de l'Islam"
cl010324163;"Fragment de bord de plat";;"1400 / 1500  (XVe siècle)";"MAO 936/888 a";"Département des Arts de l'Islam"
cl010317700;"Fragment de bord";;;"AFI 910 a";"Département des Arts de l'Islam"
cl010332655;Vase;;"1800 / 1900  (XIXe siècle)";"AD 5732; UCAD 5732; A 5732";"Département des Arts de l'Islam"
cl010315718;"Petit tesson retiré de la coupe MAO 37";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 37/2 a; AFI 1349 a";"Département des Arts de l'Islam"
cl010322520;"Fragment de bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1577 a";"Département des Arts de l'Islam"
cl010322583;"Fragment de paroi";;"800 / 900  (IXe siècle)";"MAO 936/1921 a";"Département des Arts de l'Islam"
cl010325642;"Fragment de bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO S. 2089 a";"Département des Arts de l'Islam"
cl010332334;"Brique d'angle";;;"AD 36; UCAD 36; A 36";"Département des Arts de l'Islam"
cl010331381;"Fragment de fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 20834 bis a; UCAD 20834 bis a";"Département des Arts de l'Islam"
cl010323284;Fragment;;;"MAO 936/2122 a";"Département des Arts de l'Islam"
cl010323955;"Fragment de fond de coupelle";;"1000 / 1100  (XIe siècle)";"MAO 936/692 a";"Département des Arts de l'Islam"
cl010326719;"Fragment d'aile et marli de plat";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 653 a";"Département des Arts de l'Islam"
cl010097829;"Plat ovale : Henri IV et sa famille";"Gaultier, Léonard ; Quesnel, François ; Anonyme";"après 1602";"OA 1351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315919;"Bord de coupe";;;"AFI 1213 a; T. BARARHITE 111";"Département des Arts de l'Islam"
cl010315927;"Tesson jaspé";;;"AFI 1218 a; T. AKTERINE 104";"Département des Arts de l'Islam"
cl010326747;"Tesson en deux fragments recollés";;;"MAO S. 678 a; AS 10884";"Département des Arts de l'Islam"
cl010323027;"Fragment de fond de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1906 a";"Département des Arts de l'Islam"
cl010319480;"Fragment de bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/45; MAO 2083/45 a";"Département des Arts de l'Islam"
cl010323101;"Fragment de coupe";;"900 / 1300  (Xe siècle [?] ; XIe siècle [?] ; XIIe siècle [?] ; XIIIe siècle [?])";"MAO 936/1961 a; MAO 936/1961";"Département des Arts de l'Islam"
cl010323705;"Fragment d'aile de plat";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/507 a, c; MAO 936/507 a, b, c, d";"Département des Arts de l'Islam"
cl010316041;"Bord de coupe inscrite";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 1300 a";"Département des Arts de l'Islam"
cl010317616;"Tesson de coupe sgraffito";;;"AFI 829 a";"Département des Arts de l'Islam"
cl010317792;"Fragment de fond";;;"AFI 984 a";"Département des Arts de l'Islam"
cl010315902;"Tesson jaspé";;;"AFI 1201 a; T. Ar 109";"Département des Arts de l'Islam"
cl010326545;"Fragment de plat";;;"MAO S. 502 a; AS 10784";"Département des Arts de l'Islam"
cl010315527;"Tesson de coupe sgraffito";;;"AFI 1013 a";"Département des Arts de l'Islam"
cl010317539;"Fragment de bord de coupe";;;"AFI 770 a";"Département des Arts de l'Islam"
cl010320696;Fragment;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 449/53 a";"Département des Arts de l'Islam"
cl010322751;Fragment;;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/1695 a";"Département des Arts de l'Islam"
cl010322754;"Fragment de bord de coupe";;"800 / 900  (IXe siècle)";"MAO 936/1696 a";"Département des Arts de l'Islam"
cl010326355;Tesson;;;"MAO S. 796 a";"Département des Arts de l'Islam"
cl010326774;"Lampe sur pied";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 70; GS 56";"Département des Arts de l'Islam"
cl010331185;Stalactite;;"1000 / 1100  (XIe siècle)";"AD 14874; UCAD 14874; D 14874";"Département des Arts de l'Islam"
cl010319209;"Coupelle au félin et au lièvre";;"900 / 1000  (Xe siècle)";"MAO 18";"Département des Arts de l'Islam"
cl010332654;Vase;;1885;"AD 5731; UCAD 5731; A 5731";"Département des Arts de l'Islam"
cl010323569;"Fragment de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/391 a";"Département des Arts de l'Islam"
cl010315865;"Bord de coupe jaspée";;;"AFI 1179; ALEP CITADEL 5 a 5";"Département des Arts de l'Islam"
cl010326978;Jarre;;;"MAO S. 898; AS 10832; OA 7937; S. 63";"Département des Arts de l'Islam"
cl010330777;Lampe;;"800 / 900  (IXe siècle)";"SB 3880; GS 2256";"Département des Arts de l'Islam"
cl010317089;"Fragment de fond de coupe";;;"AFI 375; 150";"Département des Arts de l'Islam"
cl010324211;"Fragment de décor architectural";;"1370 / 1400  (2ème moitié du XIVe siècle)";"MAO 936/927 a";"Département des Arts de l'Islam"
cl010326857;"Lampe au bec pincé";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 805; AS 6698";"Département des Arts de l'Islam"
cl010331143;Brique;;"1000 / 1100  (XIe siècle)";"AD 14858 b; UCAD 14858 b";"Département des Arts de l'Islam"
cl010320902;"Fragment d'aile de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 489/142 a";"Département des Arts de l'Islam"
cl010325602;"Fragment d'épaule et base de col";;;"MAO S. 2059";"Département des Arts de l'Islam"
cl010315989;"Base de coupe jaspée";;;"AFI 1259 b; T. Sourane A 102";"Département des Arts de l'Islam"
cl010322788;"Fragment de bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1722 a; S. AP 74";"Département des Arts de l'Islam"
cl010325605;"Fragment de paroi";;;"MAO S. 2061";"Département des Arts de l'Islam"
cl010322567;"Fragment de bord d'une grande coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1612 a";"Département des Arts de l'Islam"
cl010317253;"Tesson gravé et champlevé";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 532 a";"Département des Arts de l'Islam"
cl010322780;"Fragment de bord de coupe";;"900 / 1000  (Xe siècle)";"MAO 936/1716 a; S. AP. 74.633";"Département des Arts de l'Islam"
cl010098176;"Fragment de brique : coquillages";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315929;"Bord de coupe";;;"AFI 1219 a; T. AKTERINE 103";"Département des Arts de l'Islam"
cl010315568;"Tesson de coupe jaspée";;;"AFI 1046 a; T. YEL BABA 33/5";"Département des Arts de l'Islam"
cl010324910;"Fragment de fond de coupe en deux fragments recollés";;;"MAO S. 1429 a, b";"Département des Arts de l'Islam"
cl010320044;"Coupe décorée au bleu de cobalt";;"1100 / 2000  (XIIe siècle ; XIIIe siècle)";"MAO 359";"Département des Arts de l'Islam"
cl010317042;"Fragment de vaisselle";;;"AFI 332; AZAZ 237";"Département des Arts de l'Islam"
cl010317044;"Fragment de vaisselle";;;"AFI 334";"Département des Arts de l'Islam"
cl010323015;"Fragment de bord de coupe";;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"MAO 936/1899 a";"Département des Arts de l'Islam"
cl010111866;"Fragment : marbrure";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2499";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010323589;"Fragment de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/402 a";"Département des Arts de l'Islam"
cl010117577;"Fragment : ruban";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319906;"Coupe au lapin";;"1300 / 1400  (XIVe siècle)";"MAO 258";"Département des Arts de l'Islam"
cl010326870;"Fragment de bord d'une grande coupe";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 814 a; AS 10792";"Département des Arts de l'Islam"
cl010326423;"Pot miniature";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 393; GS 1007";"Département des Arts de l'Islam"
cl010330048;"Coupelle fragmentaire";;"850 / 1000  (2ème moitié du IXe siècle ; Xe siècle)";"OA 7735/31";"Département des Arts de l'Islam"
cl010109906;"Plat ovale : Allégorie de la Fécondité";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315514;"Tesson de coupe sgraffito";;;"AFI 1006 a";"Département des Arts de l'Islam"
cl010315867;"Tesson sgraffito";;;"AFI 1180 a; ALEP CITADEL 5 a 11";"Département des Arts de l'Islam"
cl010098173;"Fragment de brique : rocaille jaspée";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2496";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117581;"Fragment de plaque : décor jaspé";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2501";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010322501;"Fragment de fond de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1562 a";"Département des Arts de l'Islam"
cl010322542;"Fragment de paroi de grande coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1595 a";"Département des Arts de l'Islam"
cl010111230;"Fragment de coupe";Anonyme;"885 / 1115  (Fin du IXe siècle)";"OA 7922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010323957;"Fragment d'une coupe";;"1000 / 1100  (XIe siècle)";"MAO 936/693 a; MAO 936/693";"Département des Arts de l'Islam"
cl010112807;"Fragment de brique : rocaille jaspée";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114375;"Fragment de brique : serpent";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326439;"Pot miniature";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 408; GS";"Département des Arts de l'Islam"
cl010322544;"Fragment de fond d'une grande coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1596 a";"Département des Arts de l'Islam"
cl010322547;"Fragment de fond d'une grande coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1597 a";"Département des Arts de l'Islam"
cl010322570;"Fragment de bord de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1614 a";"Département des Arts de l'Islam"
cl010322565;"Fragment de bord de plat";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/1610 a; MAO 936/1610";"Département des Arts de l'Islam"
cl010500503;"fragment d'une margelle de puits";;"1000 / 1100  (XIe siècle)";"MAO 2083/220 b";"Département des Arts de l'Islam"
cl010500505;"fragment d'une margelle de puits";;"1000 / 1100  (XIe siècle)";"MAO 2083/220 d";"Département des Arts de l'Islam"
cl010500508;"fragment d'une margelle de puits";;"1000 / 1100  (XIe siècle)";"MAO 2083/220 g";"Département des Arts de l'Islam"
cl010112808;"Fragment ovale : marbrure";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2497";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319232;"Coupe épigraphiée aux palmettes digitées";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 20";"Département des Arts de l'Islam"
cl010098407;"Plaque rectangulaire : Allégorie de l'Eau";"Sadeler, Johan ; Vos, Marten de ; Anonyme";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 3363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105427;"Plat circulaire : Diane et Actéon";"Anonyme ; Wtewael, Paulus";"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2324; D 593; N 207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117578;"Fragment de brique : rocaille jaspée";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316071;"Grand bord";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 95/2 a; MAO 95/2; AFI 1319";"Département des Arts de l'Islam"
cl010322836;"Fragment de paroi";;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1761";"Département des Arts de l'Islam"
cl010322839;"Fragment de paroi";;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1763 b";"Département des Arts de l'Islam"
cl010500504;"fragment d'une margelle de puits";;"1000 / 1100  (XIe siècle)";"MAO 2083/220 c";"Département des Arts de l'Islam"
cl010500506;"fragment d'une margelle de puits";;"1000 / 1100  (XIe siècle)";"MAO 2083/220 e";"Département des Arts de l'Islam"
cl010500507;"fragment d'une margelle de puits";;"1000 / 1100  (XIe siècle)";"MAO 2083/220 h";"Département des Arts de l'Islam"
cl010322837;"Fragment de paroi";;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1762";"Département des Arts de l'Islam"
cl010500509;"fragment d'une margelle de puits";;"1000 / 1100  (XIe siècle)";"MAO 2083/220 f";"Département des Arts de l'Islam"
cl010117580;"Fragment de plaque : décor jaspé";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2500";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326629;"Plateau tripode";;"800 / 900  (IXe siècle)";"MAO S. 574; OA 7937; S. 92; AOD 798";"Département des Arts de l'Islam"
cl010329942;"Plat épigraphié";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7474";"Département des Arts de l'Islam"
cl010322777;"Fragment de bord de coupe";;"900 / 1000  (Xe siècle)";"MAO 936/1714 a; S. AP 74 626";"Département des Arts de l'Islam"
cl010114715;"Plaque rectangulaire : la Charité";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 1354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110156;"Coupe ronde ajourée : six masques dans une forme tréflée";Anonyme;;"MRR 152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113164;"Coupe ronde : masques et fleurs";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"H 100; D 594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111058;"Ensemble de 33 carreaux de pavement bicolores regroupés en plusieurs ensembles et en carreaux de pavage individuels";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326630;"Fragment de récipient (cruche)";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 575; OA 7960";"Département des Arts de l'Islam"
cl010326609;"Pichet aux demi-palmettes";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 56; GS 408";"Département des Arts de l'Islam"
cl010315992;"Tesson de coupe sgraffito";;;"AFI 1260 b; T. Sourane A 105";"Département des Arts de l'Islam"
cl010098172;"Fragment de brique allongé : rocaille jaspée";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326344;Coupelle;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 786";"Département des Arts de l'Islam"
cl010315993;"Tesson de coupe sgraffito";;;"AFI 1260 c; T. Sourane A 103";"Département des Arts de l'Islam"
