ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010004306;figurine;;"-30 / 395  (époque romaine)";"E 20831; MG 3332";"Département des Antiquités égyptiennes"
cl010260938;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 3298";"Département des Antiquités grecques, étrusques et romaines"
cl010127522;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7793; AS 7113";"Département des Antiquités orientales"
cl010208721;figurine;;"-1500 / -1100  (Médio-élamite)";"AS 9654";"Département des Antiquités orientales"
cl010208723;figurine;;"-1500 / -1100  (Médio-élamite)";"AS 7078";"Département des Antiquités orientales"
cl010180841;figurine;;;"SB 7605; AS 6796";"Département des Antiquités orientales"
cl010124863;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 313";"Département des Antiquités orientales"
cl010208662;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9644";"Département des Antiquités orientales"
cl010181245;figurine;;"-305 / 224  (Séleucide)";"SB 8399";"Département des Antiquités orientales"
cl010282800;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1259";"Département des Antiquités grecques, étrusques et romaines"
cl010282689;figurine;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Myrina 1158";"Département des Antiquités grecques, étrusques et romaines"
cl010261796;figurine;;;"CA 4884";"Département des Antiquités grecques, étrusques et romaines"
cl010127279;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7734; A 7639";"Département des Antiquités orientales"
cl010126747;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8725";"Département des Antiquités orientales"
cl010261813;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 490";"Département des Antiquités grecques, étrusques et romaines"
cl010284884;figurine;;;"S 3052";"Département des Antiquités grecques, étrusques et romaines"
cl010268890;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"ED 2039; N 4892";"Département des Antiquités grecques, étrusques et romaines"
cl010126691;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7204; AS 11910";"Département des Antiquités orientales"
cl010127486;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8535; AS 1554";"Département des Antiquités orientales"
cl010212077;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8536; AS 1887";"Département des Antiquités orientales"
cl010282120;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 252; Myrina 448";"Département des Antiquités grecques, étrusques et romaines"
cl010263155;figurine;;;"CA 654";"Département des Antiquités grecques, étrusques et romaines"
cl010126756;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7193; AS 3706";"Département des Antiquités orientales"
cl010126845;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7520; AS 1892";"Département des Antiquités orientales"
cl010282844;figurine;;;"Myrina 1312";"Département des Antiquités grecques, étrusques et romaines"
cl010263916;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 747";"Département des Antiquités grecques, étrusques et romaines"
cl010345115;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1654";"Département des Antiquités grecques, étrusques et romaines"
cl010124769;figurine;;"-300 / -200  (Hellénistique)";"AM 43";"Département des Antiquités orientales"
cl010275130;figurine;;;"M 149";"Département des Antiquités grecques, étrusques et romaines"
cl010285064;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3440";"Département des Antiquités grecques, étrusques et romaines"
cl010283734;figurine;"groupe d'Aphrodite";"-525 / -500  (4e quart VIe s. av. J.-C.)";"NIII 1644; S 659";"Département des Antiquités grecques, étrusques et romaines"
cl010262406;figurine;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"CA 5496";"Département des Antiquités grecques, étrusques et romaines"
cl010125811;figurine;;"-247 / 224  (Parthe)";"AO 8654";"Département des Antiquités orientales"
cl010212906;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17772 C; KLH 58";"Département des Antiquités orientales"
cl010212912;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17772 I; KLH 64";"Département des Antiquités orientales"
cl010282809;figurine;"Ménophilès ; Diphilos";"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1274";"Département des Antiquités grecques, étrusques et romaines"
cl010283029;figurine;;;"Myrina 1517";"Département des Antiquités grecques, étrusques et romaines"
cl010282886;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1359";"Département des Antiquités grecques, étrusques et romaines"
cl010250124;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 866.?";"Département des Antiquités grecques, étrusques et romaines"
cl010124905;figurine;;;"AM 784";"Département des Antiquités orientales"
cl010262447;figurine;;;"CA 5535";"Département des Antiquités grecques, étrusques et romaines"
cl010262424;figurine;;;"CA 5513";"Département des Antiquités grecques, étrusques et romaines"
cl010127297;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8228";"Département des Antiquités orientales"
cl010250762;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 31; N 4403";"Département des Antiquités grecques, étrusques et romaines"
cl010124922;figurine;;"-333 / -300  (Hellénistique)";"AM 1728";"Département des Antiquités orientales"
cl010262022;figurine;;;"CA 5125";"Département des Antiquités grecques, étrusques et romaines"
cl010180870;figurine;;;"SB 7756; AS 9645";"Département des Antiquités orientales"
cl010282802;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1261";"Département des Antiquités grecques, étrusques et romaines"
cl010263366;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"CA 6840; Utique 483";"Département des Antiquités grecques, étrusques et romaines"
cl010261793;figurine;;;"CA 4881";"Département des Antiquités grecques, étrusques et romaines"
cl010281071;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"MNC 246; Myr 765";"Département des Antiquités grecques, étrusques et romaines"
cl010283311;figurine;;;"Myrina 1821";"Département des Antiquités grecques, étrusques et romaines"
cl010212885;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17758; KLH 52";"Département des Antiquités orientales"
cl010212888;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17761; KLH 45";"Département des Antiquités orientales"
cl010212891;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17764";"Département des Antiquités orientales"
cl010212893;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17767; KLH 55";"Département des Antiquités orientales"
cl010005493;figurine;;"0 / 99  (époque romaine)";"E 26919";"Département des Antiquités égyptiennes"
cl010262648;figurine;;;"CA 5726";"Département des Antiquités grecques, étrusques et romaines"
cl010260088;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 212";"Département des Antiquités grecques, étrusques et romaines"
cl010126675;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7201; A 7627";"Département des Antiquités orientales"
cl010127142;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7475";"Département des Antiquités orientales"
cl010127252;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7648; AS 11922";"Département des Antiquités orientales"
cl010127278;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7653; AS 1540";"Département des Antiquités orientales"
cl010127293;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7623; AS 11921";"Département des Antiquités orientales"
cl010127299;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7645; AS 11924";"Département des Antiquités orientales"
cl010306158;figurine;;;"Myrina 1872.6";"Département des Antiquités grecques, étrusques et romaines"
cl010355045;figurine;;"-490 / -460  (1e moitié Ve s. av. J.-C.)";"MNB 2279; ANT 765";"Département des Antiquités grecques, étrusques et romaines"
cl010126804;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7938; AS 11941";"Département des Antiquités orientales"
cl010261365;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 420";"Département des Antiquités grecques, étrusques et romaines"
cl010180886;figurine;;;"SB 7784; AS 14525";"Département des Antiquités orientales"
cl010285176;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"S 3726";"Département des Antiquités grecques, étrusques et romaines"
cl010282200;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 325; Myrina 107";"Département des Antiquités grecques, étrusques et romaines"
cl010283026;figurine;;;"Myrina 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010261092;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 3472";"Département des Antiquités grecques, étrusques et romaines"
cl010359745;"figurine ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"RS 731; LI 1076.14";"Département des Antiquités orientales"
cl010127328;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7737; AS 3698";"Département des Antiquités orientales"
cl010127530;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7800; AS 1557";"Département des Antiquités orientales"
cl010212896;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17769 A; KLH 71";"Département des Antiquités orientales"
cl010212900;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17770 A; KLH 70";"Département des Antiquités orientales"
cl010212901;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17770 B; KLH 67";"Département des Antiquités orientales"
cl010212902;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17770 C; KLH 72";"Département des Antiquités orientales"
cl010280659;figurine;;"-450 / -440  (3e quart Ve s. av. J.-C.)";"MNB 547; S 1644";"Département des Antiquités grecques, étrusques et romaines"
cl010253196;figurine;;;"CA 663.52";"Département des Antiquités grecques, étrusques et romaines"
cl010177546;figurine;;"-305 / 224  (Séleucide)";"SB 3617";"Département des Antiquités orientales"
cl010177567;figurine;;"-305 / 224  (Séleucide)";"SB 3642; K 131";"Département des Antiquités orientales"
cl010177572;figurine;;"-305 / 224  (Séleucide)";"SB 3647; L 67";"Département des Antiquités orientales"
cl010177573;figurine;;"-305 / 224  (Séleucide)";"SB 3648; M 28";"Département des Antiquités orientales"
cl010263930;figurine;;;"CA 761";"Département des Antiquités grecques, étrusques et romaines"
cl010123131;figurine;;"-700 / -600  (Chypro-archaïque I)";"AM 163";"Département des Antiquités orientales"
cl010250245;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5285.?; S 5563";"Département des Antiquités grecques, étrusques et romaines"
cl010261751;figurine;;"-225 / -175  (4e quart IIIe s. av. J.-C. [?] ; 1e quart IIe s. av. J.-C. [?])";"CA 480";"Département des Antiquités grecques, étrusques et romaines"
cl010181266;figurine;;"-305 / 224  (Séleucide)";"SB 8420; D 214; E 476";"Département des Antiquités orientales"
cl010263373;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 685";"Département des Antiquités grecques, étrusques et romaines"
cl010208722;figurine;;"-1500 / -1100  (Médio-élamite)";"AS 1857";"Département des Antiquités orientales"
cl010208725;figurine;;"-1500 / -1100  (Médio-élamite)";"A 7609";"Département des Antiquités orientales"
cl010283177;figurine;;;"Myrina 1663";"Département des Antiquités grecques, étrusques et romaines"
cl010283694;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"LP 2011; N 4752";"Département des Antiquités grecques, étrusques et romaines"
cl010283560;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 894";"Département des Antiquités grecques, étrusques et romaines"
cl010005449;figurine;;"0 / 99  (époque romaine)";"E 26920";"Département des Antiquités égyptiennes"
cl010006247;figurine;;"-30 / 395  (époque romaine)";"E 20723; MG 3224";"Département des Antiquités égyptiennes"
cl010016991;figurine;;"-30 / 395  (époque romaine)";"AF 903";"Département des Antiquités égyptiennes"
cl010017215;figurine;;"100 / 299  (époque romaine)";"AF 1065";"Département des Antiquités égyptiennes"
cl010262169;figurine;;;"CA 5270";"Département des Antiquités grecques, étrusques et romaines"
cl010006432;figurine;;"-30 / 395  (époque romaine)";"E 20691 A; MG 3192";"Département des Antiquités égyptiennes"
cl010005386;"figurine d'Harpocrate phallique ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20852; MG 3353";"Département des Antiquités égyptiennes"
cl010259191;figurine;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 1323";"Département des Antiquités grecques, étrusques et romaines"
cl010127304;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7624; AS 1761";"Département des Antiquités orientales"
cl010127523;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7790; AS 6132";"Département des Antiquités orientales"
cl010285191;figurine;;;"S 3796";"Département des Antiquités grecques, étrusques et romaines"
cl010306137;figurine;;;"Myrina 1872.10";"Département des Antiquités grecques, étrusques et romaines"
cl010306153;figurine;;;"Myrina 1872.25";"Département des Antiquités grecques, étrusques et romaines"
cl010126677;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7013; AS 11911";"Département des Antiquités orientales"
cl010126681;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7208; AS 2543";"Département des Antiquités orientales"
cl010126697;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7211; A 7626; PEZARD ET POTTIER 275";"Département des Antiquités orientales"
cl010126707;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 15585; AS 77";"Département des Antiquités orientales"
cl010126708;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 15587; AS 1563";"Département des Antiquités orientales"
cl010126709;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 15589; AS 2541";"Département des Antiquités orientales"
cl010126752;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 15582; AS 1558";"Département des Antiquités orientales"
cl010126757;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7220; AS 1543";"Département des Antiquités orientales"
cl010126856;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7239; A 7674";"Département des Antiquités orientales"
cl010284879;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"S 3044";"Département des Antiquités grecques, étrusques et romaines"
cl010212078;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8537; AS 10515";"Département des Antiquités orientales"
cl010212079;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8538; D 205; E 463";"Département des Antiquités orientales"
cl010282913;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1390";"Département des Antiquités grecques, étrusques et romaines"
cl010282424;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 561; Myr 788";"Département des Antiquités grecques, étrusques et romaines"
cl010125029;figurine;;"-333 / 224  (Hellénistique [?])";"AM 3756; KLγ 17";"Département des Antiquités orientales"
cl010282119;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myr 251; Myrina 277";"Département des Antiquités grecques, étrusques et romaines"
cl010125357;figurine;;"-333 / -30  (Hellénistique)";"N III 3320";"Département des Antiquités orientales"
cl010287811;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Tarse 229";"Département des Antiquités grecques, étrusques et romaines"
cl010126846;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7521; AS 2551";"Département des Antiquités orientales"
cl010126848;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 15721; AS 1893";"Département des Antiquités orientales"
cl010125390;figurine;;"-300 / 0  (Hellénistique)";"N III 3531";"Département des Antiquités orientales"
cl010282946;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1427";"Département des Antiquités grecques, étrusques et romaines"
cl010279870;figurine;;"vers -350";"MN 936; N 4697";"Département des Antiquités grecques, étrusques et romaines"
cl010180859;figurine;;;"SB 7744; X 21";"Département des Antiquités orientales"
cl010208685;figurine;;;"X 177; X 177";"Département des Antiquités orientales"
cl010126970;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7585; AS 2539";"Département des Antiquités orientales"
cl010283465;figurine;;;"Myrina 695 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010283567;figurine;;"1 / 100  (Ie s. ap. J.-C. [?])";"Myrina 901";"Département des Antiquités grecques, étrusques et romaines"
cl010126770;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7616; AS 11908";"Département des Antiquités orientales"
cl010127003;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7676; A 7657";"Département des Antiquités orientales"
cl010127023;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7570";"Département des Antiquités orientales"
cl010127025;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7576; AS 2527";"Département des Antiquités orientales"
cl010170837;figurine;;"-1500 / -1100  (Médio-élamite)";"AOD 365";"Département des Antiquités orientales"
cl010283290;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1800";"Département des Antiquités grecques, étrusques et romaines"
cl010283039;figurine;;;"Myrina 1531.?";"Département des Antiquités grecques, étrusques et romaines"
cl010287791;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 216";"Département des Antiquités grecques, étrusques et romaines"
cl010280734;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 807";"Département des Antiquités grecques, étrusques et romaines"
cl010260116;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 2156";"Département des Antiquités grecques, étrusques et romaines"
cl010345129;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1670.";"Département des Antiquités grecques, étrusques et romaines"
cl010124993;figurine;;"-333 / -200  (Hellénistique)";"AM 3644";"Département des Antiquités orientales"
cl010262410;figurine;;;"CA 5500";"Département des Antiquités grecques, étrusques et romaines"
cl010125787;figurine;;"224 / 677  (Sassanide)";"AO 7010";"Département des Antiquités orientales"
cl010004827;figurine;;"-30 / 395  (époque romaine)";"E 20800; MG 3301";"Département des Antiquités égyptiennes"
cl010015939;figurine;;"-30 / 395  (époque romaine)";"AF 8018";"Département des Antiquités égyptiennes"
cl010259444;figurine;;;"CA 1609";"Département des Antiquités grecques, étrusques et romaines"
cl010261567;figurine;;"-350 / -200  (3e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 459";"Département des Antiquités grecques, étrusques et romaines"
cl010280417;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 2559";"Département des Antiquités grecques, étrusques et romaines"
cl010281122;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"MNC 326";"Département des Antiquités grecques, étrusques et romaines"
cl010212913;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17772 J; KLH 65";"Département des Antiquités orientales"
cl010283044;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1534.?";"Département des Antiquités grecques, étrusques et romaines"
cl010255075;figurine;;"-700 / -500  (VIIe s. av. J.-C. [?] ; VIe s. av. J.-C. [?])";"AM 1100";"Département des Antiquités grecques, étrusques et romaines"
cl010287904;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 422";"Département des Antiquités grecques, étrusques et romaines"
cl010006091;figurine;;"-30 / 395  (époque romaine)";"E 20900 BIS; MG 3401";"Département des Antiquités égyptiennes"
cl010177436;figurine;;"-305 / 224  (Séleucide)";"SB 3640; I 389";"Département des Antiquités orientales"
cl010177437;figurine;;"-305 / 224  (Séleucide)";"SB 3641; K 130";"Département des Antiquités orientales"
cl010283564;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 898";"Département des Antiquités grecques, étrusques et romaines"
cl010287964;figurine;;;"Tarse 493";"Département des Antiquités grecques, étrusques et romaines"
cl010284162;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 1820";"Département des Antiquités grecques, étrusques et romaines"
cl010263227;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 6630; Utique 504";"Département des Antiquités grecques, étrusques et romaines"
cl010282004;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 135; Myrina 145";"Département des Antiquités grecques, étrusques et romaines"
cl010262311;figurine;;;"CA 5404";"Département des Antiquités grecques, étrusques et romaines"
cl010287813;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Tarse 236";"Département des Antiquités grecques, étrusques et romaines"
cl010262192;figurine;;;"CA 5293";"Département des Antiquités grecques, étrusques et romaines"
cl010306146;figurine;;;"Myrina 1872.19";"Département des Antiquités grecques, étrusques et romaines"
cl010282369;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"MNC 563; Myr 644";"Département des Antiquités grecques, étrusques et romaines"
cl010266255;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Cp 4581";"Département des Antiquités grecques, étrusques et romaines"
cl010125052;figurine;;"-540 / -520  (Chypro-archaïque II)";"MNB 1301";"Département des Antiquités orientales"
cl010126786;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7614; A 7636";"Département des Antiquités orientales"
cl010283276;figurine;;;"Myrina 1765";"Département des Antiquités grecques, étrusques et romaines"
cl010261907;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 500";"Département des Antiquités grecques, étrusques et romaines"
cl010181405;figurine;;"-305 / 224  (Séleucide)";"SB 8576; E 867";"Département des Antiquités orientales"
cl010262411;figurine;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"CA 5501";"Département des Antiquités grecques, étrusques et romaines"
cl010259212;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 1346";"Département des Antiquités grecques, étrusques et romaines"
cl010306129;figurine;;;"Myrina 1871.1";"Département des Antiquités grecques, étrusques et romaines"
cl010279681;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MN 1416; N 4923";"Département des Antiquités grecques, étrusques et romaines"
cl010251079;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1549";"Département des Antiquités grecques, étrusques et romaines"
cl010282871;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010255394;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"AM 783";"Département des Antiquités grecques, étrusques et romaines"
cl010283345;figurine;;;"Myrina 1855";"Département des Antiquités grecques, étrusques et romaines"
cl010281198;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNC 607";"Département des Antiquités grecques, étrusques et romaines"
cl010123195;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1174";"Département des Antiquités orientales"
cl010255395;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"AM 784; KLa 78";"Département des Antiquités grecques, étrusques et romaines"
cl010296168;figurine;;;"CA 6088";"Département des Antiquités grecques, étrusques et romaines"
cl010262448;figurine;;;"CA 5536";"Département des Antiquités grecques, étrusques et romaines"
cl010353844;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1078.d; CA 1078.b";"Département des Antiquités grecques, étrusques et romaines"
cl010280592;figurine;;"-500 / -495  (1e quart Ve s. av. J.-C.)";"MNB 340";"Département des Antiquités grecques, étrusques et romaines"
cl010252315;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNC 27";"Département des Antiquités grecques, étrusques et romaines"
cl010177561;figurine;;"-305 / 224  (Séleucide)";"SB 3632; E 507; D 360";"Département des Antiquités orientales"
cl010177564;figurine;;"-305 / 224  (Séleucide)";"SB 3636; E 107";"Département des Antiquités orientales"
cl010180313;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 6653; E 439; D 112";"Département des Antiquités orientales"
cl010126306;figurine;;"0 / 324  (Romain Impérial)";"AO 25911";"Département des Antiquités orientales"
cl010262145;figurine;;;"CA 5247";"Département des Antiquités grecques, étrusques et romaines"
cl010170842;figurine;;"-305 / 224  (Séleucide)";"AOD 370";"Département des Antiquités orientales"
cl010263212;figurine;;;"CA 660";"Département des Antiquités grecques, étrusques et romaines"
cl010178408;figurine;;"-305 / 224  (Séleucide)";"SB 4505; GS 3310";"Département des Antiquités orientales"
cl010153333;figurine;;;"AO 28918";"Département des Antiquités orientales"
cl010512381;figurine;;;"Myr 444; Myrina 393";"Département des Antiquités grecques, étrusques et romaines"
cl010266585;figurine;;;"Cp 4997";"Département des Antiquités grecques, étrusques et romaines"
cl010126676;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7202; AS 78";"Département des Antiquités orientales"
cl010126695;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7205; AS 1874";"Département des Antiquités orientales"
cl010126701;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7215; AS 3704";"Département des Antiquités orientales"
cl010126702;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7216; AS 1879";"Département des Antiquités orientales"
cl010126703;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7217; AS 6137";"Département des Antiquités orientales"
cl010126706;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 15584; AS 1379";"Département des Antiquités orientales"
cl010126720;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7196; AS 1537";"Département des Antiquités orientales"
cl010126722;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 15586; AS 1381";"Département des Antiquités orientales"
cl010337614;figurine;;"-30 / 395  (époque romaine)";380;"Département des Antiquités égyptiennes"
cl010337621;figurine;;"-30 / 395  (époque romaine)";391;"Département des Antiquités égyptiennes"
cl010008600;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"N 5256; IM 5359; AF 191";"Département des Antiquités égyptiennes"
cl010261416;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 4271";"Département des Antiquités grecques, étrusques et romaines"
cl010263238;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C. [?])";"CA 6646";"Département des Antiquités grecques, étrusques et romaines"
cl010287845;figurine;;;"Tarse 300";"Département des Antiquités grecques, étrusques et romaines"
cl010280012;figurine;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"MNB 1731";"Département des Antiquités grecques, étrusques et romaines"
cl010344943;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 6977; CA 6979; D.996.3. 30; EG 1553";"Département des Antiquités grecques, étrusques et romaines"
cl010262657;figurine;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"CA 5734";"Département des Antiquités grecques, étrusques et romaines"
cl010262651;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 5729";"Département des Antiquités grecques, étrusques et romaines"
cl010251088;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1617";"Département des Antiquités grecques, étrusques et romaines"
cl010126728;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7581; AS 1860";"Département des Antiquités orientales"
cl010126738;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7571; AS 11861";"Département des Antiquités orientales"
cl010126739;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7574; AS 6808";"Département des Antiquités orientales"
cl010126784;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7560; AS 6135";"Département des Antiquités orientales"
