ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010050243;"manche d'habit ; bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 29201; Guimet 1129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050244;"tunique ; fragments";;"395 / 641  (époque byzantine)";"E 29204; Guimet 1132; TC 2088";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050245;"plastron de tunique ; clavus ; fragments";;"395 / 641  (époque byzantine)";"E 29206; Guimet 1134; TC 209";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050246;"tunique ; fragment";;"395 / 641  (époque byzantine)";"E 29207; Guimet 1135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050250;"tunique ; fragment";;"395 / 641  (époque byzantine)";"E 29234; Guimet 1162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050251;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 29235; Guimet 1163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050252;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29236; Guimet 1164";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050253;orbiculus;;"395 / 641  (époque byzantine)";"E 29237; Guimet 1165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050254;"bande de poignet";;"395 / 641  (époque byzantine)";"E 29238; Guimet 1166";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050255;tabula;;"395 / 641  (époque byzantine)";"E 29239; Guimet 1167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050256;tenture;;"395 / 641  (époque byzantine)";"E 29240; Guimet 1168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050257;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29242; Guimet 1170";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050258;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29243; Guimet 1171";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050259;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29245; Guimet 1173";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050260;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29246; Guimet 1174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050261;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29247; Guimet 1175";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050262;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29248; Guimet 1176";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050263;clavus;;"395 / 641  (époque byzantine)";"E 29249; Guimet 1177";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050267;tabula;;"395 / 641  (époque byzantine)";"E 29256; Guimet 1184";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050268;tabula;;"395 / 641  (époque byzantine)";"E 29257; Guimet 1185";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050272;orbiculus;;"395 / 641  (époque byzantine)";"E 29260; Guimet 1188";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050273;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 29261; Guimet 1189";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050274;clavus;;"395 / 641  (époque byzantine)";"E 29262; Guimet 1190";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050275;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29264; Guimet 1192";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050276;"clavus ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29265; Guimet 1193";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050277;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29266; Guimet 1194";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050278;"bande décorative d'habillement ; fragment";;"-30 / 395  (époque romaine)";"E 29267; Guimet 1195";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050279;tabula;;"395 / 641  (époque byzantine)";"E 29268; Guimet 1196";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050280;tabula;;"395 / 641  (époque byzantine)";"E 29269; Guimet 1197";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050281;"tunique ; clavus";;"395 / 641  (époque byzantine)";"E 29270; Guimet 1198";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050282;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 29271; Guimet 1199";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050283;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29272; Guimet 1200";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050284;tenture;;"395 / 641  (époque byzantine)";"E 29273; Guimet 1201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050285;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29274; Guimet 1202";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050286;"bande décorative d'habillement ; tabula";;"395 / 641  (époque byzantine)";"E 29275; Guimet 1203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050287;châle;;"570 / 655  (époque byzantine)";"E 29276; Guimet 1204";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050288;tissu;;"395 / 641  (époque byzantine)";"E 29291; Guimet 1219";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050289;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29277; Guimet 1205";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050290;"bande décorative d'habillement ; tabula";;"395 / 641  (époque byzantine)";"E 29278; Guimet 1206";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050291;"tunique ; bande d'encolure ; clavus";;"395 / 641  (époque byzantine)";"E 29279; Guimet 1207";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050292;tunique;;"400 / 550  (époque byzantine)";"E 29280; TC 2494; Guimet 1208";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050293;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29281; Guimet 1209";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050294;"bande de poignet ; fragment";;"-30 / 395  (époque romaine)";"E 29282; Guimet 1210";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050295;tenture;;"395 / 641  (époque byzantine)";"E 29283; Guimet 1211";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050297;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 29284; Guimet 1212";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050298;"châle ; fragments";;"395 / 695  (époque byzantine)";"E 29285; Guimet 1213";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050299;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29290; Guimet 1218";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050300;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 29292; Guimet 1220";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050302;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29295; Guimet 1223; TC 2552";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050305;tissu;;"395 / 641  (époque byzantine)";"E 29311; Guimet 1239";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050309;"clavus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 29297; Guimet 1225";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050310;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29300; Guimet 1228";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050311;"tunique ; fragment";;"395 / 641  (époque byzantine)";"E 29306; Guimet 1234";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050312;"tunique ; fragment";;"395 / 641  (époque byzantine)";"E 29308; Guimet 1236";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050313;"tunique ; clavus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 29309; Guimet 1237";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050314;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 29310 a; Guimet 1238";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050315;"tunique ; fragment";;"320 / 440  (époque byzantine)";"E 29312; Guimet 1240";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050316;"châle ; couverture";;"395 / 641  (époque byzantine)";"E 29313; Guimet 1241; Guimet 1241 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050317;"tenture ; fragments";;"395 / 641  (époque byzantine)";"E 29315; Guimet 1243";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050318;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 29316; Guimet 1244";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050319;châle;;"210 / 390  (époque romaine)";"E 29318; E 28541; E 28550; Guimet 470; Guimet 478; Guimet 1246; TC 2548 ?; MG 6318";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050320;"châle ; tenture ; fragments";;"395 / 641  (époque byzantine)";"E 29319; Guimet 1247";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050321;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 29324; Guimet 1252";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050322;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 29333; Guimet 1261";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050324;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29339; Guimet 1267";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050325;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29340; Guimet 1268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050326;"tunique ; clavus ; fragments";;"395 / 641  (époque byzantine)";"E 29341; Guimet 1269";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050327;"manche d'habit ; bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 29342; Guimet 1270";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050328;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 29343; Guimet 1271";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050329;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 29344; Guimet 1272";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050330;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29345; Guimet 1273; E 29345 B; E 29345 C; E 29345 D; E 29345 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050331;"châle ; fragments";;"395 / 641  (époque byzantine)";"E 29347; Guimet 1275";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050332;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29348; Guimet 1276; E 29348 B; E 29348 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050333;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 29349; Guimet 1277";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050334;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29350; Guimet 1278";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050335;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29351; Guimet 1279";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050336;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29353; Guimet 1281";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050337;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29355; Guimet 1283";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050338;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29356; Guimet 1284";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050339;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29358; Guimet 1286; E 29358 B; E 29358 C; E 29358 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050340;"bande de poignet ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 29359; Guimet 1287";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050341;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29361; Guimet 1289";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050342;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29362; Guimet 1290";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050343;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29365; Guimet 1293";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050344;"filet de tête ; fragment";;"395 / 641  (époque byzantine)";"E 29366; Guimet 1294";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050387;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28353; Guimet 284; MG 5353";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073423;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28669 b; Guimet 597; MG 5669";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076962;"tabula ; bande décorative d'habillement ; fragment";;"500 / 599  (époque byzantine)";"E 29287; Guimet 1215";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076963;"tabula ; bande décorative d'habillement ; fragment";;"500 / 599  (époque byzantine)";"E 29255; E 29287; Guimet 1183";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076964;"plusieurs fragments du ""Châle de Sabine""";;"340 / 440  (époque byzantine)";"E 29302; Guimet 1231; Guimet 1245";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077001;"clavus ; orbiculus ; deux fragments";;"395 / 641  (époque byzantine)";"E 29357 A; Guimet 1285; E 29244; Guimet 1172; E 29347 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010080381;figurine;;"-664 / -332 (?)  (Basse Époque)";"E 22340; Guimet 4841";"Département des Antiquités égyptiennes"
cl010147322;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 22600; Guimet 1";"Département des Antiquités orientales"
cl010147323;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 22601; Guimet 2";"Département des Antiquités orientales"
cl010147324;"sceau cylindre";;;"AO 22602; Guimet 3";"Département des Antiquités orientales"
cl010147325;"sceau cylindre";;;"AO 22603; Guimet 4";"Département des Antiquités orientales"
cl010147326;"sceau cylindre";;;"AO 22677; Guimet 78";"Département des Antiquités orientales"
cl010147327;"sceau cylindre";;;"AO 22678; Guimet 79";"Département des Antiquités orientales"
cl010147328;"sceau cylindre";;;"AO 22679; Guimet 80";"Département des Antiquités orientales"
cl010147330;"sceau cylindre";;;"AO 22680; Guimet 81";"Département des Antiquités orientales"
cl010147331;"sceau cylindre";;;"AO 22681; Guimet 82";"Département des Antiquités orientales"
cl010147332;"sceau cylindre";;;"AO 22682; Guimet 83";"Département des Antiquités orientales"
cl010147333;"sceau cylindre";;;"AO 22683; Guimet 84";"Département des Antiquités orientales"
cl010147334;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 22604; Guimet 5";"Département des Antiquités orientales"
cl010147335;"sceau cylindre";;;"AO 22605; Guimet 6";"Département des Antiquités orientales"
cl010147336;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 22606; Guimet 7";"Département des Antiquités orientales"
cl010147337;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 22607; Guimet 8";"Département des Antiquités orientales"
cl010147338;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 22608; Guimet 9";"Département des Antiquités orientales"
cl010147339;"sceau cylindre";;"-2340 / -2200  (Akkad ; Akkad : Sargon d'Akkad)";"AO 22609; Guimet 10";"Département des Antiquités orientales"
cl010147343;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22611; Guimet 12";"Département des Antiquités orientales"
cl010147344;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 22612; Guimet 13";"Département des Antiquités orientales"
cl010147346;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22614; Guimet 15";"Département des Antiquités orientales"
cl010147347;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22615; Guimet 16";"Département des Antiquités orientales"
cl010147348;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22616; Guimet 17";"Département des Antiquités orientales"
cl010147349;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22617; Guimet 18";"Département des Antiquités orientales"
cl010147350;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22618; Guimet 19";"Département des Antiquités orientales"
cl010147351;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22619; Guimet 20";"Département des Antiquités orientales"
cl010147353;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22620; Guimet 21";"Département des Antiquités orientales"
cl010147354;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 22621; Guimet 22";"Département des Antiquités orientales"
cl010147355;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22622; Guimet 23";"Département des Antiquités orientales"
cl010147356;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22623; Guimet 24";"Département des Antiquités orientales"
cl010147357;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22624; Guimet 25";"Département des Antiquités orientales"
cl010147358;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22625; Guimet 26";"Département des Antiquités orientales"
cl010147359;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22626; Guimet 27";"Département des Antiquités orientales"
cl010147360;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22627; Guimet 28";"Département des Antiquités orientales"
cl010147361;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22628; Guimet 29";"Département des Antiquités orientales"
cl010147362;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22629; Guimet 30";"Département des Antiquités orientales"
cl010147364;"sceau cylindre";;;"AO 22630; Guimet 31";"Département des Antiquités orientales"
cl010147365;"sceau cylindre";;"-2340 / -2000  (Akkad)";"AO 22631; Guimet 32";"Département des Antiquités orientales"
cl010147366;"sceau cylindre";;;"AO 22632; Guimet 33";"Département des Antiquités orientales"
cl010147367;"sceau cylindre";;;"AO 22633; Guimet 34";"Département des Antiquités orientales"
cl010147368;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 22634; Guimet 35";"Département des Antiquités orientales"
cl010147369;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 22635; Guimet 36";"Département des Antiquités orientales"
cl010147370;"sceau cylindre";;;"AO 22636; Guimet 37";"Département des Antiquités orientales"
cl010147371;"sceau cylindre";;;"AO 22637; Guimet 38";"Département des Antiquités orientales"
cl010147372;"sceau cylindre";;;"AO 22638; Guimet 39";"Département des Antiquités orientales"
cl010147373;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 22639; Guimet 40";"Département des Antiquités orientales"
cl010147375;"sceau cylindre";;;"AO 22640; Guimet 41";"Département des Antiquités orientales"
cl010147376;"sceau cylindre";;;"AO 22641; Guimet 42";"Département des Antiquités orientales"
cl010147377;"sceau cylindre";;;"AO 22642; Guimet 43";"Département des Antiquités orientales"
cl010147378;"sceau cylindre";;;"AO 22643; Guimet 44";"Département des Antiquités orientales"
cl010147379;"sceau cylindre";;;"AO 22644; Guimet 45";"Département des Antiquités orientales"
cl010147380;"sceau cylindre";;;"AO 22645; Guimet 46";"Département des Antiquités orientales"
cl010147381;"sceau cylindre";;;"AO 22646; Guimet 47";"Département des Antiquités orientales"
cl010147382;"sceau cylindre";;;"AO 22647; Guimet 48";"Département des Antiquités orientales"
cl010147383;"sceau cylindre";;;"AO 22648; Guimet 49";"Département des Antiquités orientales"
cl010147384;"sceau cylindre";;;"AO 22649; Guimet 50";"Département des Antiquités orientales"
cl010147386;"sceau cylindre";;;"AO 22650; Guimet 51";"Département des Antiquités orientales"
cl010147387;"sceau cylindre";;;"AO 22651; Guimet 52";"Département des Antiquités orientales"
cl010147388;"sceau cylindre";;;"AO 22652; Guimet 53";"Département des Antiquités orientales"
cl010147389;"sceau cylindre";;;"AO 22653; Guimet 54";"Département des Antiquités orientales"
cl010147390;"sceau cylindre";;;"AO 22654; Guimet 55";"Département des Antiquités orientales"
cl010147391;"sceau cylindre";;;"AO 22655; Guimet 56";"Département des Antiquités orientales"
cl010147392;"sceau cylindre";;;"AO 22656; Guimet 57";"Département des Antiquités orientales"
cl010147393;"sceau cylindre";;;"AO 22657; Guimet 58";"Département des Antiquités orientales"
cl010147394;"sceau cylindre";;;"AO 22658; Guimet 59";"Département des Antiquités orientales"
cl010147395;"sceau cylindre";;;"AO 22659; Guimet 61";"Département des Antiquités orientales"
cl010147397;"sceau cylindre";;;"AO 22660; Guimet 62";"Département des Antiquités orientales"
cl010147398;"sceau cylindre";;;"AO 22661; Guimet 60";"Département des Antiquités orientales"
cl010147399;"sceau cylindre";;;"AO 22662; Guimet 63";"Département des Antiquités orientales"
cl010147400;"sceau cylindre";;;"AO 22663; Guimet 64";"Département des Antiquités orientales"
cl010147401;"sceau cylindre";;;"AO 22664; Guimet 65";"Département des Antiquités orientales"
cl010147402;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22665; Guimet 66";"Département des Antiquités orientales"
cl010147403;"sceau cylindre";;;"AO 22666; Guimet 67";"Département des Antiquités orientales"
cl010147404;"sceau cylindre";;;"AO 22667; Guimet 68";"Département des Antiquités orientales"
cl010147405;"sceau cylindre";;;"AO 22668; Guimet 69";"Département des Antiquités orientales"
cl010147406;"sceau cylindre";;;"AO 22669; Guimet 70";"Département des Antiquités orientales"
cl010147408;"sceau cylindre";;;"AO 22670; Guimet 71";"Département des Antiquités orientales"
cl010147409;"sceau cylindre";;;"AO 22671; Guimet 72";"Département des Antiquités orientales"
cl010147410;"sceau cylindre";;;"AO 22672; Guimet 73";"Département des Antiquités orientales"
cl010147411;"sceau cylindre";;;"AO 22673; Guimet 74";"Département des Antiquités orientales"
cl010147412;"sceau cylindre";;;"AO 22674; Guimet 75";"Département des Antiquités orientales"
cl010147413;"sceau cylindre";;;"AO 22675; Guimet 76";"Département des Antiquités orientales"
cl010147414;"sceau cylindre";;;"AO 22676; Guimet 77";"Département des Antiquités orientales"
cl010147415;"sceau cylindre";;;"AO 22684; Guimet 85";"Département des Antiquités orientales"
cl010147416;"sceau cylindre";;;"AO 22685; Guimet 86";"Département des Antiquités orientales"
cl010147417;"sceau cylindre";;;"AO 22686; Guimet 87";"Département des Antiquités orientales"
cl010147418;"sceau cylindre";;;"AO 22687; Guimet 88";"Département des Antiquités orientales"
cl010147419;"sceau cylindre";;;"AO 22688; Guimet 89";"Département des Antiquités orientales"
cl010147420;"sceau cylindre";;;"AO 22689; Guimet 90";"Département des Antiquités orientales"
cl010147422;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22690; Guimet 91";"Département des Antiquités orientales"
cl010147423;"sceau cylindre";;;"AO 22691; Guimet 92";"Département des Antiquités orientales"
cl010147424;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AO 22692; Guimet 93";"Département des Antiquités orientales"
cl010147425;"sceau cylindre";;;"AO 22693; Guimet 94";"Département des Antiquités orientales"
cl010147426;"sceau cylindre";;;"AO 22694; Guimet 95";"Département des Antiquités orientales"
cl010147427;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22695; Guimet 96";"Département des Antiquités orientales"
cl010147428;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22696; Guimet 97";"Département des Antiquités orientales"
cl010147429;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22697; Guimet 98";"Département des Antiquités orientales"
cl010147430;"sceau cylindre";;;"AO 22698; Guimet 99";"Département des Antiquités orientales"
cl010147446;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22699; Guimet 100";"Département des Antiquités orientales"
cl010147448;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22700; Guimet 101";"Département des Antiquités orientales"
cl010147449;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22701; Guimet 102";"Département des Antiquités orientales"
cl010147450;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22702; Guimet 103";"Département des Antiquités orientales"
cl010147451;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22703; Guimet 104";"Département des Antiquités orientales"
cl010147452;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22704; Guimet 105";"Département des Antiquités orientales"
cl010147453;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AO 22705; Guimet 106";"Département des Antiquités orientales"
cl010147454;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22706; Guimet 107";"Département des Antiquités orientales"
cl010147455;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22707; Guimet 108";"Département des Antiquités orientales"
cl010147456;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22708; Guimet 109";"Département des Antiquités orientales"
cl010147457;"sceau cylindre";;"-1392 / -911  (Médio-assyrien)";"AO 22709; Guimet 110";"Département des Antiquités orientales"
cl010147459;"sceau cylindre";;;"AO 22710; Guimet 111";"Département des Antiquités orientales"
cl010147460;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22711; Guimet 112";"Département des Antiquités orientales"
cl010147461;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22712; Guimet 113";"Département des Antiquités orientales"
cl010147462;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22713; Guimet 114";"Département des Antiquités orientales"
cl010147463;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22714; Guimet 115";"Département des Antiquités orientales"
cl010147464;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22715; Guimet 116";"Département des Antiquités orientales"
cl010147465;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22716; Guimet 117";"Département des Antiquités orientales"
cl010147466;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 22717; Guimet 118";"Département des Antiquités orientales"
cl010147467;"sceau cylindre";;;"AO 22718; Guimet 119";"Département des Antiquités orientales"
cl010147468;"sceau cylindre";;;"AO 22719; Guimet 120";"Département des Antiquités orientales"
cl010147470;"sceau cylindre";;;"AO 22720; Guimet 121";"Département des Antiquités orientales"
cl010147471;"sceau cylindre";;;"AO 22721; Guimet 122";"Département des Antiquités orientales"
cl010147472;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22722; Guimet 123";"Département des Antiquités orientales"
cl010147473;"sceau cylindre";;;"AO 22723; Guimet 124";"Département des Antiquités orientales"
cl010147474;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22724; Guimet 125";"Département des Antiquités orientales"
cl010147475;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22725; Guimet 126";"Département des Antiquités orientales"
cl010147476;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 22726; Guimet 127";"Département des Antiquités orientales"
cl010147477;"sceau cylindre ; cachet";;"-1600 / -1050  (Chypriote récent)";"AO 22727; Guimet 130";"Département des Antiquités orientales"
cl010147478;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22728; Guimet 131";"Département des Antiquités orientales"
cl010147479;"sceau cylindre ; cachet";;"-1400 / -1230  (Chypriote récent II)";"AO 22729; Guimet 132";"Département des Antiquités orientales"
