ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010258304;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4450; MNE 26";"Département des Antiquités grecques, étrusques et romaines"
cl010092836;"Le Génie de la chasse";"Debay, Jean Baptiste, le fils ; France ; Quesnel, Eugène";1838;"RF 149";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090549;"Eugen Neureuther";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.106";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090568;"Jean-Baptiste Jacques Augustin";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.125";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010117687;"Plaque : l'Assomption de la Vierge";"Thelott, Johann Andreas";1701;"ECL 20792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090495;"Labbey de Pompières";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.022";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090690;"Eugen Neureuther";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.078";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020513369;"Jeune homme nu, vu de trois quarts vers la droite, le bras gauche replié vers son visage, le bras droit tendu vers l'arrière, la main tenant une bande de tissu";"Raimondi, Marcantonio";;"RF 53022, Recto; Inventaire italien, t. XII RS 62";"Département des Arts graphiques"
cl010090082;"Uriah Phillips Levy";"David D'Angers, Pierre-Jean ; France";1833;"DA 30 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090081;Depaulis;"David D'Angers, Pierre-Jean ; France";1836;"DA 30 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010409331;"Double page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), fol. 4v : versets 143 (fin) à 147 ; fol. 7r : versets 159 (fin) à 162";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 7r-4v";"Département des Arts de l'Islam"
cl010090719;"Baron Taylor";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.114";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010096786;"Plaque rectangulaire : Le Sacrifice d'Abraham";"Courteys, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2622; N 1337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361565;vase;;"-4000 / -3500  (Suse I)";"A 6502; D.23.1.4";"Département des Antiquités orientales"
cl010090543;"Pierre-Jean de Béranger";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.100";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090507;"James Fenimore Cooper";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.034";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089989;Raspail;"David D'Angers, Pierre-Jean ; France";1835;"DA 16 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090229;"Félix Lepeletier";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 56 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010303099;"décret d'Anastase";;501;"MN 1566; Ma 1786.2";"Département des Antiquités grecques, étrusques et romaines"
cl010089933;"Louis Proust";"David D'Angers, Pierre-Jean ; France";1831;"DA 5 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090011;"George Weimer";"David D'Angers, Pierre-Jean ; France";1833;"DA 19 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090570;"George Weimer";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.127";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090686;"René-Primevère Lesson";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.074";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010258160;statuette;;;"Br 4151; MND 1357";"Département des Antiquités grecques, étrusques et romaines"
cl010280430;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 2580";"Département des Antiquités grecques, étrusques et romaines"
cl010090536;"François Arago";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.093";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090654;"André Marise Constant Duméril";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.040";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010279106;"groupe statuaire";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Ma 81; MR 279; N 1685";"Département des Antiquités grecques, étrusques et romaines"
cl020625478;"Tête d'homme, légèrement penchée en avant, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 27; Inventaire Gros AJG 400";"Département des Arts graphiques"
cl010090123;"Mary Somerville";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 37 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090565;"Mary Somerville";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.122";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093554;"Pierre Leroux";"David D'Angers, Pierre-Jean ; France";;"RF 1176; cadre 1231";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020007444;"Saint Paul debout, tourné vers la droite, avec saint Augustin et un ange";"TIBALDI Pellegrino";"Vers 1554";"INV 5127, Recto; NIII 375; MA 371; Inventaire italien, t. XII RS 236; vol.3, p.81";"Département des Arts graphiques"
cl010090101;"Mélanie Waldor";"David D'Angers, Pierre-Jean ; France";1835;"DA 33 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094894;"George Weimer";"David D'Angers, Pierre-Jean ; France";1833;"RF 3089";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090129;"Élise Voïart";"David D'Angers, Pierre-Jean ; France";1832;"DA 38 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090517;"Constance de Salm";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.075";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090602;"André Marie Ampére";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.002";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090609;"Louise Swanton Belloc";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.009";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020231026;"Couple agenouillé dans une chapelle, devant une dalle";"DUBOIS F.";1824;"RF 41452, Recto; vol.31, p.79";"Département des Arts graphiques"
cl010270670;"Tirage au tiers de la Victoire de Samothrace";"atelier du musée du Louvre";"vers 1950";"Gy 0168";"Département des Antiquités grecques, étrusques et romaines"
cl010089994;"Huet Paul";"David D'Angers, Pierre-Jean ; France";1838;"DA 17 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090122;"Louis Richard";"David D'Angers, Pierre-Jean ; France";1834;"DA 37 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090666;"Antoine Jean Gros";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.054";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010256084;camée;;;"Bj 1832";"Département des Antiquités grecques, étrusques et romaines"
cl010090323;"Jean-Baptiste Jacques Augustin";"David D'Angers, Pierre-Jean ; France";1832;"DA 71 C; 1221";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094048;"Léo von Klenze architecte";"David D'Angers, Pierre-Jean ; France";1834;"RF 1708";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010250370;"groupe statuaire";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MND 2220; Ma 991; MR 293; 143396 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010355162;statue;;"100 / 300  (IIe s. ap. J.-C. ; début)";"MND 2134; 2067; R.2001.5.072";"Département des Antiquités grecques, étrusques et romaines"
cl010111777;"Assiette : Joseph reçoit l'intendance d'Egypte, d'un ensemble de six, ""Histoire de Joseph"" (N 1355 à N 1360)";"Maître I.C. ; Salomon, Bernard";"vers 1600";"N 1358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089993;Dannecker;"David D'Angers, Pierre-Jean ; France";1834;"DA 17 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090493;"John Bowring";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.020";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090561;"André Marie Ampère";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.118";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020600409;"L'arc de triomphe de Maximilien : scènes de la tour gauche et droite (présentation de Dürer devant l'empereur Maximilien, un autel dans une crypte royale, la chambre des trésor royaux)";"ALTDORFER Albrecht";1799;"L 108 LR/BIS28 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010090213;"Charles Percier";"David D'Angers, Pierre-Jean ; France";1835;"DA 53 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090667;Guizot;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.055";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010409570;"Double page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), fol. 23v : versets 94 (fin) à 95 ; fol. 27r : versets 125 (fin) à 128";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 27r-23v";"Département des Arts de l'Islam"
cl010270117;péliké;"peintre de Syleus";"vers -480";"G 226; Cp 739; Cp 12043";"Département des Antiquités grecques, étrusques et romaines"
cl020213697;"Feuille d'études";"Le Brun, Charles";1689;"INV 27857, Recto; NIII 10909; MA 10069; Guiffrey et Marcel G 8045; vol.11, p.368";"Département des Arts graphiques"
cl010090494;"Baron Taylor";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.021";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090610;"Pierre-Jean de Béranger";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.010";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010060706;"Saint Louis, roi de France";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20325";"Département des Peintures"
cl010097493;"Plaque ronde ou médaillon : la Crèche";Anonyme;"1400 / 1500  (XVe siècle [?])";"OA 1004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062923;"Lise Aubin de Fougerais";"Haudebourt-Lescot, Antoinette Cécile Hortense ; France";1817;"RF 1943 12";"Département des Peintures"
cl020036230;Paysage;"LEVY-DHURMER Lucien";;"RF 35511, 19; vol.28, p.76";"Département des Arts graphiques"
cl010278949;"base de candélabre";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 610; MR 954; N 776";"Département des Antiquités grecques, étrusques et romaines"
cl010090009;Reinhard;"David D'Angers, Pierre-Jean ; France";1833;"DA 19 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090211;"Mademoiselle Mars";"David D'Angers, Pierre-Jean ; France";1835;"DA 53 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090256;"Moitte statuaire";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 60 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094843;Chateaubriand;"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"RF 3044";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010302959;sarcophage;;;"Ma 1497.1; MR 871";"Département des Antiquités grecques, étrusques et romaines"
cl010277053;"Aphrodite et Éros";;"vers 160";"Ma 335; MR 369; N 530";"Département des Antiquités grecques, étrusques et romaines"
cl010409569;"Double page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), fol. 23r : versets 92 (fin) à 94 ; fol. 27v : versets 128 (fin) à 131";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 23r-27v";"Département des Arts de l'Islam"
cl010090023;"Joachim Rossini";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1829;"DA 21 G; ENT 1885.1171 G";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090575;Roederer;"David D'Angers, Pierre-Jean ; France";;"ENT 1913.132";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090631;Chateaubriand;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.017";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090693;"Moitte statuaire";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.081";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090708;Reinhard;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.096";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020032874;"Allégorie de la Mort rendant visite à une pauvre famille ; soldat habillé d'une chlamyde et coiffé d'un casque : le 'Focione'";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 32; Inventaire Gros AJG 32; vol.26, p.160";"Département des Arts graphiques"
cl010237944;"Le Pavillon de Flore (avant sa reconstruction par Lefuel)";"Daubigny, Charles-François ; France";1861;"RF 1993 22";"Département des Peintures"
cl010090548;"Marie Jean Antoine Nicolas de Condorcet";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.105";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090645;Depaulis;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.031";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090683;"Le Bas";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.071";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020108876;"La Cène, projet d'un tableau d'autel, en triptyque avec deux volets";"Cranach l'ancien, Lucas";;"INV 18877, Recto; NIII 8286; MA 7782; Allemands A 84; vol.8, p.79";"Département des Arts graphiques"
cl020032857;"Paysage avec une rivière, des cascades, un pont à double arcade, des architectures et deux cavaliers";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 15; Inventaire Gros AJG 15; vol.26, p.160";"Département des Arts graphiques"
cl010090611;"Xavier Bichat";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.011";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010282076;figurine;Ménophilès;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 209; Myrina 272";"Département des Antiquités grecques, étrusques et romaines"
cl010276784;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Cp 6471; Ma 299";"Département des Antiquités grecques, étrusques et romaines"
cl010089955;"George Canning";"David D'Angers, Pierre-Jean ; France";1827;"DA 9 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020213622;"Feuille d'études";"Le Brun, Charles";"vers 1688/1689";"INV 27782, Recto; NIII 10834; MA 9995; Guiffrey et Marcel G 8074; vol.11, p.357";"Département des Arts graphiques"
cl020576125;"Deux femmes accroupies. Femme drapée, debout, la main gauche sur un tronc d'arbre au pied duquel est posée une carpe. Paysage avec marbre au premier plan à droite et maison parmi les arbres dans le fond. Deux femmes assises l'une contre l'autre";"OSBERT Alphonse";;"RF 54200.94, Recto";"Département des Arts graphiques"
cl020032892;"Feuille d'étude avec des figures à l'antique, dont une appuyée sur un élément de mobilier antique, et un brûle-parfum antique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 51; Inventaire Gros AJG 51; vol.26, p.160";"Département des Arts graphiques"
cl010276594;"bloc de frise";;"-200 / -100  (IIe s. av. J.-C.)";"MNB 677; Ma 2774";"Département des Antiquités grecques, étrusques et romaines"
cl010090408;Guizot;"David D'Angers, Pierre-Jean ; France";;"ENT 1913.053";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090100;"Schinkel architecte";"David D'Angers, Pierre-Jean ; France";1834;"DA 33 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010237981;"La Gloire et la Vérité couronnant les oeuvres du Génie - Les divers âges du Louvre. Présentation à François 1er du projet primitif du Louvre";"Duveau, Louis Jean Noël ; France ; Maréchal, Charles-Raphaël";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 28B";"Département des Peintures"
cl020032944;"Paysage avec une ville dans le fond et, au premier plan, deux figures à peine esquissées";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 102; Inventaire Gros AJG 103; vol.26, p.160";"Département des Arts graphiques"
cl010090141;"Madame Roland";"David D'Angers, Pierre-Jean ; France";1832;"DA 40 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020121206;"Deux hommes courant, étude pour 'Léonidas aux Thermopyles'";"David, Jacques-Louis";;"RF 9136, 30; vol.22, p.352";"Département des Arts graphiques"
cl010101515;"Portière aux armes de Filippo Archinto, de Milan";"Pays-Bas du Sud Bruxelles ; Le Clerc, Sébastien ; Teniers, David III";"1681 / 1700  (Fin du XVIIe siècle)";"OAR 100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010279210;statuette;;;"Ma 913";"Département des Antiquités grecques, étrusques et romaines"
cl010090140;"Caspar David Friedrich";"David D'Angers, Pierre-Jean ; France";1834;"DA 40 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090265;"Henri François Brandt médailleur";"David D'Angers, Pierre-Jean ; France";1834;"DA 62 C; 1212";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090326;"Antoine Claire Thibaudeau";"David D'Angers, Pierre-Jean ; France";1832;"DA 71 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090532;"Louise Swanton Belloc";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.089";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090540;"Élise Voïart";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.097";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090614;"Henri François Brandt médailleur";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.014";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090720;"Antoine Claire Thibaudeau";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.115";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090723;"Élise Voïart";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.118";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090488;"Alphonse de Gisors";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.015";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020001315;"Copie d'après la figure de gauche dans la lunette de Naason,Cappella Sistina";"PUPINI Biagio";"après 1520";"INV 779, Recto; NIII 7863; MA 7361; Inventaire italien, t. VI E 303; Inventaire italien, t. XII RS 92; vol.1, p.133";"Département des Arts graphiques"
cl010090563;"Pierre René Choudieu d'Angers";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.120";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094049;"David d'Angers";"David d'Angers, Robert ; France";1868;"RF 1709";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010278965;statue;;"125 / 135  (2e quart IIe s. ap. J.-C.)";"LL 14; Ma 639.1; MR 726; N 814";"Département des Antiquités grecques, étrusques et romaines"
cl010331781;"Page d'un coran : sourate 70 (Les degrés, al-maʿāriǧ), versets 15 à 40";;"1500 / 1600  (XVIe siècle)";"AD 22355 Recto; UCAD 22355; AD 2235; D 2235";"Département des Arts de l'Islam"
cl010094493;Corot;"Etex, Antoine ; France";1841;"RF 2503";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010258308;Laraire;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Br 4455; MNE 31";"Département des Antiquités grecques, étrusques et romaines"
cl010090182;"James Watt";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 47 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090022;Pouqueville;"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 21 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101504;"Le Printemps, de la tenture des Saisons Lucas";"Manufacture des Gobelins ; Maître des mois Lucas";"1650 / 1700  (XVIIe siècle ; 2e moitié du XVIIe siècle)";"OAR 86; D.967.5.7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409446;"Double page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), fol. 24v : versets 103 (fin) à 108 ; fol. 25r : versets 108 (fin) à 113";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 25r-24v";"Département des Arts de l'Islam"
cl010090092;"Leysner statuaire";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 32 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010492063;"Deux études de figures indiennes et une tête d'éléphant";"Delacroix, Eugène";"1822 / 1827  (1e moitié du XIXe siècle)";"MD 2021-28; RF 32267; AD 23";"Musée national Eugène-Delacroix"
cl010090512;"Francisco Espoz Y Mina";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.070";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093612;"Sara Stephann";"Préault, Auguste ; France";1832;"RF 1214";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010059257;"Un joyeux buveur.";"Grimou, Alexis ; France";1729;"INV 5047; B 640";"Département des Peintures"
cl010268268;coupe;"peintre de Naucratis";"-565 / -550  (2e quart VIe s. av. J.-C.)";"E 672; Cp 10490; KLc 21";"Département des Antiquités grecques, étrusques et romaines"
cl010090077;"Capitaine Sir John Ross";"David D'Angers, Pierre-Jean ; France";1836;"DA 29 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090343;"Le Bas";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 74 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090617;"Capitaine Sir John Ross";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.100";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020565748;"Deux femmes nues, l'une assise, soulevant une draperie à deux mains, de trois quarts ) droite, l'autre allongée sur le dos, le bras gauche au-dessus de la tête. Dans l'angle supérieur droit, troupeau de moutons. Pour ""le Retour du Jour"" (Conservatoire de musique)";"OSBERT Alphonse";1911;"RF 54200.20, Recto; vol.35, p.93";"Département des Arts graphiques"
cl010090516;"Louis Proust";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.074";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090258;"Le Docteur Billard d'Angers";"David D'Angers, Pierre-Jean ; France";1836;"DA 61 B; 1211";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090576;Spontini;"David D'Angers, Pierre-Jean ; France";;"ENT 1913.133";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010251155;"bloc de frise";;"-340 / -330  (3e quart IVe s. av. J.-C.)";"MNC 1434; Ma 4732";"Département des Antiquités grecques, étrusques et romaines"
cl010090559;"Étienne-Pierre-Louis Dumont";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.116";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089934;Roederer;"David D'Angers, Pierre-Jean ; France";1833;"DA 5 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089945;Roederer;"David D'Angers, Pierre-Jean ; France";1833;"DA 7 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020207138;"Homme couché sur le dos, le bras gauche sur la figure ; étude d'un bras";"Le Brun, Charles";"vers 1665/1673";"INV 29383, Recto; NIII 12448; MA 10504; Guiffrey et Marcel G 7078; vol.12, p.159";"Département des Arts graphiques"
cl010276581;"Aphrodite Louvre Borghèse";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 276; MR 376; N 668";"Département des Antiquités grecques, étrusques et romaines"
cl010090526;"Le général Arthur Condorcet O'Connor";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.084";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089705;"Jean Ignace Grandville";"David D'Angers, Pierre-Jean ; France";1841;"DA 1 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090527;"Benjamin Constant";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.085";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010276608;statue;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"MNB 690; Ma 2791";"Département des Antiquités grecques, étrusques et romaines"
cl010101121;"Plateau du déjeuner ""chinois réticulé"" de la reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257758;"statuette ; élément de candélabre";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"LP 2096; Br 223; INV 432";"Département des Antiquités grecques, étrusques et romaines"
cl010344931;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1583; 6901.";"Département des Antiquités grecques, étrusques et romaines"
cl020568897;"Etudes d'une main gauche, de deux enfants nus, d'un lièvre et d'un hamster";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 87; vol.33, p.143";"Département des Arts graphiques"
cl010120542;"Couple de musiciens";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17568; M. 250; M. 262; M. 249";"Département des Antiquités orientales"
cl010113108;L'Asie;"Couder, Amédée ; Sallandrouze, Alexis";1844;"OA 11775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409443;"Double page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), fol. 24r : versets 102 (fin) à 103 ; fol. 25v : versets 113 (fin) à 116";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 24r-25v";"Département des Arts de l'Islam"
cl010090616;"Rose Rovel";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.016";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010238820;épingle;;;"AO 20795";"Département des Antiquités orientales"
cl010090359;"François-Frédéric Lemot";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 77 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020121187;"Jeune homme nu, assis sur un bélier";"David, Jacques-Louis";;"RF 9136.A, Recto; vol.22, p.352";"Département des Arts graphiques"
cl010101261;"Plaque : Nativité ; Adoration des bergers ; Bain de l'Enfant";"atelier italo-byzantin ; Anonyme";"1085 / 1500  (Fin du XIe siècle - début du XIIe siècle; XVe siècle [?])";"OA 11399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010278074;"stèle funéraire";;120;"MND 1770; Ma 4498";"Département des Antiquités grecques, étrusques et romaines"
cl010090103;"Francisco Espoz y Mina";"David D'Angers, Pierre-Jean ; France";1832;"DA 34 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090398;"Joaquin Acosta";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.043";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
