ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020575780;"Femme vue de dos sur une balançoire";"Boucher, François";;"L 92 LR/131 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575784;"Femme debout tournée à gauche";"Boucher, François";;"L 92 LR/79 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575785;"Femme de face se levant à demi";"Boucher, François";;"L 92 LR/136 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575786;"Femme assise sur un siège à haut dossier";"Boucher, François";;"L 92 LR/137 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575790;"Homme jouant du luth et valet retirant de l'eau des bouteilles mises à rafraîchir";"Boucher, François";;"L 92 LR/141 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575791;"Soldats et femmes attablés sous une grande tente";"Boucher, François";;"L 92 LR/142 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575792;"Jeune homme s'avançant vers la gauche";"Boucher, François";;"L 92 LR/143 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575793;"Trois saules au bord de l'eau";"Boucher, François";;"L 92 LR/144 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575803;"Homme assis à terre tenant des brins d'herbe";"Boucher, François";;"L 92 LR/154 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575806;"Buste de femme, la tête couverte d'un voile";"Boucher, François";;"L 92 LR/157 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575807;"Soldat assis à terre, son fusil posé à côté de lui, et femme tenant un broc";"Boucher, François";;"L 92 LR/158 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575813;"Bétail franchissant une passerelle";"Boucher, François";;"L 92 LR/164 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575817;"Femme en pied, se rejetant en arrière, le bras droit levé";"Boucher, François";;"L 92 LR/168 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575820;"Homme noir portant un plateau et valet agenouillé tirant des bouteilles d'une corbeille";"Boucher, François";;"L 92 LR/171 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575823;"Deux couples dans un parc";"Boucher, François";;"L 92 LR/174 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575830;"Oriental vu en pied";"Boucher, François";;"L 92 LR/181 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575831;"Femme assise de profil à droite";"Boucher, François";;"L 92 LR/182 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575832;"Esclave oriental portant une coupe";"Boucher, François";;"L 92 LR/183 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575833;"Petite fille agenouillée";"Boucher, François";;"L 92 LR/184 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575844;"Buste de femme tournée à gauche";"Boucher, François";;"L 92 LR/195 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575852;"Femme de dos, se retournant et tendant la main gauche";"Boucher, François";;"L 92 LR/203 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575854;"Jeune femme debout, vue de dos, la tête de profil";"Boucher, François";;"L 92 LR/205 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575855;"Femme accroupie, vue de face";"Boucher, François";;"L 92 LR/206 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575857;"Berger et bergère assis sous un arbre";"Boucher, François";;"L 92 LR/208 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575859;"Gilles en pied, une guitare en baldoulière dans le dos";"Boucher, François";;"L 92 LR/210 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575867;"Cinq musiciens ambulants";"Boucher, François";;"L 92 LR/218 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575870;"Patineurs sur la glace";"Boucher, François";;"L 92 LR/221 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020583948;"Etudes de personnages";"Boucher, François";;"18220 LR/ Recto; 18695; vol.6, p.39";"Département des Arts graphiques"
cl020583949;"Etudes de personnages";"Boucher, François";;"18221 LR/ Recto; 18696; vol.6, p.39";"Département des Arts graphiques"
cl020583950;"Etudes de personnages";"Boucher, François";;"18222 LR/ Recto; 18697; vol.6, p.39";"Département des Arts graphiques"
cl020583951;"Etudes de personnages";"Boucher, François";;"18223 LR/ Recto; 18698; vol.6, p.39";"Département des Arts graphiques"
cl020583952;"Etudes de personnages";"Boucher, François";;"18224 LR/ Recto; 18699; vol.6, p.39";"Département des Arts graphiques"
cl020583953;"Etudes de personnages";"Boucher, François";;"18225 LR/ Recto; 18700; vol.6, p.39";"Département des Arts graphiques"
cl020583954;"Etudes de personnages";"Boucher, François";;"18226 LR/ Recto; 18701; vol.6, p.39";"Département des Arts graphiques"
cl020583955;"Etudes de personnages";"Boucher, François";;"18227 LR/ Recto; 18702; vol.6, p.39";"Département des Arts graphiques"
cl020583956;"Etudes de personnages";"Boucher, François";;"18228 LR/ Recto; 18703; vol.6, p.39";"Département des Arts graphiques"
cl020583957;"Etudes de personnages";"Boucher, François";;"18229 LR/ Recto; 18704; vol.6, p.39";"Département des Arts graphiques"
cl020583958;"Etudes de personnages";"Boucher, François";;"18230 LR/ Recto; 18705; vol.6, p.39";"Département des Arts graphiques"
cl020590696;"Jeune femme assise";"Boucher, François";;"L 91 LR/139 Recto";"Département des Arts graphiques"
cl020590697;"Homme debout accordant sa guitare";"Boucher, François";;"L 91 LR/140 Recto";"Département des Arts graphiques"
cl020590698;Pastorale;"Boucher, François";;"L 91 LR/141 Recto";"Département des Arts graphiques"
cl020590700;"Constructions rustiques";"Boucher, François";;"L 92 LR/154BIS Recto; vol.9, p.77";"Département des Arts graphiques"
cl020590716;"Dragon et angelot";"Boucher, François";;"INV 34555, Verso";"Département des Arts graphiques"
cl020599047;"Frontispice pour 'Balzamique du Sieur Houdemart'";"Boucher, François";;"19056 LR/ Recto";"Département des Arts graphiques"
cl020599056;"Paysage avec une ferme et un puits";"Boucher, François";;"19049 LR/ Recto";"Département des Arts graphiques"
cl020609813;"La Laitière";"Boucher, François";"Vers 1735/1736";"RF 55313, Recto";"Département des Arts graphiques"
cl020609814;"La Vendeuse de noisettes au litron";"Boucher, François";"Vers 1735/1736";"RF 55314, Recto";"Département des Arts graphiques"
cl020625141;"Fragment de candélabre (?) environné de nuées";"Boucher, François";;"INV 24773.A, Recto";"Département des Arts graphiques"
