ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002776;"Etude de deux figures de saint François debout, les bras écartés";"Vanni, Francesco";;"INV 2051, Recto; NIII 23637; MA 12587; vol.1, p.343";"Département des Arts graphiques"
cl010109302;"Plaque : L'arrestation de saint Jean Baptiste";"Courteys, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"OA 11169; Inv. 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020501425;"Saint Ambroise interdit l'entrée de l'église à l'empereur Théodose";"Valdés Leal, Juan de";"vers 1686";"RF 43252, Recto; Inv. Ecole espagnole k 148";"Département des Arts graphiques"
cl020101690;"Guérison de l'infirme de Lystra par saint Paul et saint Barnabé";"Zuccaro, Federico";;"INV 4441, Recto; NIII 2200; MA 2126; vol.2, p.247";"Département des Arts graphiques"
cl020514950;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52780, Recto";"Département des Arts graphiques"
cl020001498;"Saint Pierre évêque baptisant sainte Prisca, treizième fille de Prudenzio";"CARDI Lodovico";;"INV 945, Recto; NIII 26613; MA 12617; Inventaire italien, t.III W 180; vol.1, p.154";"Département des Arts graphiques"
cl020007459;"Saint Jérôme en prières dans le désert";"Muziano, Girolamo";;"INV 5142, Recto; NIII 21531; MA 12560; vol.3, p.83";"Département des Arts graphiques"
cl020204380;"Saint Luc devant un chevalet semblant peindre";"ANONYME ITALIEN fin XVIIè s";;"INV 16952, Recto; NIII 18638; MA 12539; vol.7, p.301";"Département des Arts graphiques"
cl020212428;"Saint Martin à cheval partageant son manteau";"Galloche, Louis";;"INV 26670, Recto; NIII 29384; MA 12643; vol.11, p.147";"Département des Arts graphiques"
cl020108877;"Saint Jude Thaddée";"Baldung, Grien";1538;"INV 18878, Recto; NIII 8287; MA 7783; Allemands A 41; vol.8, p.79";"Département des Arts graphiques"
cl020515262;"Saint Jean l'Evangéliste";"Schongauer, Martin";;"222 LR/ Recto; 16134; vol.1, p.13";"Département des Arts graphiques"
cl020515411;"Saint Jean-Baptiste";"MAITRE FVB";"Vers 1480/1500";"370 LR/ Recto; 18411; vol.1, p.21";"Département des Arts graphiques"
cl020516819;"Saint Gérard Sagredius";"Lucas van Leyden";;"1765 LR/ Recto; 173a";"Département des Arts graphiques"
cl020517962;"Saint Charles Borromé";"WIERIX Hieronymus";;"2860 LR/ Recto; 10826";"Département des Arts graphiques"
cl020517963;"Saint Charles Borromé";"WIERIX Hieronymus";;"2861 LR/ Recto; 10827";"Département des Arts graphiques"
cl020518995;"Saint Antoine l'Ermite";"NICOLETTO DA MODENA";;"3898 LR/ Recto; 19343";"Département des Arts graphiques"
cl020531390;Saint-Jean-Baptiste;"LEROY Alphonse Alexandre";;"6800 C/ Recto";"Département des Arts graphiques"
cl020532149;"Rouen : Saint-Ouen";"NICOLLE Emile-Frédéric";1877;"7020 C/ Recto";"Département des Arts graphiques"
cl020532258;"Saint-Flour (Cantal)";"NICOLLE Emile-Frédéric";1887;"7131 C/ Recto";"Département des Arts graphiques"
cl020532974;"Chapelle Saint-Piat";"OLLIVIER Emile Edmond";;"3227 C/ Recto";"Département des Arts graphiques"
cl020535657;"Saint Matthieu, évangéliste";"ROUSSELET Gilles";;"1293 C/ Recto";"Département des Arts graphiques"
cl020537966;"Décollation d'un saint";"ALTDORFER Albrecht";;"29 DR/ Recto; 5299; vol.1, p.2";"Département des Arts graphiques"
cl020549651;"Tête de saint";"DEMARTEAU Gilles";;"19135 LR/ Recto; 19389; vol.8, p.55";"Département des Arts graphiques"
cl020559777;"Saint-Martin évêque";"JODE II Peeter de";;"27496 LR/ Recto; 3617a; vol.8, p.64";"Département des Arts graphiques"
cl020580487;"Coster Saint Victor";"GAUTIER Jean-Baptiste";;"L 514 LR/71 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020586879;"Saint Jean-Baptiste";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/128 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020598554;"Saint Jean Baptiste";"BOEL Coryn";1660;"L 186 LR/137 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598614;"Saint Jean Baptiste";"TROYEN Jan van";1660;"L 186 LR/197 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020621489;"Saint Jean Baptiste";"TROYEN Jan van";1755;"L 351 LR/178 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020625726;"Saint Jean Baptiste";"BELLA Stefano della";1649;"EP 3327.11, Recto";"Département des Arts graphiques"
cl020625727;"Saint Jean Baptiste";"BELLA Stefano della";;"EP 3327.12, Recto";"Département des Arts graphiques"
cl020000253;"Trois études de Vierge à l'Enfant avec le petit saint Jean";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 226, Recto; NIII 26851; MA 12619; vol.1, p.36";"Département des Arts graphiques"
cl020028529;"Route d'Epinay près de Saint-Denis";"Leprince, Auguste-Xavier";;"RF 13657, 29; vol.23, p.383";"Département des Arts graphiques"
cl020111352;"Remparts et poudrière à Saint-Malo";"Isabey, Eugène";;"MI 959, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020124282;"Vue d'une maison à Saint-Brieuc";"VERNIER Emile Louis";;"RF 16109, Recto; vol.24, p.104";"Département des Arts graphiques"
cl020575090;"Vue de l'église de Saint-Denis";"DENIS Maurice";1942;"RF 54585, 19";"Département des Arts graphiques"
cl010059916;"Saint Jérôme en prière dans une grotte";"Slingelandt, Pieter Cornelisz. van ; Pays-Bas";1656;"RF 758";"Département des Peintures"
cl020227196;"Vue du salon des Dames au palais de Saint-Cloud";"FOURNIER Jean-Baptiste Fortuné de";1863;"RF 27960, Recto; vol.25, p.374";"Département des Arts graphiques"
cl020001717;"Prédication de saint Vincent de Paul";"Giaquinto, Corrado";;"INV 1119, Recto; NIII 3171; MA 3021; vol.1, p.178";"Département des Arts graphiques"
cl020002772;"Saint franciscain au chevet d'un enfant";"LILIO Andrea";;"INV 2048, Recto; NIII 1383; MA 1332; Inventaire italien, t.III W 625; vol.1, p.342";"Département des Arts graphiques"
cl020208288;"Apothéose de saint Philippe de Néri";"Legros, Pierre II";;"INV 30492, Recto; NIII 13539; MA 10870; vol.12, p.338";"Département des Arts graphiques"
cl020216489;"Gloire de saint Philippe de Néri";"Benefial, Marco";;"RF 6066, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020230623;"Martyre de saint Léon de Patane";"Oudry, Jean-Baptiste";;"RF 41347, Recto; vol.31, p.46";"Département des Arts graphiques"
cl010112789;"Panneau de vitrail (d'un ensemble de trois) : Saint Laurent";Anonyme;"1400 / 1415  (Début du XVe)";"OAR 508 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099735;"Plaque rectangulaire : le prophète Siméon et saint Pierre";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 7810";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020105463;"Croquis pour une tentation de saint Antoine";"Bosch, Hieronimus Van Aken";;"INV 20871, Recto; NIII 23442; MA 12584; Primitifs des Pays-Bas P 67; vol.9, p.26";"Département des Arts graphiques"
cl020231485;"Saint Marc assis sur les nuées, retenant un parchemin sur une planche...";"PETITOT Ennemond Alexandre";;"RF 41649, 38; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020101387;"Saint Grégoire premier, en habit pontifical, assis, écrivant";"ATELIER DE RAPHAEL";;"INV 4152, Recto; NIII 6565; MA 6094; vol.2, p.202";"Département des Arts graphiques"
cl020568796;"Saint Edmund; Présentation de la Vierge Marie dans le Temple; Saint Colomban; Sainte Cécile";"CALLOT Jacques";;"L 42 LR/408 Recto";"Département des Arts graphiques"
cl020201489;"Saint Barthélémy et saint François d'Asssise au pied de la Croix";"ANONYME ITALIEN fin XVIè s";;"INV 11437, Recto; NIII 4105; MA 3888; vol.5, p.295";"Département des Arts graphiques"
cl020505537;"Paris, Hôtel de Saint-Prix : plan du rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 50308, Recto; Catalogue Rochebouët Z 376";"Département des Arts graphiques"
cl020008909;"Saint Roch un genou en terre, implorant le ciel";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527/1530";"INV 6397, Verso; NIII 4693; MA 4414; vol.3, p.300";"Département des Arts graphiques"
cl020145236;"Saint, debout, de face, bras croisés";"Flandrin, Hippolyte";;"RF 38540, Recto; vol.30, p.121";"Département des Arts graphiques"
cl020204134;"Saint à genoux, les mains jointes";"ANONYME ITALIEN fin XVIIè s";;"INV 16710, Recto; NIII 18353; MA 12537; vol.7, p.262";"Département des Arts graphiques"
cl010117653;"Statuette : saint Jean de calvaire";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 6128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020204438;"Saint Joseph et la Vierge apprenant à lire à l'Enfant Jésus et saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 17009, Recto; NIII 18701; MA 12539; vol.7, p.310";"Département des Arts graphiques"
cl010104513;"Petit triptyque : scènes de l'Enfance du Christ au centre ; saint André et sainte Catherine d'Alexandrie, volets intérieurs ; sainte Barbe à gauche et un saint militaire (saint Adrien ?) à droite, volets extérieurs";Anonyme;"1400 / 1500  (XVe siècle [?])";"OA 5568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064449;"Le Couronnement de la Vierge avec saint Jérôme, saint François, saint Bonaventure et saint Louis de Toulouse";"Berruguete, Alonso ; Italie ; Maître de Serumido ; Bernardo di Leonardo ; Ghirlandaio, Ridolfo ; Antonio del Ceraiolo";"1505 / 1525  (1e quart du XVIe siècle)";"INV 419; MR 419";"Département des Peintures"
cl010346190;"instrumenta = objet";;;"2198; N III 267-272";"Département des Antiquités grecques, étrusques et romaines"
cl010096615;"Vierge à l'Enfant dite de Jeanne d’Evreux";Anonyme;"1324 / 1339  (XIVe siècle)";"MR 342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007438;"Paysage avec saint Jérôme dans une grotte";"Muziano, Girolamo";;"INV 5121, Recto; NIII 3371; MA 3195; Inventaire italien, t. VII Q 342; vol.3, p.80";"Département des Arts graphiques"
cl020201613;"Saint Georges à cheval combattant le dragon";"ANONYME ITALIEN fin XVIè s";;"INV 11553, Recto; NIII 3853; MA 3663; vol.5, p.316";"Département des Arts graphiques"
cl020204303;"Statue de saint Bruno refusant la mitre";"ANONYME ITALIEN fin XVIIè s";;"INV 16877, Recto; NIII 18547; MA 12539; vol.7, p.289";"Département des Arts graphiques"
cl020208330;"Homme debout, tourné vers la droite, la tête vue de face : saint Sulpice";"Le Moyne, François";"Vers 1731";"INV 30529, Recto; NIII 29228; MA 12642; Guiffrey et Marcel G 8690; vol.12, p.345";"Département des Arts graphiques"
cl010205105;"Le martyre de saint Jacques le Mineur";"Cajés, Eugenio ; Espagne";1627;"RF 2014 7";"Département des Peintures"
cl020208200;"Saint Louis soignant ses soldats atteints de la peste";"Licherie, Louis";;"INV 30412, Recto; NIII 30183; MA 12651; Guiffrey et Marcel G 8538; vol.12, p.325";"Département des Arts graphiques"
cl020002134;"Saint François consolé par la musique d'un ange violoniste";"Magnasco, Alessandro";;"INV 1493, Recto; NIII 954; MA 930; vol.1, p.239";"Département des Arts graphiques"
cl020043728;"Baigneuses ; odalisques et femmes voilées assises, à Saint-Georges";"Redon, Odilon";;"RF 40811, Recto; vol.30, p.231";"Département des Arts graphiques"
cl010053945;"Le Martyre de saint Sébastien entre saint Barthélémy et un saint Evêque";"Italie ; Maître de l'Epiphanie de Fiesole";"1400 / 1500  (XVe siècle)";"INV 20258; Campana 82";"Département des Peintures"
cl020570343;"Siège de Saint-Martin de Ré";"CALLOT Jacques";1631;"L 46 LR/984 Recto";"Département des Arts graphiques"
cl010060656;"Saint Bruno refuse l'archevêché de Reggio que lui offre Urbain II";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8041; MR 2026";"Département des Peintures"
cl020005884;"Le Christ et saint Pierre marchant sur les eaux";"PUPINI Biagio";;"INV 8850, Recto; NIII 7299; MA 6794; Inventaire italien, t. XII RS 149; vol.4, p.333";"Département des Arts graphiques"
cl010093437;"Saphira aux pieds de saint Pierre";"Marchand, François ; France";"1542 / 1543  (XVIe siècle)";"RF 1069";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020201633;"Théodose aux pieds de saint Ambroise";"ANONYME ITALIEN fin XVIè s";;"INV 11573, Recto; NIII 26961; MA 12620; vol.5, p.320";"Département des Arts graphiques"
cl020205520;"Saint Louis, enfant, distribuant des aumônes";"Solimena, Francesco";;"INV 18023, Recto; NIII 25753; MA 12608; vol.7, p.467";"Département des Arts graphiques"
cl010062774;"La Lapidation de saint Étienne";"Pynas, Jan ; Pays-Bas";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"RF 1983 3";"Département des Peintures"
cl020020488;"Pillage de la Maison de Saint-Lazare (13 juillet 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6177, Recto; Inv. français, t. XIII B 1988; vol.21, p.200";"Département des Arts graphiques"
cl020014034;"Deux anges, l'un tenant une tiare, l'autre les clés de saint Pierre";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 34973, Recto; NIII 31357; vol.14, p.293";"Département des Arts graphiques"
cl010423497;"La prise de Saint-Omer";LI;"1800 / 1900  (XIXe siècle)";"OAP 1506";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020570342;"Siège de Saint-Martin de Ré";"CALLOT Jacques";1631;"L 46 LR/983 Recto";"Département des Arts graphiques"
cl020001827;"Vierge à l'Enfant adorée par saint Christophe";"Diziani, Gaspare";1718;"INV 1217, Recto; NIII 1061; MA 1032; Inventaire italien, t. IV R 348; vol.1, p.190";"Département des Arts graphiques"
cl020008192;"La remise des clefs à saint Pierre";"Muziano, Girolamo";;"INV 5819, Recto; NIII 24721; MA 12598; vol.3, p.194";"Département des Arts graphiques"
cl020013017;"Les anges rebelles chassés par saint Michel";"ANONYME FRANCAIS XVIIè s";;"INV 34013, Recto; NIII 29242; MA 12642; vol.14, p.106";"Département des Arts graphiques"
cl020101525;"La remise des clefs à saint Pierre";"PUPINI Biagio";;"INV 4284, Recto; NIII 7300; MA 6795; Inventaire italien, t. V X 1087; Inventaire italien, t. XII RS 103; vol.2, p.222";"Département des Arts graphiques"
cl020145108;"Saint ermite assis";"GARGIULO Domenico";;"RF 38426, Verso; vol.30, p.111";"Département des Arts graphiques"
cl020515149;"Saint Judas Thaddée";"MAITRE E. S.";"Vers 1440/1460";"109 LR/ Recto; 12081; vol.1, p.6";"Département des Arts graphiques"
cl020515268;"Un saint évêque";"Schongauer, Martin";;"228 LR/ Recto; 17211; vol.1, p.14";"Département des Arts graphiques"
cl020516816;"Saint Antoine l'Hermite";"Lucas van Leyden";;"1762 LR/ Recto; 14688";"Département des Arts graphiques"
cl020516820;"Saint François d'Assise";"Lucas van Leyden";;"1766 LR/ Recto; 13835";"Département des Arts graphiques"
cl020517449;"Saint Jérôme écrivant";"Rembrandt, Harmensz. van Rijn";;"2395 LR/ Recto; 17399";"Département des Arts graphiques"
cl020517982;"Saint François Xavier";"WIERIX Hieronymus";;"2880 LR/ Recto; 10840";"Département des Arts graphiques"
cl020517984;"Saint François Xavier";"WIERIX Hieronymus";;"2882 LR/ Recto; 10842";"Département des Arts graphiques"
cl020535658;"Saint Marc, évangéliste";"ROUSSELET Gilles";;"1294 C/ Recto";"Département des Arts graphiques"
cl020535659;"Saint Luc, évangéliste";"ROUSSELET Gilles";;"1295 C/ Recto";"Département des Arts graphiques"
cl020535660;"Saint Jean, évangéliste";"ROUSSELET Gilles";;"1296 C/ Recto";"Département des Arts graphiques"
cl020536849;Saint-Germain-l'Auxerrois;"VEDER Eugène Louis";;"6954 C/2 Recto";"Département des Arts graphiques"
cl020542970;"Buste de Saint";"FREY Johannes Peter de";;"12368 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542971;"Buste de Saint";"FREY Johannes Peter de";;"12369 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542973;"Buste de Saint";"FREY Johannes Peter de";;"12371 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543914;"Un Saint Evêque";"PICCINI Isabella";;"13522 LR/ Recto; vol.7, p.27";"Département des Arts graphiques"
cl020574282;"Saint Jean-Baptiste";"Cantarini, Simone, dit Il Pesarese";;"12998 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020574283;"Saint Jean-Baptiste";"Cantarini, Simone, dit Il Pesarese";;"12999 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020583379;"Saint Pierre, Rome";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/27 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020598611;"Saint Jean Baptiste";"POPELS Jan";1660;"L 186 LR/194 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020606226;"L'église Saint Sulpice";"MAROT Jean";1751;"L 410 LR/131 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020621425;"Saint Jean Baptiste";"BOEL Coryn";1755;"L 351 LR/114 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621485;"Saint Jean Baptiste";"TROYEN Jan van";1755;"L 351 LR/174 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621978;"Saint Jean Baptiste";"MOITTE Pierre Etienne";1754;"L 453 LR/40 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020564530;"Etude pour Saint Jean-Baptiste avec l'ange";"Degas, Edgar";;"RF 43203, Recto; vol.32, p.73";"Département des Arts graphiques"
cl020209023;"Etude de démon d'après le ""Saint Michel terrassant le démon"" de Raphaël";"Mignard, Pierre";;"INV 31175, Recto; NIII 10383; MA 9699; Guiffrey et Marcel G 10121; vol.13, p.35";"Département des Arts graphiques"
cl020101504;"Saint Matthieu, écrivant dans un livre, soutenu par un ange";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4261, Recto; NIII 1656; MA 1596; Inventaire italien, t. V X 441; vol.2, p.218";"Département des Arts graphiques"
cl020104810;"Saint Dominique et saint Jean-Baptiste devant la Vierge et l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 14526, Recto; NIII 26814; MA 12619; vol.6, p.434";"Département des Arts graphiques"
cl020007131;"La Vierge, l'Enfant et le petit saint Jean";"Farinati, Paolo";;"INV 4813, Recto; NIII 3714; MA 3524; vol.3, p.29";"Département des Arts graphiques"
cl020028757;"A Saint-Brice, près de Provins";"Leprince, Auguste-Xavier";1822;"RF 13661, 38; vol.23, p.384";"Département des Arts graphiques"
cl020039061;"Entrée du port de Saint-Tropez";"SIGNAC Paul";"vers 1906";"RF 37068, Recto; vol.28, p.246";"Département des Arts graphiques"
cl020120028;"Paysage à Saint-Gelvin, et annotations";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 75; vol.22, p.271";"Département des Arts graphiques"
cl020217049;"Voilier à l'ancre devant Saint-Pétersbourg";"Ziem, Félix";"vers 1843/1844";"RF 6074, 45; vol.21, p.179";"Département des Arts graphiques"
cl020508225;"Saint-Tropez. Le sentier de douane";"SIGNAC Paul";;"RF 50839, Recto; vol.34, p.2";"Département des Arts graphiques"
cl020547253;"Vue de l'ancien Saint-Clair (1760)";"Boissieu, Jean Jacques de";;"16714 LR/ Recto; 10805; vol.8, p.23";"Département des Arts graphiques"
cl020547254;"Vue de l'ancien Saint-Clair (1760)";"Boissieu, Jean Jacques de";;"16715 LR/ Recto; 10805; vol.8, p.23";"Département des Arts graphiques"
cl020547255;"Vue de l'ancien Saint-Clair (1760)";"Boissieu, Jean Jacques de";;"16716 LR/ Recto; 10805; vol.8, p.23";"Département des Arts graphiques"
cl020108666;"Saint Nicolas de Bari, évêque de Myre";"Baldung, Grien";1515;"INV 18685, Recto; NIII 22712; MA 12584; Allemands A 33; vol.8, p.39";"Département des Arts graphiques"
cl020110710;"Saint Jean Gualbert accuse l'abbé de San Miniato de simonie";"Straet, Jan van der";;"INV 20513, Recto; NIII 21667; MA 12561; Primitifs des Pays-Bas P 557; vol.8, p.371";"Département des Arts graphiques"
cl020102458;"Sainte Famille avec sainte Anne, saint Jean-Baptiste, un ange et une...";"Perrier, François";"vers 1640/1645";"INV 12319, Recto; NIII 1006; MA 982; Inv. français, t. XIII B 1035; vol.6, p.43";"Département des Arts graphiques"
cl020100606;"Apparition du Christ à Saint Blaise";"Maratti, Carlo";;"INV 3399, Recto; NIII 2664; MA 2539; vol.2, p.80";"Département des Arts graphiques"
cl020204710;"Un évêque tourné vers la gauche (saint François ?)";"ANONYME ITALIEN fin XVIIè s";;"INV 17260, Recto; NIII 19105; MA 12542; vol.7, p.350";"Département des Arts graphiques"
cl020230386;"Saint François Xavier soignant un malade";"AUBERT Joseph";;"RF 41208, Recto; vol.31, p.21";"Département des Arts graphiques"
cl020007252;"Saint Antoine dans un médaillon, entouré de putti";"Franco Battista";;"INV 4933, Recto; NIII 3932; MA 3733; vol.3, p.48";"Département des Arts graphiques"
cl020101403;"Dante, d'après la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4168, Recto; NIII 25843; MA 12609; vol.2, p.205";"Département des Arts graphiques"
cl020003557;"Saint Jérôme à genoux devant un crucifix";"Lorenzo di Fiorenzo";;"INV 2702, Recto; NIII 21307; MA 12560; vol.1, p.433";"Département des Arts graphiques"
cl020104279;"Le Christ appelant à lui saint Pierre";"Camassei, Andrea";;"INV 14021, Recto; NIII 24835; MA 12599; vol.6, p.336";"Département des Arts graphiques"
cl020201700;"Saint François mettant les démons en fuite";"Vanni, Francesco";;"INV 11639, Recto; NIII 2395; MA 2297; Inventaire italien, t.III W 418; vol.5, p.332";"Département des Arts graphiques"
cl020203910;"Saint Jérôme consolé par un ange musicien";"ANONYME ITALIEN fin XVIIè s";;"INV 16507, Recto; NIII 18130; MA 12536; vol.7, p.228";"Département des Arts graphiques"
cl010105965;"Bracelet émaillé avec saint Jean Népomucène";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568748;"Saint Procope; Saint Aquilla et Sainte Priscille; Sainte Anatolie; Sainte Rufine et Sainte Seconde";"CALLOT Jacques";;"L 42 LR/360 Recto";"Département des Arts graphiques"
cl020568789;"Saint Bénigne; La fête de tous les saints; La commémorations des morts; Saint Hubert";"CALLOT Jacques";;"L 42 LR/401 Recto";"Département des Arts graphiques"
cl020006997;"Saint François avec un livre, une sainte, Dieu et un ange tenant une palme";"Paolo Caliari, dit Veronese";;"INV 4680, Recto; NIII 21636; MA 12561; vol.3, p.7";"Département des Arts graphiques"
cl020514959;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52789, Recto";"Département des Arts graphiques"
cl020002283;"Saint Charles Borromée distribuant la communion lors de la peste de Milan";"SALIMBENI Ventura";"Vers 1610";"INV 1631, Recto; NIII 1325; MA 1277; Inventaire italien, t.III W 602; vol.1, p.263";"Département des Arts graphiques"
cl020006059;"Assassinat d'un saint prêtre officiant";"Baglione, Giovanni";;"INV 9014, Recto; NIII 6266; MA 5820; vol.4, p.359";"Département des Arts graphiques"
cl020519144;"La descente du Saint Esprit";"CAMPAGNOLA Domenico";;"4047 LR/ Recto; 2311; vol.3, p.4";"Département des Arts graphiques"
cl020580257;"Saint Jean appelé aux Cieux";"GREFF Hieronymus";1502;"L 37 LR/360 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580263;"Saint Jean dévorant le Livre";"GREFF Hieronymus";1502;"L 37 LR/366 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580265;"Saint Michel combattant le dragon";"GREFF Hieronymus";1502;"L 37 LR/368 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010094667;"Saint Jean de Calvaire";"France Hainaut";"vers 1220";"RF 3338";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020514947;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52777, Recto";"Département des Arts graphiques"
cl020003851;"Le Renoncement de saint Pierre";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6987, Recto; NIII 25087; MA 12602; vol.4, p.25";"Département des Arts graphiques"
cl020009020;"Saint Matthieu tenant une hallebarde";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6487.TER, Recto; NIII 4567; MA 4293; vol.3, p.316";"Département des Arts graphiques"
cl020104952;"Saint Paul et un évangéliste";"ANONYME ITALIEN XVIIè s";;"INV 14665, Recto; NIII 27490; MA 12625; vol.6, p.460";"Département des Arts graphiques"
cl020110185;"Saint Yves, patron des avocats";"Jordaens, Jacob";;"INV 20030, Recto; NIII 33389; Flamands F 727; vol.8, p.289";"Département des Arts graphiques"
cl020110949;"Saint Christophe portant l'Enfant Jésus";"Lotto, Lorenzo";;"INV 20716, Recto; NIII 2986; MA 2845; vol.8, p.409";"Département des Arts graphiques"
cl020118242;"Etude pour un saint Sébastien";"Corot, Jean-Baptiste Camille";"vers 1857/1860";"RF 8711, 119; vol.22, p.264";"Département des Arts graphiques"
cl020133203;"Le Christ et saint Jean";"Mottez, Victor";1835/1838;"RF 22974, 17; vol.24, p.421";"Département des Arts graphiques"
cl020143675;"Composition fantastique avec saint Christophe";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 44; vol.30, p.12";"Département des Arts graphiques"
cl020143702;"Saint Roch dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 71; vol.30, p.12";"Département des Arts graphiques"
cl020210178;"Saint Philibert rachetant les captifs";"Schnetz, Jean Victor";;"INV 32816, Recto; NIII 33619; vol.13, p.316";"Département des Arts graphiques"
cl020230594;"Annotation manuscrite : 'saint Ignace Martyre...'";"Oudry, Jean-Baptiste";;"RF 41332, Verso; vol.31, p.42";"Département des Arts graphiques"
cl020508144;"Etude pour un Saint Christophe";"Palma Giovane (Jacopo Palma, dit)";;"RF 50937, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020515605;"Saint Jérôme dans sa cellule";"Dürer, Albrecht";1514;"564 LR/ Recto; 15964; vol.1, p.31";"Département des Arts graphiques"
cl020542207;"Saint Claude, archevêque de Besançon";"VALDOR Johannes";;"11488 LR/ Recto; 6439; vol.6, p.77";"Département des Arts graphiques"
cl020580125;"Saint Sebald dans une niche";"Dürer, Albrecht";1518;"L 36 LR/228 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010098880;"Statuette : Saint Jean d'un calvaire";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 6709";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012829;"L'église saint Jean et saint Paul à Rome";"ANONYME FRANCAIS XVIIè s";;"INV 33853, Recto; NIII 17582; MA 12533; vol.14, p.77";"Département des Arts graphiques"
cl020591828;"Saint Pierre et saint Jean guérissant un boiteux";"Salomon, Bernard";1554;"L 114 LR/60 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010054175;"Saint Paul et Saint Barnabé à Lystre";"Berchem, Nicolaes Pietersz. ; Pays-Bas";1650;"RF 1945 18; D 19-2 46; D 46 1 1";"Département des Peintures"
cl010107243;"Médaillon : saint Antoine de Padoue";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2976";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
