ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020611446;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/247 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611453;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/254 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611454;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/255 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611455;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/256 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611460;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/261 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611469;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/270 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611470;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/271 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611472;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/273 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611478;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/279 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010135669;figurine;;;"AO 10951";"Département des Antiquités orientales"
cl020611200;Frontispice;"ANONYME XVIIè s";1616;"L 286 LR/1 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611207;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/8 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611208;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/9 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611210;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/11 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611216;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/17 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611220;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/21 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611223;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/24 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611228;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/29 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611234;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/35 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611240;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/41 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611241;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/42 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611242;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/43 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611246;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/47 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611248;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/49 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611250;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/51 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611254;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/55 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611262;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/63 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611263;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/64 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611267;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/68 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611268;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/69 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611269;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/70 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611271;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/72 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611272;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/73 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611273;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/74 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611274;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/75 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611276;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/77 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611278;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/79 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611279;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/80 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611282;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/83 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611288;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/89 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611290;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/91 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611292;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/93 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611293;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/94 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611294;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/95 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611295;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/96 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611302;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/103 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611305;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/106 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611306;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/107 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611308;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/109 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611315;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/116 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611320;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/121 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611329;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/130 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611330;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/131 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611335;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/136 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611338;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/139 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611342;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/143 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611344;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/145 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611345;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/146 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611353;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/154 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611355;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/156 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611356;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/157 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611357;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/158 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611358;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/159 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611360;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/161 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611367;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/168 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611370;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/171 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611372;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/173 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611376;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/177 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611377;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/178 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611378;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/179 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611379;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/180 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611385;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/186 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611386;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/187 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611390;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/191 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611391;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/192 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611400;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/201 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611403;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/204 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611410;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/211 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611411;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/212 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611412;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/213 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611413;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/214 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611416;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/217 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611420;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/221 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611421;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/222 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611422;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/223 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611423;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/224 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611424;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/225 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611427;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/228 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611432;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/233 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611435;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/236 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611437;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/238 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611438;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/239 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611443;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/244 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611450;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/251 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611451;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/252 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611452;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/253 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611456;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/257 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611459;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/260 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611461;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/262 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611462;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/263 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611463;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/264 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611471;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/272 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611474;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/275 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611475;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/276 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020112000;"Relief d'un sarcophage avec deux putti portant une guirlande ; homme drapé à l'antique ; deux études d'un enfant débout ; scène avec trois hommes ; Christ aux liens ; homme à demi drapé, marchant ; jeune homme en prière";"FRANCESCO DI SIMONE";;"RF 447, Verso; HDLS 30; vol.19, p.41";"Département des Arts graphiques"
cl020589604;"Le dromadaire : en bas, l'animal, de profil, marchant vers la droite dans un paysage qui n'a rien d'oriental ; avec sur la droite deux maisonnettes entourées d'arbres ; en haut, les parties anatomiques sur une draperie";"Le Clerc, Sébastien";;"L 83 LR/1916 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020611201;Frontispice;"ANONYME XVIIè s";1616;"L 286 LR/2 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611204;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/5 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611211;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/12 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611212;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/13 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611215;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/16 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611218;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/19 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611219;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/20 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611222;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/23 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611224;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/25 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611227;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/28 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611230;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/31 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611231;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/32 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611232;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/33 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611233;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/34 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611235;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/36 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611237;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/38 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611256;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/57 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611259;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/60 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611260;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/61 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611261;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/62 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611270;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/71 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611275;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/76 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611277;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/78 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611283;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/84 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611284;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/85 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611285;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/86 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611286;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/87 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611296;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/97 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611297;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/98 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611298;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/99 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611299;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/100 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611300;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/101 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611303;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/104 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611309;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/110 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611310;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/111 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611311;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/112 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611312;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/113 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611313;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/114 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611317;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/118 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611321;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/122 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611324;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/125 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611326;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/127 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611337;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/138 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611340;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/141 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611341;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/142 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611346;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/147 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611347;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/148 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611351;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/152 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611352;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/153 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611354;"Frontispice Tome 2.";"ANONYME XVIIè s";1616;"L 286 LR/155 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611361;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/162 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611362;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/163 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611363;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/164 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611364;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/165 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611366;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/167 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611369;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/170 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611374;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/175 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611375;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/176 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611381;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/182 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611382;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/183 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611384;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/185 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611387;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/188 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611388;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/189 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611392;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/193 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611393;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/194 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611394;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/195 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611396;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/197 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611398;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/199 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611401;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/202 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611402;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/203 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611404;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/205 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611405;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/206 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611406;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/207 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611408;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/209 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611409;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/210 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611415;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/216 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611417;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/218 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611418;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/219 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611430;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/231 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611431;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/232 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611433;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/234 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611436;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/237 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611440;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/241 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611441;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/242 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611447;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/248 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611448;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/249 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611449;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/250 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611457;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/258 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611458;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/259 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611464;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/265 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611465;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/266 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611466;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/267 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611467;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/268 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611468;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/269 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611473;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/274 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611476;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/277 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611477;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/278 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611479;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/280 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020589632;"Le lion : en bas l'animal debout marchant vers la gauche, la tête de face, dans un paysage rocheux, avec un grand arbre à droite ; au-dessus, sur une draperie maintenue par deux clous, les parties anatomiques";"Le Clerc, Sébastien";;"L 83 LR/1898 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020571808;"Saint Pierre et Jésus sur les eaux";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/196 Recto";"Département des Arts graphiques"
cl020589605;"Le chat-pard : en bas, l'animal marchant vers la gauche, sur une éminence au bas de laquelle on voit un village au bord d'une rivière et une grande plaine ; en haut, sur une draperie, les parties anatomiques";"Le Clerc, Sébastien";;"L 83 LR/1917 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020567991;"Le Christ et trois de ses disciples abordant aux rives du lac de Génésareth";"KAULBACH Wilhelm";;"RF 54789, Recto";"Département des Arts graphiques"
cl010345252;intaille;;;"Bj 1676";"Département des Antiquités grecques, étrusques et romaines"
cl020207238;"Scène dans un paysage";"Le Brun, Charles";"vers 1670";"INV 29475, Recto; NIII 12548; MA 10516; Guiffrey et Marcel G 6359; vol.12, p.173";"Département des Arts graphiques"
cl020213837;"Homme de dos, portant une échelle";"Le Brun, Charles";1688;"INV 27993, Recto; NIII 11045; MA 10202; Guiffrey et Marcel G 7171; vol.11, p.388";"Département des Arts graphiques"
cl020110638;"Paysage côtier avec la Pêche miraculeuse";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20442, Recto; NIII 9315; MA 8786; Primitifs des Pays-Bas P 371; vol.8, p.359";"Département des Arts graphiques"
cl010092764;Panthère;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5863";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010135658;figurine;;;"AO 10942";"Département des Antiquités orientales"
