ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020134488;"Deus figures assise ; figure debout, de dos ; nature morte";"Chapu, Henri";;"RF 23045, 50; vol.24, p.430";"Département des Arts graphiques"
cl020134489;"Tête d'homme";"Chapu, Henri";;"RF 23045, 51; vol.24, p.430";"Département des Arts graphiques"
cl020134490;"Paysan et charette attelée ; trois figures dans un encadrement";"Chapu, Henri";;"RF 23045, 52; vol.24, p.430";"Département des Arts graphiques"
cl020134495;"Maisons et pont, à Florence";"Chapu, Henri";;"RF 23045, 56; vol.24, p.430";"Département des Arts graphiques"
cl020134496;"Tête d'homme ; bergère et moutons";"Chapu, Henri";;"RF 23045, 57; vol.24, p.430";"Département des Arts graphiques"
cl020134506;"Homme nu, assis";"Chapu, Henri";;"RF 23045, 67; vol.24, p.430";"Département des Arts graphiques"
cl020134507;"Adoration des Mages";"Chapu, Henri";;"RF 23045, 68; vol.24, p.430";"Département des Arts graphiques"
cl020134509;Bras;"Chapu, Henri";;"RF 23045, 70; vol.24, p.430";"Département des Arts graphiques"
cl020134514;"Christ près d'une figure alité, entouré d'autres figures ; groupe sculpté";"Chapu, Henri";;"RF 23045, 75; vol.24, p.430";"Département des Arts graphiques"
cl020134515;"Scène avec des figures entourant une autre";"Chapu, Henri";;"RF 23045, 76; vol.24, p.430";"Département des Arts graphiques"
cl020134516;Croquis;"Chapu, Henri";;"RF 23045, 77; vol.24, p.430";"Département des Arts graphiques"
cl020134519;"Porte avec un arc";"Chapu, Henri";;"RF 23045, 79; vol.24, p.430";"Département des Arts graphiques"
cl020500886;"Le pont d'Avignon";"Chapu, Henri";;"RF 23045.3, Recto";"Département des Arts graphiques"
cl020500888;"Porte à Nîmes";"Chapu, Henri";;"RF 23045.5, Recto";"Département des Arts graphiques"
cl020141812;"Une figure debout, à demi nue";"Chapu, Henri";;"RF 23223, 44; vol.24, p.445";"Département des Arts graphiques"
cl020200197;"Un apôtre debout tenant un livre";"ANONYME ITALIEN XVIè s";;"INV 10238, Recto; NIII 21536; MA 12560; Inv. Ecole espagnole k 11; vol.5, p.84";"Département des Arts graphiques"
cl020002584;"Chasse à l'ours";"Tempesta, Antonio";;"INV 1869, Recto; NIII 19751; MA 12545; Inventaire italien, t.III W 434; vol.1, p.306";"Département des Arts graphiques"
cl020004976;"Groupe de pélerins chantant";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 8019, Recto; NIII 759; MA 745; Inventaire italien, t. VII Q 188; vol.4, p.198";"Département des Arts graphiques"
cl020213965;"Deux têtes de loup-cervier. Deux têtes d'homme en relation avec.";"LE GRAND André";;"INV 28106.BIS, Recto; NIII 11158; MA 10290; vol.11, p.404";"Département des Arts graphiques"
cl020517717;"Pendants de bijouterie avec figurines dans de petits temples";"COLLAERT Hans";;"2638 LR/26 Recto; 9946";"Département des Arts graphiques"
cl020517719;"Pendants de bijouterie avec figurines dans de petits temples";"COLLAERT Hans";;"2638 LR/28 Recto; 9948";"Département des Arts graphiques"
cl020517720;"Pendants de bijouterie avec figurines dans de petits temples";"COLLAERT Hans";;"2638 LR/29 Recto; 9949";"Département des Arts graphiques"
cl020517728;"Pendants de bijouterie avec arabesques en rinceaux";"COLLAERT Hans";;"2638 LR/37 Recto; 9957";"Département des Arts graphiques"
cl020537302;"Pendants de bijouterie avec arabesques en rinceaux";"COLLAERT Hans";;"2638 LR/40 Recto; 9960";"Département des Arts graphiques"
cl020134438;"Paysage avec une barque";"Chapu, Henri";;"RF 23045, 4; vol.24, p.430";"Département des Arts graphiques"
cl020134442;"Deux études d'une femme soutenant une figure et d'une statue d'homme armé";"Chapu, Henri";;"RF 23045, 8; vol.24, p.430";"Département des Arts graphiques"
cl020134444;"Façade d'église";"Chapu, Henri";;"RF 23045, 10; vol.24, p.430";"Département des Arts graphiques"
cl020134447;"Paysage avec des toits de maisons";"Chapu, Henri";;"RF 23045, 13; vol.24, p.430";"Département des Arts graphiques"
cl020134448;"Vue d'Avignon";"Chapu, Henri";;"RF 23045, 14; vol.24, p.430";"Département des Arts graphiques"
cl020134449;"Tête d'homme, de profil ; vue d'Avignon";"Chapu, Henri";;"RF 23045, 15; vol.24, p.430";"Département des Arts graphiques"
cl020134455;"Femme et enfant";"Chapu, Henri";;"RF 23045, 18; vol.24, p.430";"Département des Arts graphiques"
cl020134463;"Tête de femme";"Chapu, Henri";;"RF 23045, 25; vol.24, p.430";"Département des Arts graphiques"
cl020134465;"Trois études d'une figure dormant : remparts";"Chapu, Henri";;"RF 23045, 27; vol.24, p.430";"Département des Arts graphiques"
cl020134467;"Ruines ; monument";"Chapu, Henri";;"RF 23045, 29; vol.24, p.430";"Département des Arts graphiques"
cl020134468;"Murs et toîts d'Arles";"Chapu, Henri";;"RF 23045, 30; vol.24, p.430";"Département des Arts graphiques"
cl020134469;Chapiteau;"Chapu, Henri";;"RF 23045, 31; vol.24, p.430";"Département des Arts graphiques"
cl020134471;"Maisons et murs d'Arles";"Chapu, Henri";;"RF 23045, 33; vol.24, p.430";"Département des Arts graphiques"
cl020134472;"Animal et figures déguisées";"Chapu, Henri";;"RF 23045, 34; vol.24, p.430";"Département des Arts graphiques"
cl020134479;"Une baie";"Chapu, Henri";;"RF 23045, 41; vol.24, p.430";"Département des Arts graphiques"
cl020134484;"Vierge et le Christ ; figure assise";"Chapu, Henri";;"RF 23045, 46; vol.24, p.430";"Département des Arts graphiques"
cl020134487;"Le port de Gênes";"Chapu, Henri";;"RF 23045, 49; vol.24, p.430";"Département des Arts graphiques"
cl020134491;"Anges portant un médaillon avec la Vierge et l'Enfant";"Chapu, Henri";;"RF 23045, 53; vol.24, p.430";"Département des Arts graphiques"
cl020134494;"Esquisse de trois figures";"Chapu, Henri";;"RF 23045, 55; vol.24, p.430";"Département des Arts graphiques"
cl020134497;"Esquisse de trois figures";"Chapu, Henri";;"RF 23045, 58; vol.24, p.430";"Département des Arts graphiques"
cl020134498;"Homme se reposant";"Chapu, Henri";;"RF 23045, 59; vol.24, p.430";"Département des Arts graphiques"
cl020134501;"Chien ; figure debout ; figure accroupie ; toits et clocher";"Chapu, Henri";;"RF 23045, 62; vol.24, p.430";"Département des Arts graphiques"
cl020134502;"Homme, en buste, se penchant : un apôtre dans la Cène";"Chapu, Henri";;"RF 23045, 63; vol.24, p.430";"Département des Arts graphiques"
cl020134503;"Deux études d'une tête d'homme coiffé d'un haut-de-forme ; main";"Chapu, Henri";;"RF 23045, 64; vol.24, p.430";"Département des Arts graphiques"
cl020134504;"Figure, de profil vers la droite";"Chapu, Henri";;"RF 23045, 65; vol.24, p.430";"Département des Arts graphiques"
cl020134505;"Deux statues de femmes";"Chapu, Henri";;"RF 23045, 66; vol.24, p.430";"Département des Arts graphiques"
cl020134508;"Fuite en Egypte";"Chapu, Henri";;"RF 23045, 69; vol.24, p.430";"Département des Arts graphiques"
cl020134512;"Trois études pour une figure armé ou scène de meurtre";"Chapu, Henri";;"RF 23045, 73; vol.24, p.430";"Département des Arts graphiques"
cl020134513;"Scène avec une figure penchée devant un homme debout";"Chapu, Henri";;"RF 23045, 74; vol.24, p.430";"Département des Arts graphiques"
cl020500887;"Vue d'Avignon";"Chapu, Henri";;"RF 23045.4, Recto";"Département des Arts graphiques"
cl020002795;"Buste d'homme vu de face, le regard fixé vers le haut";"Vannini, Ottavio";;"INV 2069, Recto; NIII 22049; MA 12562; Inventaire italien, t. IV R 619; vol.1, p.345";"Département des Arts graphiques"
cl020109960;"Paysage représentant une partie de Tivoli, avec le Temple de la Sibylle";"Bril, Paul";;"INV 19816, Recto; NIII 9167; MA 8639; Flamands F 409; vol.8, p.252";"Département des Arts graphiques"
cl020001230;"Etude d'une femme nue vue de face, avec deux enfants";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 710, Verso; NIII 7383; MA 6877; Inventaire italien, t. VI E 22; vol.1, p.124";"Département des Arts graphiques"
cl020002585;"Chasse au cerf";"Tempesta, Antonio";;"INV 1870, Recto; NIII 22553; MA 12584; Inventaire italien, t.III W 433; vol.1, p.306";"Département des Arts graphiques"
cl020013154;"Ange volant";"ANONYME FRANCAIS XVIIè s";;"INV 34147, Recto; NIII 30303; MA 12652; vol.14, p.129";"Département des Arts graphiques"
cl020111564;"Le baptême de Jésus-Christ";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"RF 39, Recto; vol.19, p.4";"Département des Arts graphiques"
cl020514042;"Dieux grecs";"KUPKA Frantisek";1904;"RF 52503, Recto";"Département des Arts graphiques"
cl020537301;"Pendants de bijouterie avec figurines dans de petits temples";"COLLAERT Hans";;"2638 LR/30 Recto; 9950";"Département des Arts graphiques"
cl020003280;"Cinq tourterelles et six martins-pêcheurs";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2473, Recto; MI 477; NIII 35865; vol.1, p.408";"Département des Arts graphiques"
cl020004925;"Saint Jérôme";"Carrache, Augustin (Carracci, Agostino)";;"INV 7969, Recto; NIII 5427; MA 5078; Inventaire italien, t. VII Q 279; vol.4, p.189";"Département des Arts graphiques"
cl020509049;"1850, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1850;"A 114, Recto; Inventaire Autographes C 114";"Département des Arts graphiques"
cl020514043;"Illustration pour l'Assiette au Beurre";"KUPKA Frantisek";1904;"RF 52504, Recto";"Département des Arts graphiques"
cl020517718;"Pendants de bijouterie avec figurines dans de petits temples";"COLLAERT Hans";;"2638 LR/27 Recto; 9947";"Département des Arts graphiques"
cl020517722;"Pendants de bijouterie avec arabesques en rinceaux";"COLLAERT Hans";;"2638 LR/31 Recto; 9951";"Département des Arts graphiques"
cl020517729;"Pendants de bijouterie avec arabesques en rinceaux";"COLLAERT Hans";;"2638 LR/38 Recto; 9958";"Département des Arts graphiques"
cl020557497;"3 septembre 1910, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.40, Recto";"Département des Arts graphiques"
cl020598728;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/40 Recto";"Département des Arts graphiques"
cl020118049;"Bateau sur l'eau";"Corot, Jean-Baptiste Camille";;"RF 8710, 3; vol.22, p.263";"Département des Arts graphiques"
cl020118050;"Bateaux ; figures";"Corot, Jean-Baptiste Camille";;"RF 8710, 4; vol.22, p.263";"Département des Arts graphiques"
cl020118051;"Bateau ; études de chèvres";"Corot, Jean-Baptiste Camille";;"RF 8710, 5; vol.22, p.263";"Département des Arts graphiques"
cl020118053;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8710, 7; vol.22, p.263";"Département des Arts graphiques"
cl020118055;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8710, 9; vol.22, p.263";"Département des Arts graphiques"
cl020118061;Paysages;"Corot, Jean-Baptiste Camille";;"RF 8710, 15; vol.22, p.263";"Département des Arts graphiques"
cl020118062;Paysages;"Corot, Jean-Baptiste Camille";;"RF 8710, 16; vol.22, p.263";"Département des Arts graphiques"
cl020118066;Port;"Corot, Jean-Baptiste Camille";;"RF 8710, 20; vol.22, p.263";"Département des Arts graphiques"
cl020118069;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8710, 23; vol.22, p.263";"Département des Arts graphiques"
cl020118071;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8710, 25; vol.22, p.263";"Département des Arts graphiques"
cl020118079;"Etudes de deux figures debout et d'une tête";"Corot, Jean-Baptiste Camille";;"RF 8710, 33; vol.22, p.263";"Département des Arts graphiques"
cl020118080;"Figure tenant un bâton ; tête ; figure se penchant";"Corot, Jean-Baptiste Camille";;"RF 8710, 34; vol.22, p.263";"Département des Arts graphiques"
cl020118081;"Paysage avec une figure";"Corot, Jean-Baptiste Camille";;"RF 8710, 35; vol.22, p.263";"Département des Arts graphiques"
cl020118083;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8710, 37; vol.22, p.263";"Département des Arts graphiques"
cl020118084;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8710, 38; vol.22, p.263";"Département des Arts graphiques"
cl020118087;"Figures dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8710, 41; vol.22, p.263";"Département des Arts graphiques"
cl020118089;"Paysage (?)";"Corot, Jean-Baptiste Camille";;"RF 8710, 43; vol.22, p.263";"Département des Arts graphiques"
cl020118090;"Quatre études d'une femme";"Corot, Jean-Baptiste Camille";;"RF 8710, 44; vol.22, p.263";"Département des Arts graphiques"
cl020118093;"Etude de trois figures";"Corot, Jean-Baptiste Camille";;"RF 8710, 47; vol.22, p.263";"Département des Arts graphiques"
cl020118094;"Etude de quatre figues";"Corot, Jean-Baptiste Camille";;"RF 8710, 48; vol.22, p.263";"Département des Arts graphiques"
cl020118096;"Etude de têtes, de femme assise et de femmes debout";"Corot, Jean-Baptiste Camille";;"RF 8710, 50; vol.22, p.263";"Département des Arts graphiques"
cl020118099;"Etudes de figures et de figures dans les bras l'une de l'autre";"Corot, Jean-Baptiste Camille";;"RF 8710, 53; vol.22, p.263";"Département des Arts graphiques"
cl020118103;Soldat;"Corot, Jean-Baptiste Camille";;"RF 8710, 57; vol.22, p.263";"Département des Arts graphiques"
cl020118107;"Paysage et annotation manuscrite";"Corot, Jean-Baptiste Camille";;"RF 8710, 61; vol.22, p.263";"Département des Arts graphiques"
cl020118111;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8710, 65; vol.22, p.263";"Département des Arts graphiques"
cl020118112;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8710, 66; vol.22, p.263";"Département des Arts graphiques"
cl020118113;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8710, 67; vol.22, p.263";"Département des Arts graphiques"
cl020118117;"Paysage à Rosny";"Corot, Jean-Baptiste Camille";;"RF 8710, 71; vol.22, p.263";"Département des Arts graphiques"
cl020118118;"Femme assise ; notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8710, 72; vol.22, p.263";"Département des Arts graphiques"
cl020118119;Jetée;"Corot, Jean-Baptiste Camille";;"RF 8710, 73; vol.22, p.263";"Département des Arts graphiques"
cl020118120;"Femme, vue en buste ; notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8710, 74; vol.22, p.263";"Département des Arts graphiques"
cl020118121;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8710, 75; vol.22, p.263";"Département des Arts graphiques"
cl020118894;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8719, 1; vol.22, p.267";"Département des Arts graphiques"
cl020118895;"Croquis divers";"Corot, Jean-Baptiste Camille";;"RF 8719, 2; vol.22, p.267";"Département des Arts graphiques"
cl020118898;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 5; vol.22, p.267";"Département des Arts graphiques"
cl020118901;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 8; vol.22, p.267";"Département des Arts graphiques"
cl020118905;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 12; vol.22, p.267";"Département des Arts graphiques"
cl020118906;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 13; vol.22, p.267";"Département des Arts graphiques"
cl020118907;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 14; vol.22, p.267";"Département des Arts graphiques"
cl020118910;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 17; vol.22, p.267";"Département des Arts graphiques"
cl020118911;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 18; vol.22, p.267";"Département des Arts graphiques"
cl020118915;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 22; vol.22, p.267";"Département des Arts graphiques"
cl020118916;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 23; vol.22, p.267";"Département des Arts graphiques"
cl020118919;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 26; vol.22, p.267";"Département des Arts graphiques"
cl020118920;"Une vache";"Corot, Jean-Baptiste Camille";;"RF 8719, 27; vol.22, p.267";"Département des Arts graphiques"
cl020118922;"Figure casquée";"Corot, Jean-Baptiste Camille";;"RF 8719, 29; vol.22, p.267";"Département des Arts graphiques"
cl020118930;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 37; vol.22, p.267";"Département des Arts graphiques"
cl020118933;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 40; vol.22, p.267";"Département des Arts graphiques"
cl020118935;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 42; vol.22, p.267";"Département des Arts graphiques"
cl020118938;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 45; vol.22, p.267";"Département des Arts graphiques"
cl020118939;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 46; vol.22, p.267";"Département des Arts graphiques"
cl020118946;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 53; vol.22, p.267";"Département des Arts graphiques"
cl020118952;Vache;"Corot, Jean-Baptiste Camille";;"RF 8719, 59; vol.22, p.267";"Département des Arts graphiques"
cl020118953;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 60; vol.22, p.267";"Département des Arts graphiques"
cl020118956;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 63; vol.22, p.267";"Département des Arts graphiques"
cl020118957;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 64; vol.22, p.267";"Département des Arts graphiques"
cl020118961;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 68; vol.22, p.267";"Département des Arts graphiques"
cl020118962;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 69; vol.22, p.267";"Département des Arts graphiques"
cl020118965;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 72; vol.22, p.267";"Département des Arts graphiques"
cl020118971;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 78; vol.22, p.267";"Département des Arts graphiques"
cl020118974;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 81; vol.22, p.267";"Département des Arts graphiques"
cl020118975;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 82; vol.22, p.267";"Département des Arts graphiques"
cl020118978;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 85; vol.22, p.267";"Département des Arts graphiques"
cl020118979;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 86; vol.22, p.267";"Département des Arts graphiques"
cl020118982;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 89; vol.22, p.267";"Département des Arts graphiques"
cl020118989;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 96; vol.22, p.267";"Département des Arts graphiques"
cl020118992;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 99; vol.22, p.267";"Département des Arts graphiques"
cl020118995;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 102; vol.22, p.267";"Département des Arts graphiques"
cl010053121;"Un Ermite prêchant, dit aussi Pierre l'Hermite prêchant la première croisade (1095)";"Taunay, Nicolas Antoine ; France";"1800 / 1900  (XIXe siècle)";"INV 8117; LP 6671; D 926 19";"Département des Peintures"
cl020118054;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8710, 8; vol.22, p.263";"Département des Arts graphiques"
cl020118063;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8710, 17; vol.22, p.263";"Département des Arts graphiques"
cl020118064;"Paysage avec des maisons";"Corot, Jean-Baptiste Camille";;"RF 8710, 18; vol.22, p.263";"Département des Arts graphiques"
cl020118065;"Paysage avec une vache";"Corot, Jean-Baptiste Camille";;"RF 8710, 19; vol.22, p.263";"Département des Arts graphiques"
cl020118067;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8710, 21; vol.22, p.263";"Département des Arts graphiques"
cl020118068;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8710, 22; vol.22, p.263";"Département des Arts graphiques"
cl020118070;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8710, 24; vol.22, p.263";"Département des Arts graphiques"
cl020118072;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8710, 26; vol.22, p.263";"Département des Arts graphiques"
cl020118073;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8710, 27; vol.22, p.263";"Département des Arts graphiques"
cl020118074;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8710, 28; vol.22, p.263";"Département des Arts graphiques"
cl020118076;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8710, 30; vol.22, p.263";"Département des Arts graphiques"
cl020118091;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8710, 45; vol.22, p.263";"Département des Arts graphiques"
cl020118095;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8710, 49; vol.22, p.263";"Département des Arts graphiques"
cl020118097;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8710, 51; vol.22, p.263";"Département des Arts graphiques"
cl020118098;"Etudes de figures";"Corot, Jean-Baptiste Camille";;"RF 8710, 52; vol.22, p.263";"Département des Arts graphiques"
cl020118105;Village;"Corot, Jean-Baptiste Camille";;"RF 8710, 59; vol.22, p.263";"Département des Arts graphiques"
cl020118106;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8710, 60; vol.22, p.263";"Département des Arts graphiques"
cl020118108;"Paysage à Nanteuil";"Corot, Jean-Baptiste Camille";;"RF 8710, 62; vol.22, p.263";"Département des Arts graphiques"
cl020118110;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8710, 64; vol.22, p.263";"Département des Arts graphiques"
cl020118116;"Traits ; trois figures assise";"Corot, Jean-Baptiste Camille";;"RF 8710, 70; vol.22, p.263";"Département des Arts graphiques"
cl020118900;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 7; vol.22, p.267";"Département des Arts graphiques"
cl020118909;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 16; vol.22, p.267";"Département des Arts graphiques"
cl020118913;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 20; vol.22, p.267";"Département des Arts graphiques"
cl020118914;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 21; vol.22, p.267";"Département des Arts graphiques"
cl020118918;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 25; vol.22, p.267";"Département des Arts graphiques"
cl020118921;"Pattes de vache";"Corot, Jean-Baptiste Camille";;"RF 8719, 28; vol.22, p.267";"Département des Arts graphiques"
cl020118924;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 31; vol.22, p.267";"Département des Arts graphiques"
cl020118925;"Homme sur un piedestal et trois figures autour";"Corot, Jean-Baptiste Camille";;"RF 8719, 32; vol.22, p.267";"Département des Arts graphiques"
cl020118928;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 35; vol.22, p.267";"Département des Arts graphiques"
cl020118940;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 47; vol.22, p.267";"Département des Arts graphiques"
cl020118941;"Figure casquée";"Corot, Jean-Baptiste Camille";;"RF 8719, 48; vol.22, p.267";"Département des Arts graphiques"
cl020118942;"Figure casquée";"Corot, Jean-Baptiste Camille";;"RF 8719, 49; vol.22, p.267";"Département des Arts graphiques"
cl020118943;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 50; vol.22, p.267";"Département des Arts graphiques"
cl020118944;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 51; vol.22, p.267";"Département des Arts graphiques"
cl020118947;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 54; vol.22, p.267";"Département des Arts graphiques"
cl020118955;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 62; vol.22, p.267";"Département des Arts graphiques"
cl020118958;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 65; vol.22, p.267";"Département des Arts graphiques"
cl020118960;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 67; vol.22, p.267";"Département des Arts graphiques"
cl020118964;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 71; vol.22, p.267";"Département des Arts graphiques"
cl020118967;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 74; vol.22, p.267";"Département des Arts graphiques"
cl020118970;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 77; vol.22, p.267";"Département des Arts graphiques"
cl020118973;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 80; vol.22, p.267";"Département des Arts graphiques"
cl020118976;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 83; vol.22, p.267";"Département des Arts graphiques"
cl020118977;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 84; vol.22, p.267";"Département des Arts graphiques"
cl020118980;"Deux vaches et une figure";"Corot, Jean-Baptiste Camille";;"RF 8719, 87; vol.22, p.267";"Département des Arts graphiques"
cl020118981;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 88; vol.22, p.267";"Département des Arts graphiques"
cl020118983;"Un mouton";"Corot, Jean-Baptiste Camille";;"RF 8719, 90; vol.22, p.267";"Département des Arts graphiques"
cl020118985;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 92; vol.22, p.267";"Département des Arts graphiques"
cl020118986;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 93; vol.22, p.267";"Département des Arts graphiques"
cl020118987;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 94; vol.22, p.267";"Département des Arts graphiques"
cl020118991;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 98; vol.22, p.267";"Département des Arts graphiques"
cl020118994;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 101; vol.22, p.267";"Département des Arts graphiques"
cl020118998;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 105; vol.22, p.267";"Département des Arts graphiques"
cl020119001;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8719, 108; vol.22, p.267";"Département des Arts graphiques"
cl020133985;"Lettre 'S' historiée";"SARVY Carlos";;"RF 23036.2, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020133987;"Frise végétale";"SARVY Carlos";;"RF 23036.4, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020133992;"Détail d'une colonne relevé à l'Alhambra";"SARVY Carlos";;"RF 23036.8, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020133996;"Détail de colonne relevé à l'Alhambra";"SARVY Carlos";;"RF 23036.12, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020133997;"Motif végétal foliacé et orné de braches fleuries";"SARVY Carlos";;"RF 23036.13, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134005;"Deux motifs d'ornement à thème géométrique";"SARVY Carlos";;"RF 23036.21, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134011;"Ornement de chapiteau";"SARVY Carlos";;"RF 23036.26, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134015;"Chapiteau de l'abbaye de Montivilliers";"SARVY Carlos";;"RF 23036.30, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134016;"Modillons de l'église de Léognan";"SARVY Carlos";;"RF 23036.31, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134022;"Détails d'architecture relevés à Avila";"SARVY Carlos";;"RF 23036.36, Verso; vol.24, p.429";"Département des Arts graphiques"
cl020134023;"Escalier intérieur";"SARVY Carlos";;"RF 23036.37, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134026;"Détails d'architecture relevés à l'église Saint-Thomas";"SARVY Carlos";;"RF 23036.40, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134028;Ferrure;"SARVY Carlos";;"RF 23036.42, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134033;"Ornement d'archivolte";"SARVY Carlos";;"RF 23036.47, Recto; vol.24, p.429";"Département des Arts graphiques"
