ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020591699;"Quand aux Ebrieux lors Moyse parloit, / Leur declairant tout saint commandement / Du Createur : la face se voiloit / Car l'escouter ne pouvoient autrement.";"Salomon, Bernard";1553;"L 140 LR/133 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591704;"L'Autel fut fait d'ouvrages assortis, / Ou l'on faisoit perfumigation / De precieux perfums aromatiqs, / Selon de Dieu la composition.";"Salomon, Bernard";1553;"L 140 LR/138 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591706;"Aaron fut de Dieu eslu grand Prestre, / Et ses enfans, pour le saint ministere : / Puis accourrez saintement les fit estre, / Pour celebrer leur office ordinaire.";"Salomon, Bernard";1553;"L 140 LR/140 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591713;"Leurs deux corps morts (tres horrible spectacle) / Moyse fait par hommes diligeus / Jetter du camp, loing du saint Tabernacle : / Pour ainsi estre exemple à toutes gens.";"Salomon, Bernard";1553;"L 140 LR/147 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591714;"Moyse fait lapider un jeune homme / Par bons tesmoins prouvé blasphemateur : / Loing de leur camp tout le Peuple l'assomme, / Pour maintenir la Loy du Createur.";"Salomon, Bernard";1553;"L 140 LR/148 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591717;"Quand Gedeon congnut au long des eaux / Trois cents des siens hardis, les voyant boire, / Leur mit en mains trompettes & flambeaux : / Ainsi obtint sus ennemis victoire.";"Salomon, Bernard";1553;"L 140 LR/151 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591718;"Ayant tué ses freres sus la pierre / Abimelech, fut contraint rendre l'ame : / Car assiegeant Thebes par dure guerre / Receut un coup rué par une femme.";"Salomon, Bernard";1553;"L 140 LR/152 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591720;"Mille hommes sont tuez de la Maschoire / D'un Asne mort, par Sanson : qui d'icelle / Void sortir eau : dont il se prend à boire, / Quand Dieu puissant à son recours appelle";"Salomon, Bernard";1553;"L 140 LR/154 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591724;"David ne veult de son Roy se venger, / Combien qu'il soit du tout en sa puissance : / Tant seulement du precedent danger, / Auquel il fut, lui fait la remontrance.";"Salomon, Bernard";1553;"L 140 LR/158 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591728;"A Absalom le meffait est rendu : / Car Dieu permet par divine vengeance, / Que demeurant par les cheveux pendu, / Joab le fait mourir à coups de lance.";"Salomon, Bernard";1553;"L 140 LR/162 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591743;"Des bons Ebrieux le grand persecuteur / Sennacherib, adorant son Idole, / Fut mis à mort sans autre executeur / Que ses Enfans : tirez en monopole.";"Salomon, Bernard";1553;"L 140 LR/177 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591745;"La sainte Loy au livre conservee, / Leüe est devant Josias Roy puissant : / Qui veult de faict qu'elle soit observee, / Tant il se rend à Dieu obeïssant.";"Salomon, Bernard";1553;"L 140 LR/179 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591754;"Resjouissant son bon Pere tres vieil / Divinement, Tobie à sa venue, / Lui tient un temps dessus les yeux, du fiel / De son Poisson : dont lui revint la veüe.";"Salomon, Bernard";1553;"L 140 LR/188 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591755;"Holophernes de Judith fut empris, / Mais elle adonq chatia sa folie : / Car comme il fut de vin plein & surpris, / En le tuant, delivra Bethulie.";"Salomon, Bernard";1553;"L 140 LR/189 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591757;"Quoy que Sathan, ayant de Dieu licence, / Eut frappé Job d'extreme affliction : / Ce neaumoins sa grande patience / Fit apparoir de sa perfection.";"Salomon, Bernard";1553;"L 140 LR/191 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591758;"Ezechiel vid au champ estendus / Grand nombre d'Os, qui en sa prophetie / Se furent tot l'un à l'autre rendus, / Conjoints de nerf, pleins de chair, & de vie.";"Salomon, Bernard";1553;"L 140 LR/192 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591763;"Jonas cuidant de son Dieu se cacher / Estant sus mer, advint telle tourmente, / Que Mariniers le vont dedens lascher : / Dont s'adoucit l'onde trop violente.";"Salomon, Bernard";1553;"L 140 LR/197 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595874;"43. Ein wasser not so der tewr Held Tewrdanck in dem wasser landt an West friessen überstanden hat.";"BECK Leonhard";1517;"L 146 LR/43 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595898;"67. Ein treffenliche leybs kranckheit dem unerschrockhn Heldt Tewrdanckh in Holland zugestanden.";"BECK Leonhard";1517;"L 146 LR/67 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595899;"68. Ein herter fall auf einem eys in niderschwaben dem Helden mit einem Ross zugestanden.";"BECK Leonhard";1517;"L 146 LR/68 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595908;"77. Bedewt einen kampff Turnir mit ainem Teurliche Ritter am Reinstram gehalten.";"BECK Leonhard";1517;"L 146 LR/77 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595913;"82. Ist ein anzaigung einer geschiht durch den Tewrn Held Tewrdanck in einem Schlagen ergangen wie weitter und klerlicher im Blanck künig angezaigt wirdt.";"BECK Leonhard";1517;"L 146 LR/82 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595914;"83. Bedewt ein handlunng im streit beschehen nach aussweysung des Blanck künigs.";"BECK Leonhard";1517;"L 146 LR/83 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595924;"93. Bedeutten all scharmützel unnd klein schlahen durch den Manlichen Held Tewrdanck in manichen Lannden geübt auch die so Er mit aigner hand selbs volbracht hat wie im Blank künig weitter stet.";"BECK Leonhard";1517;"L 146 LR/93 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl010067640;"Le rêve de Pâris";"Coecke van Aelst, Pieter ; Pays-Bas du Sud";"1530 / 1535  (1e tiers du XVIe siècle)";"INV 2003";"Département des Peintures"
cl010112629;"Cadran polyédrique";"Sevin, Pierre";1662;"OA 10676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000164;"Descente de Croix";"Bandinelli, Baccio";;"INV 144, Recto; NIII 272; MA 268; Inventaire italien, t. IX FV 60; vol.1, p.23";"Département des Arts graphiques"
cl020005229;"Allégorie de la Force";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";;"INV 8260, Recto; NIII 25964; MA 12610; Inventaire italien, t. XII RS 5; vol.4, p.236";"Département des Arts graphiques"
cl020006240;"Feuillet avec monnaie à l'effigie de Nerva";"ANTONIO DA VERCELLI";;"INV 9173.BIS, Recto; NIII 1249; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 60; vol.4, p.390";"Département des Arts graphiques"
cl020008211;"Résurrection du Christ";"Abate, Nicolò dell'";;"INV 5837, Recto; NIII 8037; MA 7540; vol.3, p.199";"Département des Arts graphiques"
cl020009126;"L'Amour cherchant à reprendre son arc des mains de Vénus";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6583, Recto; NIII 25364; MA 12604; vol.3, p.332";"Département des Arts graphiques"
cl020101584;"Segment d'arc avec, au-dessus, un décor antique : figure ailée ; frise";"Peruzzi, Baldassare";;"INV 4341, Recto; NIII 1686; MA 1625; Inventaire italien, t. V X 1069; vol.2, p.231";"Département des Arts graphiques"
cl020101617;"Tête de Vierge, vue de face";"Pérugin (dit Il Perugino)";;"INV 4370, Recto; NIII 7780; MA 7275; vol.2, p.236";"Département des Arts graphiques"
cl020102493;"Allégorie avec trois femmes et un putto portant des armoiries";"VANNI Raffaello";;"INV 12353, Recto; NIII 2521; MA 2415; Inventaire italien, t. IV R 605; vol.6, p.53";"Département des Arts graphiques"
cl020107749;"La Cène";"Rembrandt, Harmensz. van Rijn";;"INV 22884, Recto; NIII 8630; MA 8150; Hollandais H 1272; vol.9, p.390";"Département des Arts graphiques"
cl020108593;"Groupe de sept anges jouant de la musique";"Dürer, Albrecht";;"INV 18633, Recto; NIII 22821; MA 12584; Allemands A 165; vol.8, p.28";"Département des Arts graphiques"
cl020111494;"Sainte Marguerite gardant les moutons";"Fouquet, Jean";"Vers 1453/1460";"MI 1093, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 87; vol.18, p.85";"Département des Arts graphiques"
cl020514502;"Texte manuscrit";"MAITRE DE BOUCICAUT";;"RF 1928, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 82; vol.19, p.161";"Département des Arts graphiques"
cl020518781;"Neuf panneaux d'ornements";"ANONYME FLORENTIN XVè s";"Vers 1465/1470";"3684 LR/ Recto; 19361";"Département des Arts graphiques"
cl020553549;"Costume de Florestan ou d'un héros enchanté (?) pour l'opéra ""Amadis""";"BERAIN Jean I";"Vers 1685";"1735 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020573198;"Le triomphe de la Vierge";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/3 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573199;"Annonciation de l'ange Gabriel";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/4 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573203;"Adoration des bergers";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/8 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573206;"La fuite en Egypte";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/11 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573207;L'Assomption;"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/12 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573208;L'Annonciation;"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/13 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573209;L'Annonciation;"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/14 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573210;"La Crucifixion";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/15 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573213;"L'ange de la Mort";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/18 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573214;"La Vierge entourée d'anges";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/19 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573215;"Devise des Tory";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/20 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591567;"Frontispice : Quadrins historiques de la Bible";"Salomon, Bernard";1553;"L 140 LR/1 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591570;"Le Seigneur Dieu, print une Coste entiere / Du corps d'Adam, le faisant sommeiller, / Et en forma Eve femme premiere : / Qu'il montra, venant à s'esveiller.";"Salomon, Bernard";1553;"L 140 LR/4 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591572;"Mangeans ce Fruit, furent leurs yeux ouverts, / Dont se trouvans honteux de leur nature, / Couzirent lors des feuillages tous vers / D'un beau Figuier : pour faire couverture.";"Salomon, Bernard";1553;"L 140 LR/6 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591575;"Lors commmençant de Peché les malheurs, / L'homme son pain mange en sueur & peine : / La Femme aussi enfante en grands douleurs, / Et le Serpent, sus son ventre se treine.";"Salomon, Bernard";1553;"L 140 LR/9 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591578;"Le grand deluge, à Noé Dieu predit, / Lui conseillant sa grande arche former : / Puis y entrer, & tout ce qu'il lui dit, / Ayant conclu toute chair consommer.";"Salomon, Bernard";1553;"L 140 LR/12 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591579;"Les plus haults monts de gra[n]de eaue sont couverts, / L'arche est en l'air, qui flotte dessus l'onde, / Tous les canaux du ciel sont tous ouverts, / Qui font noyer tout corps terrestre au monde.";"Salomon, Bernard";1553;"L 140 LR/13 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591584;"Du bon Noé la generation, / Dressant la Tour Babel tant meveilleuse, / En son parler tombe en confusion : / Dieu empeschant l'entreprinse orgueilleuse.";"Salomon, Bernard";1553;"L 140 LR/18 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591585;"De son païs, Abraham se depart, / Obeissant à Dieu : qui lui commande, / De s'en aller en Chanaan : la part, / Que lors promet, à sa lignee grande.";"Salomon, Bernard";1553;"L 140 LR/19 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591586;"Tant d'Abraham, & de Loth, croit l'avoir, / Mesmes en grans troupeaux & bergerie : / Que leurs Bergers, ne pouvans place avoir, / Se font les uns aux autres fascherie.";"Salomon, Bernard";1553;"L 140 LR/20 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591588;"Melchisedec, pain & vin presenta / A Abraham en benediction : / Lequel du grand butin qu'il apporta, / Lui divisa le dixme, en portion.";"Salomon, Bernard";1553;"L 140 LR/22 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591589;"Quand d'Abraham, Agar se vid enceinte, / Sara, (pour lors sterile) mesprisa : / Dont mal lui print, car elle fut contrainte, / De desloger : tant on la maistrisa.";"Salomon, Bernard";1553;"L 140 LR/23 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591591;"Le Dieu puissant Abraham certifie / avoir un filz, & par succession, / Naistre des Rois de sa race infinie, / Puis lui enjoint la Circoncision.";"Salomon, Bernard";1553;"L 140 LR/25 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591592;"Des Sodomois, predisent les trois Anges / A Abraham toute perdition : / Il prie Dieu pour leurs vices estranges, / Dont il ne prend nulle compassion.";"Salomon, Bernard";1553;"L 140 LR/26 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591595;"Loth se sauva & ses filles aussi / Dedens un creux, là pour avoir semence / Ont enyvré leur bon pere : & ainsi / Les engroissa, sans avoir congnoissance.";"Salomon, Bernard";1553;"L 140 LR/29 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591596;"Abimelech veult detenir la femme / A Abraham, que par force ha ravie : / Mais Dieu lui fait rendre la bonne dame / Le menaçant de terminer sa vie.";"Salomon, Bernard";1553;"L 140 LR/30 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591601;"Ayant prié le grand Dieu de son maistre, / Fut consolé le serviteur fidele : / Car Dieu lui fit sortir & apparoistre / Hors de Nachor, Rebecca la pucelle.";"Salomon, Bernard";1553;"L 140 LR/35 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591609;"Esau predit sa benediction, / Par le moyen de Rebecca sa mere : / Qui conseillant la simulation, / Fait que Jacob la reçoit de son pere.";"Salomon, Bernard";1553;"L 140 LR/43 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591611;"Rachel menant brebis à l'abreuvoir, / Survint Jacob qui descouvrit le puits, / Il la baisa : puis fit si bon devoir, / Qu'elle & Lya il espousa depuis.";"Salomon, Bernard";1553;"L 140 LR/45 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591614;"Considerant leurs anciens discords, / Jacob, voyant Esau, fut fort douteux : / L'Ange incongnu lui luitte corps à corps, En l'assevrant, dont depuis fut boiteux.";"Salomon, Bernard";1553;"L 140 LR/48 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591615;"Les freres ont par leur conclusion, / Promis Dina à Sichem l'oppresseur : / Ce moyennant que circoncision / Reçoive, avant que d'espouser leur soeur.";"Salomon, Bernard";1553;"L 140 LR/49 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591616;"Comme Joseph à ses parents recite / Le songe sien, tendant à preference, / Par ce plus fort ses freres il irrite, / Ayans la dent dessus son innocence.";"Salomon, Bernard";1553;"L 140 LR/50 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591617;"Sus ce Ruben pour de mort le garder, / Ne consent point de souiller sa main pure / De sang humain : & pour tout retarder, / Fait qu'il est mis dens la cisterne obscure.";"Salomon, Bernard";1553;"L 140 LR/51 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591619;"Jacob voyant la robbe à bel ouvrage / De son cher filz, toute rouge & sanglante : / Dit (en pleurant) c'est la beste sauvage / Qui l'ha mangé dangereuse & meschante.";"Salomon, Bernard";1553;"L 140 LR/53 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591629;"Joseph ayant divine Sapience, / De Pharaon l'obscur songe exposa : / Parquoy receut de lui toute puissance, / De gouverner tout ce qu'il proposa.";"Salomon, Bernard";1553;"L 140 LR/63 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591632;"Pharaon mit Joseph en mariage, / Deux beaux enfans il eut tantot apres : / L'un Manasses, sus la fleur de son aage, / L'autre Ephraim, qui le suivit de pres.";"Salomon, Bernard";1553;"L 140 LR/66 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591638;"Egyptiens, citadins, & champestres, / Vendent leur bien, au bon Joseph loyal, / Pour avoir bledz : excepté tous les Prestres, / Qui sont nourris sus le grenier royal.";"Salomon, Bernard";1553;"L 140 LR/72 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591639;"Ses douze enfans Israël fit venir, / Pour leur donner sa benediction / Avant mourir : & leurs temps advenir / Leur revela, par sa prediction.";"Salomon, Bernard";1553;"L 140 LR/73 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591640;"Droit en Ebron Joeph le corps conduit / Du Trespassé, pour l'ensepulturer, / Comme l'avoit le bon Jacob induit / Encor vivant, le faisant adjurer.";"Salomon, Bernard";1553;"L 140 LR/74 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591644;"Dont par despit commande aux sages femmes / De mettre à mort les filz à leur naissance : / Ce que ne font ces vertueuses dames, / Car par pitié ne leur font point nuisance.";"Salomon, Bernard";1553;"L 140 LR/78 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591646;"La mere estant de Moyse accouchee, / Son pere un temps le recela chez soy / Pour sa beauté : puis dens une jonchee / Le mit en l'eau, craignant l'edit du Roy.";"Salomon, Bernard";1553;"L 140 LR/80 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591649;"Quand deux Ebrieux se battoient par outrage / Survint tout court Moyse les reprendre : / Mais l'aggresseur lui remet au visage, S'il veult sus lui autre meurtre entreprendre.";"Salomon, Bernard";1553;"L 140 LR/83 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591655;"Moyse est fait d'Israël capitaine, / Dieu par ses mains veult montrer son gra[n]d oeuvre, / Lui permettant par puissance haultaine / De transmuer sa verge en un Coleuvre.";"Salomon, Bernard";1553;"L 140 LR/89 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591658;"Pour Israël de ses maux relever, / Sont Aaron & son frere Moyse, / Prians le Roy, de plus ne le grever : / Mais de plus fort le bat & tirannise.";"Salomon, Bernard";1553;"L 140 LR/92 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591660;"Nombre infini de Grenouilles fascheuses / Vient Pharaon & l'Egypte vexer, / Dieu lui montrant ses verges rigoureuses, / Quand il ne veult son saint Peuple laisser.";"Salomon, Bernard";1553;"L 140 LR/94 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591664;"L'obstiné Roy adoucit son courage, / Si que paoureux à Moyse s'incline : / Qui sur ce fait cesser gresle & orage, / En appaisant la grand fureur divine.";"Salomon, Bernard";1553;"L 140 LR/98 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591666;"Dieu, pour punir Pharaon qui l'irrite, / Quand il ne veult cesser d'estre oppresseur, / Remplit si fort de tenebres l'Egypte, / Que manier on en peult l'espesseur.";"Salomon, Bernard";1553;"L 140 LR/100 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591671;"Dieu va devant en Colomne de nue, / Pour des Ebrieux le chemin addresser, / Si à propos qu'ilz n'en perdent la veüe : / Car point errer il ne les veult laisser.";"Salomon, Bernard";1553;"L 140 LR/105 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591673;"Marie soeur d'Aaron & Moyse / D'un tabourin commença à jouer, / Les femmes donq furent de l'entreprise / Pour d'un accord le seigneur Dieu louer.";"Salomon, Bernard";1553;"L 140 LR/107 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591675;"Au lieu d'Elim, ou de la veine vive / Fluent tousjours les fonteines plaisantes, / Tout Israël pour se camper, arrive, / Là ou estoient des Palmes verdoyantes.";"Salomon, Bernard";1553;"L 140 LR/109 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591678;"De Dieu vivant le pouvoir manifeste / Dens les deserts nourrit les bons Ebrieux, / De l'aliment & viande celeste, / Qui est le Pain de la Manne des cieux.";"Salomon, Bernard";1553;"L 140 LR/112 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591679;"Carder ne doit l'Ebrieu Manne ordinaire / Jusqu'au matin, dit le Legislateur, / Ce neaumoins en faisant le contraire / La trouve en vers, ordure, & puanteur.";"Salomon, Bernard";1553;"L 140 LR/113 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591682;"En Raphidim, lieu fort sec se campa / Tout Israël : là murmure & estrive : / Moyse lors de sa verge frappa / Le dur rocher, dont il sourdit eau' vive.";"Salomon, Bernard";1553;"L 140 LR/116 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591692;"Moyse void qu'Israël se corrompt, / Et qu'à son Dieu folement fait outrage, / Dont par regret les Tables brise & rompt / De la Loy sainte & sacré tesmoignage.";"Salomon, Bernard";1553;"L 140 LR/126 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591694;"Dieu, ayant veu Israël se souiller / D'idolatrie en adorant le Veau, / Tout ornement lui fit lors despouiller / En l'appellant Peuple de dur cerveau.";"Salomon, Bernard";1553;"L 140 LR/128 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591695;"Au Tabernacle estant entré Moyse / Lui vient parler la Colomne de nue, / Dont d'Israël, la grand'tourbe rassise, / L'adore ayant du mistere la veüe.";"Salomon, Bernard";1553;"L 140 LR/129 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591696;"Moyse veult voir de son Dieu la face, / Mais il ne peult en vie estant humain : / Quand donq de Dieu la sainte gloire passe, / Le vient couvrir ce pendant de sa main.";"Salomon, Bernard";1553;"L 140 LR/130 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591705;"Un autre Autel estoit du Sacrifice / Couvert d'aerein en platines legeres, / Fourni de tout ce qui estoit propice / Comme de Gril, Trecaises, & Chaudieres.";"Salomon, Bernard";1553;"L 140 LR/139 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591708;"Estant parfait du Saintuaire l'oeuvre, / La Majesté de Dieu lors y esclaire / Par tout dedens, & par dehors le coeuvre / Le jour durant d'une Nue ordinaire.";"Salomon, Bernard";1553;"L 140 LR/142 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591709;"Le jour passé, la Nuee se mue / En feu luisant & lumiere tresbelle, / Qui sans faillir la nuict estant venue / Sus le saint lieu allume & estincelle.";"Salomon, Bernard";1553;"L 140 LR/143 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591710;"Quand Israël void eslongner la Nue, / Soudainement de partir il s'appreste / Pour la suivir : & quand plus ne remue / Se campe tot, & en ce lieu s'arreste.";"Salomon, Bernard";1553;"L 140 LR/144 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591712;"Nadab avec Abiu feu estrange / Au Seigneur Dieu, contre son vouloir, offrent / Dont est marri, & sus le champ s'en venge, / Car dure mort par feu celeste souffrent.";"Salomon, Bernard";1553;"L 140 LR/146 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591716;"Durant vingt ans Sisare l'aggresseur / Fort Israël persecute & moleste : / Mais se mussant & pensant estre seur, Jahel lui vint d'un clou percer la teste.";"Salomon, Bernard";1553;"L 140 LR/150 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591719;"A des Renards Sanson fort attacha / Fagots ardens, dont furent bien troublez / Les Philistins, mesmes qu'il les lascha / Par un moyen, qu'ils gasterent leurs bledz.";"Salomon, Bernard";1553;"L 140 LR/153 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591727;"De trahison le faux propos ouvrit / Achitofel, pour David faire prendre / Par Absalom : mais tout se descouvrit, / Dont de grand peur le Traytre s'alla pendre.";"Salomon, Bernard";1553;"L 140 LR/161 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591731;"La Royne vient de Saba, faire espreuve / De Salomon en son divin savoir : / Donq l'entendant, admirable le treuve, / Parquoy lui fait presens de grand avoir.";"Salomon, Bernard";1553;"L 140 LR/165 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591732;"Obeïssant à l'homme plus qu'à Dieu / Repeut son corps en Bethel, un Prophete : / Dont en chemin, au partir de ce lieu, / Fut mis à mort d'une sauvage beste.";"Salomon, Bernard";1553;"L 140 LR/166 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591734;"En celui temps que sus terre il ne pleut / Dens le Torrent de Carith beut Helie, / Par des Corbeaux, ainsi qu'à Dieu il pleust, / Lui fut porté pain & chair pour sa vie.";"Salomon, Bernard";1553;"L 140 LR/168 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591735;"En priant Dieu resuscita Helie / Divinement l'enfant de son hostesse : / Elle voyant son Enfant estre en vie, / Helie adonq estre homme saint confesse.";"Salomon, Bernard";1553;"L 140 LR/169 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591737;"Helisee ha le Peuple consolé, / Quand il ha veu par faim souffrir moleste : / Du peu de pain s'est trouvé bien saoulé, / Si que croissant en y ha eu de reste.";"Salomon, Bernard";1553;"L 140 LR/171 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591742;"Assyriens cuidans par leurs grans faicts / Hierusalem forcer de bras hostile, / Furent rompus par l'Ange, aussi deffaicts, / En en tuant cent octante cinq Mille.";"Salomon, Bernard";1553;"L 140 LR/176 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591744;"Ezechias malade langoureux / Fut adverti de mort, par Esaie : / Lors pria Dieu de bon coeur, tout paoureux, / Qui le guerit, & prolongea sa vie.";"Salomon, Bernard";1553;"L 140 LR/178 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591746;"Hierusalem tout bon heur abandonne, / Le Peuple meurt, son Roy est enchainé / Pour ses pechez : jusques en Babilone / Sedechias est pris & emmené.";"Salomon, Bernard";1553;"L 140 LR/180 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591748;"Le saint Esprit conduisant Zacharie, / Reprint Juda de faire à Dieu offense : / Mais Joas Roy, quoy qu'il fit grand folie, / Le fit mourir par son outrecuidance.";"Salomon, Bernard";1553;"L 140 LR/182 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591751;"Quoy que Meschans tinsent captif Tobie, / Ce neaumoins de son Dieu se recorde / Si ardemment, que jamais il n'oublie / D'oeuvres montrer de grand misericorde.";"Salomon, Bernard";1553;"L 140 LR/185 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591752;"L'Enfant Tobie empongne fermement / Le gros Poisson, & le met en seurté : / Puis le vuidant, demande sagement / A Raphaël de sa proprieté.";"Salomon, Bernard";1553;"L 140 LR/186 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591756;"Hester estant d'Assuere approchee, / Sauva de mort le Peuple Judaïque : / Fit pendre Aman : qui vouloit Mardochee / Mettre au gibet, auquel mourut l'inique.";"Salomon, Bernard";1553;"L 140 LR/190 Recto; vol.9, p.68";"Département des Arts graphiques"
