ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010128687;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16159; IRS, n°25";"Département des Antiquités orientales"
cl010129869;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16862; IRS, n°34";"Département des Antiquités orientales"
cl010175914;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1828; IRS, n°33; AS 599; 2459";"Département des Antiquités orientales"
cl010128278;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14882; IRS, n°6";"Département des Antiquités orientales"
cl010129368;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1753; IRS, n°33; AS 6955";"Département des Antiquités orientales"
cl010129371;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16535; AS 3156; IRS, n°33";"Département des Antiquités orientales"
cl010129433;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1757; IRS, n°33; AS 34 xx";"Département des Antiquités orientales"
cl010129442;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1799; IRS, n°33; AS 3045";"Département des Antiquités orientales"
cl010129446;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1795; IRS, n°33; AS 570";"Département des Antiquités orientales"
cl010129450;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16517; IRS, n°33; AS 411";"Département des Antiquités orientales"
cl010129454;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16520; AS 904; IRS, n°33";"Département des Antiquités orientales"
cl010129455;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1774; IRS, n°33; AS 3416";"Département des Antiquités orientales"
cl010129456;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1773; IRS, n°33; AS 564";"Département des Antiquités orientales"
cl010129459;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1769; IRS, n°33; AS 3431";"Département des Antiquités orientales"
cl010129460;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1768; AS 3383; IRS, n°33";"Département des Antiquités orientales"
cl010129472;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1766; IRS, n°33; AS 3168";"Département des Antiquités orientales"
cl010129476;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16529; AS 3417; IRS, n°33";"Département des Antiquités orientales"
cl010129477;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16530; AS 3370; IRS, n°33";"Département des Antiquités orientales"
cl010129479;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1759; AS 4159; IRS, n°33";"Département des Antiquités orientales"
cl010129481;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1764; IRS, n°33; AS 5072";"Département des Antiquités orientales"
cl010129483;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16533; AS 3373; IRS, n°33";"Département des Antiquités orientales"
cl010129484;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16534; AS 3375; IRS, n°33";"Département des Antiquités orientales"
cl010129490;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16540; AS 3400; IRS, n°33";"Département des Antiquités orientales"
cl010129491;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16541; AS 1294; IRS, n°33";"Département des Antiquités orientales"
cl010129493;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16543; AS 522; IRS, n°33";"Département des Antiquités orientales"
cl010129499;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16549; AS 559; IRS, n°33";"Département des Antiquités orientales"
cl010129500;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16550; AS 532; IRS, n°33";"Département des Antiquités orientales"
cl010129505;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16554; AS 1269; AS 600";"Département des Antiquités orientales"
cl010129506;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16555; AS 606; IRS, n°33";"Département des Antiquités orientales"
cl010129507;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16556; AS 856; IRS, n°33";"Département des Antiquités orientales"
cl010129508;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16557; AS 2900; IRS, n°33";"Département des Antiquités orientales"
cl010129510;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16559; AS 3570; IRS, n°33";"Département des Antiquités orientales"
cl010129515;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16564; AS 3467; IRS, n°33";"Département des Antiquités orientales"
cl010129521;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16570; IRS, n°33; AS 3908";"Département des Antiquités orientales"
cl010129523;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16572; AS 2876; IRS, n°33";"Département des Antiquités orientales"
cl010129528;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16577; AS 1662; IRS, n°33";"Département des Antiquités orientales"
cl010129530;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16579; AS 2904; IRS, n°33";"Département des Antiquités orientales"
cl010129534;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16583; AS 2768; IRS, n°33";"Département des Antiquités orientales"
cl010129555;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16600; AS 2999; IRS, n°33";"Département des Antiquités orientales"
cl010129558;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1741; IRS, n°33; AS 826";"Département des Antiquités orientales"
cl010129562;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1815; AS 3574; IRS, n°33";"Département des Antiquités orientales"
cl010129563;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1817; AS 568; IRS, n°33";"Département des Antiquités orientales"
cl010129565;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16605; AS 2789; IRS, n°33";"Département des Antiquités orientales"
cl010129566;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16606; AS 2888; IRS, n°33";"Département des Antiquités orientales"
cl010129567;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16607; AS 2872; IRS, n°33";"Département des Antiquités orientales"
cl010129569;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16609; AS 2891; IRS, n°33";"Département des Antiquités orientales"
cl010129571;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16611; AS 2870; IRS, n°33";"Département des Antiquités orientales"
cl010129572;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16612; IRS, n°33; AS 3581";"Département des Antiquités orientales"
cl010129574;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16614; AS 602; IRS, n°33";"Département des Antiquités orientales"
cl010129580;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16620; AS 608; IRS, n°33";"Département des Antiquités orientales"
cl010129585;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16625; IRS, n°33; AS 2766";"Département des Antiquités orientales"
cl010129603;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16827; AS 535; IRS, n°33";"Département des Antiquités orientales"
cl010129619;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16637; AS 2828; IRS, n°33; SB 1816";"Département des Antiquités orientales"
cl010129622;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16640; AS 3464; IRS, n°33";"Département des Antiquités orientales"
cl010129623;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16641; AS 3588; IRS, n°33";"Département des Antiquités orientales"
cl010129625;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16643; IRS, n°33; AS 2726";"Département des Antiquités orientales"
cl010129633;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1826; AS 2841; IRS, n°33";"Département des Antiquités orientales"
cl010129634;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1823; AS 613; IRS, n°33";"Département des Antiquités orientales"
cl010129636;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16650; IRS, n°33; AS 2945";"Département des Antiquités orientales"
cl010129640;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16654; AS 1679; IRS, n°33";"Département des Antiquités orientales"
cl010129641;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16655; IRS, n°33; AS 3554";"Département des Antiquités orientales"
cl010129642;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16656; AS 2862; IRS, n°33";"Département des Antiquités orientales"
cl010129645;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1861; AS 3534; IRS, n°33";"Département des Antiquités orientales"
cl010129646;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16659; AS 2795; IRS, n°33";"Département des Antiquités orientales"
cl010129650;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16663; IRS, n°33; AS 542";"Département des Antiquités orientales"
cl010129652;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16665; IRS, n°33; AS 3470";"Département des Antiquités orientales"
cl010129661;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16674; AS 2838; IRS, n°33";"Département des Antiquités orientales"
cl010129667;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16678; AS 531; IRS, n°33";"Département des Antiquités orientales"
cl010129670;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16681; IRS, n°33; AS 539";"Département des Antiquités orientales"
cl010129677;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16688; AS 569; IRS, n°33";"Département des Antiquités orientales"
cl010129679;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16690; IRS, n°33; AS 455";"Département des Antiquités orientales"
cl010129680;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16691; AS 3141; IRS, n°33";"Département des Antiquités orientales"
cl010129697;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1807; AS 3537; IRS, n°33";"Département des Antiquités orientales"
cl010129701;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16706; AS 3589; IRS, n°33";"Département des Antiquités orientales"
cl010129710;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16715; AS 2733; IRS, n°33";"Département des Antiquités orientales"
cl010129715;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16719; AS 557; IRS, n°33";"Département des Antiquités orientales"
cl010129779;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16788; IRS, n°33; AS 584";"Département des Antiquités orientales"
cl010129781;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16790; AS 2775; IRS, n°33";"Département des Antiquités orientales"
cl010129785;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16794; AS 2741; IRS, n°33";"Département des Antiquités orientales"
cl010129789;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16798; IRS, n°33; AS 3956";"Département des Antiquités orientales"
cl010129802;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1791; AS 525; IRS, n°33";"Département des Antiquités orientales"
cl010129808;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16811; IRS, n°33; AS 778";"Département des Antiquités orientales"
cl010129809;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16812; AS 603; IRS, n°33";"Département des Antiquités orientales"
cl010129810;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16813; AS 554; IRS, n°33";"Département des Antiquités orientales"
cl010129811;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16814; AS 9295; IRS, n°33";"Département des Antiquités orientales"
cl010129812;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16815; AS 595; IRS, n°33";"Département des Antiquités orientales"
cl010129815;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16818; AS 597; IRS, n°33";"Département des Antiquités orientales"
cl010129818;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16820; AS 3497; IRS, n°33";"Département des Antiquités orientales"
cl010129821;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16823; IRS, n°33; AS 612";"Département des Antiquités orientales"
cl010129829;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16830; AS 703; IRS, n°33";"Département des Antiquités orientales"
cl010129832;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16833; AS 3428; IRS, n°33";"Département des Antiquités orientales"
cl010129833;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16834; AS 852; IRS, n°33";"Département des Antiquités orientales"
cl010129836;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16837; AS 5321; IRS, n°33";"Département des Antiquités orientales"
cl010129839;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16840; AS 3535; IRS, n°33";"Département des Antiquités orientales"
cl010129847;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16847; AS 3542; IRS, n°33";"Département des Antiquités orientales"
cl010129867;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16861; AS 3561; IRS, n°33";"Département des Antiquités orientales"
cl010128428;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1549; AS 6163; IRS, n°25";"Département des Antiquités orientales"
cl010128429;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1888; 926.; IRS, n°25; AS 926";"Département des Antiquités orientales"
cl010128651;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16131; AS 1706; IRS, n°25";"Département des Antiquités orientales"
cl010128652;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16132; AS 3440; IRS, n°25";"Département des Antiquités orientales"
cl010128658;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16138; AS 1418; IRS, n°25";"Département des Antiquités orientales"
cl010128659;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1735; IRS, n°25; AS 922";"Département des Antiquités orientales"
cl010129363;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1746; IRS, n°33; AS 3421";"Département des Antiquités orientales"
cl010129435;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16509; AS 3385; IRS, n°33";"Département des Antiquités orientales"
cl010129438;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16511; AS 547; IRS, n°33";"Département des Antiquités orientales"
cl010129441;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16514; AS 5325; SB 1586; IRS, n°33";"Département des Antiquités orientales"
cl010129443;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1798; AS 1698; IRS, n°33";"Département des Antiquités orientales"
cl010129447;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1782; IRS, n°33; AS 618";"Département des Antiquités orientales"
cl010129448;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1779; IRS, n°33; AS 5075";"Département des Antiquités orientales"
cl010129463;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16524; AS 5095; IRS, n°33";"Département des Antiquités orientales"
cl010129466;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16527; AS 3365; IRS, n°33";"Département des Antiquités orientales"
cl010129467;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1750; AS 3389; IRS, n°33";"Département des Antiquités orientales"
cl010129469;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1749; AS 3402; IRS, n°33";"Département des Antiquités orientales"
cl010129471;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16528; AS 1290; IRS, n°33; SB 1587";"Département des Antiquités orientales"
cl010129474;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1780; IRS, n°33; AS 5073";"Département des Antiquités orientales"
cl010129478;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16531; AS 3393; IRS, n°33";"Département des Antiquités orientales"
cl010129480;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1765; AS 3391; IRS, n°33";"Département des Antiquités orientales"
cl010129485;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1755; AS 5070; IRS, n°33";"Département des Antiquités orientales"
cl010129487;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16537; AS 9292; IRS, n°33";"Département des Antiquités orientales"
cl010129488;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16538; AS 2906; IRS, n°33";"Département des Antiquités orientales"
cl010129494;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16544; AS 577; IRS, n°33";"Département des Antiquités orientales"
cl010129496;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16546; AS 574; IRS, n°33";"Département des Antiquités orientales"
cl010129497;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16547; AS 588; IRS, n°33";"Département des Antiquités orientales"
cl010129498;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16548; AS 578; IRS, n°33";"Département des Antiquités orientales"
cl010129501;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16551; AS 851; IRS, n°33";"Département des Antiquités orientales"
cl010129503;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16552; AS 2989; IRS, n°33";"Département des Antiquités orientales"
cl010129511;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16560; AS 3457; IRS, n°33";"Département des Antiquités orientales"
cl010129513;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16562; AS 3507; IRS, n°33";"Département des Antiquités orientales"
cl010129514;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16563; AS 3471; IRS, n°33";"Département des Antiquités orientales"
cl010129516;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16565; AS 3488; IRS, n°33";"Département des Antiquités orientales"
cl010129520;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16569; AS 1287; IRS, n°33";"Département des Antiquités orientales"
cl010129525;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16574; AS 2970; IRS, n°33";"Département des Antiquités orientales"
cl010129527;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16576; AS 2861; IRS, n°33";"Département des Antiquités orientales"
cl010129535;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1822; AS 607; IRS, n°33; SB 16584";"Département des Antiquités orientales"
cl010129541;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1814; IRS, n°33; AS 857";"Département des Antiquités orientales"
cl010129542;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1812; AS 3149; IRS, n°33";"Département des Antiquités orientales"
cl010129544;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1785; AS 3580; IRS, n°33";"Département des Antiquités orientales"
cl010129547;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16592; AS 2831; IRS, n°33";"Département des Antiquités orientales"
cl010129549;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16594; AS 526; IRS, n°33";"Département des Antiquités orientales"
cl010129553;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16598; AS 3476; IRS, n°33";"Département des Antiquités orientales"
cl010129554;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16599; AS 9298; IRS, n°33";"Département des Antiquités orientales"
cl010129559;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1806; AS 2988; IRS, n°33";"Département des Antiquités orientales"
cl010129561;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16603; AS 2832; IRS, n°33";"Département des Antiquités orientales"
cl010129570;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16610; IRS, n°33; AS 827";"Département des Antiquités orientales"
cl010129575;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16615; AS 589; IRS, n°33";"Département des Antiquités orientales"
cl010129577;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16617; AS 533; IRS, n°33";"Département des Antiquités orientales"
cl010129583;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16623; AS 604; IRS, n°33";"Département des Antiquités orientales"
cl010129584;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16624; AS 610; IRS, n°33";"Département des Antiquités orientales"
cl010129586;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16626; AS 534; IRS, n°33";"Département des Antiquités orientales"
cl010129595;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16634; AS 2962; IRS, n°33";"Département des Antiquités orientales"
cl010129627;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16645; AS 2846; IRS, n°33";"Département des Antiquités orientales"
cl010129628;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16646; AS 847; IRS, n°33";"Département des Antiquités orientales"
cl010129629;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16647; AS 858; IRS, n°33";"Département des Antiquités orientales"
cl010129632;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1824; AS 2880; IRS, n°33";"Département des Antiquités orientales"
cl010129638;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16652; AS 573; IRS, n°33";"Département des Antiquités orientales"
cl010129639;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16653; AS 2802; IRS, n°33";"Département des Antiquités orientales"
cl010129644;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16658; AS 850; IRS, n°33";"Département des Antiquités orientales"
cl010129647;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16660; IRS, n°33; AS 2808";"Département des Antiquités orientales"
cl010129649;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16662; AS 3529; IRS, n°33";"Département des Antiquités orientales"
cl010129651;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16664; AS 528; IRS, n°33";"Département des Antiquités orientales"
cl010129653;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16666; IRS, n°33; AS 3541";"Département des Antiquités orientales"
cl010129658;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16671; IRS, n°33; AS 2785";"Département des Antiquités orientales"
cl010129663;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1813; AS 555; IRS, n°33";"Département des Antiquités orientales"
cl010129664;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16675; AS 3122; IRS, n°33";"Département des Antiquités orientales"
cl010129673;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16684; AS 9288; IRS, n°33";"Département des Antiquités orientales"
cl010129676;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16687; AS 2908; IRS, n°33";"Département des Antiquités orientales"
cl010129683;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1760; AS 5078; IRS, n°33";"Département des Antiquités orientales"
