ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020110013;"L'Apparition de la Vierge et de l'Enfant Jésus et martyre de sainte Agathe";"Champaigne, Philippe de";;"INV 19869, Recto; NIII 30283; MA 12652; Flamands F 519; vol.8, p.261";"Département des Arts graphiques"
cl020135425;"Personnage à demi-dévêtu, portant une croix, le doigt levé";"Chapu, Henri";;"RF 23059, 84; vol.24, p.432";"Département des Arts graphiques"
cl020002477;"Tête d'homme chauve, penchée, de trois quarts vers la gauche";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1780, Recto; NIII 89; MA 90; vol.1, p.289";"Département des Arts graphiques"
cl020211944;"Repos de la sainte Famille pendant la fuite en Egypte";"Deshays, Jean Baptiste Henri";;"INV 26199, Recto; NIII 14030; MA 11281; Guiffrey et Marcel G 3626; vol.11, p.25";"Département des Arts graphiques"
cl020553528;"Costume du Fleuve Sangar pour l'acte IV d'""Atys""";"BERAIN Jean I";"Vers 1675";"1714 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020534995;"Philippe III, dit le Hardi, roi de France, porte à Saint-Denis le corps du roi saintLouis, son père, le vendredi 22 mai 1271";"POILLY Jean-Baptiste";;"871 C/ Recto";"Département des Arts graphiques"
cl020521158;"Vertumne et Pomone";"SAINT-AUBIN Augustin de";;"6048 LR/ Recto; 1899; vol.3, p.43";"Département des Arts graphiques"
cl020616260;"Le corbeau, la gazelle, la tortue et le rat";"LEGRAND Louis Claude";1759;"L 394 LR/43 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010094091;"Fragment de montant avec gâble et figure de prélat";"Jean de Liège ; France";"1376 / 1377  (3e tiers du XIVe siècle)";"RF 2009.04";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020211003;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31732.2, Recto; NIII 32568; vol.13, p.136";"Département des Arts graphiques"
cl020521175;"Le bénédicité";"LEPICIE Bernard";1744;"6065 LR/ Recto; 12675; vol.3, p.43";"Département des Arts graphiques"
cl020206050;"Femme drapée debout, penchée en avant";"Le Brun, Charles";1655;"INV 28424, Recto; NIII 11486; MA 10501; Guiffrey et Marcel G 6210; vol.12, p.19";"Département des Arts graphiques"
cl020004065;"Piéta ; Déploration du Christ mort";"Carrache, Annibal (Carracci, Annibale)";;"INV 7162, Recto; NIII 5359; MA 5021; Inventaire italien, t. VII Q 493; vol.4, p.57";"Département des Arts graphiques"
cl010094527;"Monument du coeur de Victor Thérèse Charpentier, comte d'Ennery (Paris, 1732 - Saint-Domingue, 1776)";"Houdon, Jean Antoine ; France";1781;"RF 2551";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020016859;"Portrait en buste d'une femme en robe blanche barrée d'un grand cordon rouge";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4338, Recto; vol.20, p.219";"Département des Arts graphiques"
cl020507625;"La Rencontre de la Vierge, du Christ enfant, de Sainte Elisabeth...";"PACHECO Francisco";"vers 1615/1620";"RF 51756, Recto; Inv. Ecole espagnole k 114";"Département des Arts graphiques"
cl020536916;"Année 1793. N° 518 à 524. Clichés, repoussé, médailles : Charlote de Corday Dormans née à Saint Saturnin des Liguerets en 1768 ; Die Helden Teutschlands, etc.";"VERAN Jean-Michel";;"8322 C/ Recto; 7297 / 50";"Département des Arts graphiques"
cl020606031;"Nouveaux dessins de cheminées à peu de frais. In. et gravées par J. Le Pautre à Paris chez N. Langlois rue Saint Jacques à la Victoire";"LE PAUTRE Jean";;"L 412 LR/71 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020004233;"Etudes de bras, d'une tête, d'un buste avec un bras gauche tendu";"Carrache, Annibal (Carracci, Annibale)";;"INV 7319, Verso; NIII 3223; MA 3062; Inventaire italien, t. VII Q 529; vol.4, p.84";"Département des Arts graphiques"
cl020206750;"Deux études d'enfant endormi";"Le Brun, Charles";1655;"INV 28996, Recto; NIII 12058; MA 10504; Guiffrey et Marcel G 6144; vol.12, p.103";"Département des Arts graphiques"
cl020213817;"Enfant nu, endormi";"Le Brun, Charles";1655;"INV 27973, Recto; NIII 11025; MA 10182; Guiffrey et Marcel G 7221; vol.11, p.385";"Département des Arts graphiques"
cl020015832;"Etudes d'après Le Sueur et Poussin";"Ingres, Jean-Auguste-Dominique";;"RF 3599, Recto; vol.20, p.113";"Département des Arts graphiques"
cl020209894;"Sainte Famille au bassin";"Poussin, Nicolas";"vers 1651/1671";"INV 32553, Recto; NIII 29382; MA 12643; Inv. français, t. XIII B 1846; vol.13, p.267";"Département des Arts graphiques"
cl020230472;"Discours sur le pain de vie";"MAITRE DES ALBUMS EGMONT";;"RF 41286, Recto; Primitifs des Pays-Bas P 722.L; vol.31, p.31";"Département des Arts graphiques"
cl020551971;"Vertumne et Pomone";"SAINT-AUBIN Augustin de";;"21444 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl010114223;"Tabatière ronde";"Saint-Yves, Jean-Baptiste";"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 2296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020033025;"Deux couples d'hommes barbus, drapés, debout";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 61; Inventaire Gros AJG 184; vol.26, p.170";"Département des Arts graphiques"
cl010061756;"La Résurrection de Lazare, avec un couple de donateurs et leur fille";"Saint-Jean, Gérard de ; Pays-Bas";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1285";"Département des Peintures"
cl020009439;"Abdon et Sennen refusant de sacrifier aux idoles";"ANGO Jean Robert";;"INV 23565, Recto; NIII 14238; MA 11483; vol.10, p.9";"Département des Arts graphiques"
cl020551972;"Vertumne et Pomone";"SAINT-AUBIN Augustin de";;"21445 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl010062569;"Charles Quint reçu par François Ier à l'abbaye de Saint-Denis (1540)";"Gros, Antoine-Jean Baron ; France";"1811 / 1816  (1e quart du XIXe siècle)";"INV 5062; L 3755";"Département des Peintures"
cl020209898;"La Sainte Famille à l'escalier";"Poussin, Nicolas";;"INV 32557, Recto; NIII 29873; MA 12648; Inv. français, t. XIII B 1839; vol.13, p.268";"Département des Arts graphiques"
cl020011788;"Tête de la Vierge";"Corneille, Michel II";;"INV 25656, Recto; NIII 30707; MA 12747; vol.10, p.355";"Département des Arts graphiques"
cl020120000;"Silhouette : esquisse pour le personnage d'un vieillard tenant une lyre";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 47; vol.22, p.271";"Département des Arts graphiques"
cl020105324;"Le Christ et les chartreux";"ANONYME ITALIEN XVIIè s";;"INV 15020, Recto; NIII 34517; Inventaire italien, t. VII Q 203; vol.6, p.535";"Département des Arts graphiques"
cl020014601;"Vue des châteaux de Bellevue et Saint-Cloud, du Mont-Valérien et de la Vallée de la Seine prise des jardins";"PORTAIL Jacques André";;"RF 2389, Recto; Inv. français, t. XIII B 1668; Inventaire Soulié S 5547; vol.20, p.22";"Département des Arts graphiques"
cl020002343;"Une main gauche retenant une draperie";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1682, Verso; NIII 475; MA 466; vol.1, p.274";"Département des Arts graphiques"
cl020032876;"Paysage avec une butte, des architectures, des figures et une rivière";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 34; Inventaire Gros AJG 34; vol.26, p.160";"Département des Arts graphiques"
cl020551973;"Vertumne et Pomone";"SAINT-AUBIN Augustin de";;"21446 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020105863;"La Madeleine pénitente, à genoux dans une grotte";"FENZONI Ferraù";;"INV 21371, Recto; NIII 28424; MA 12634; vol.9, p.117";"Département des Arts graphiques"
cl010117069;"Pot à oille du service Penthièvre-Orléans (associé à INV 75.7.1, 3, 4)";"Odiot, Jean-Baptiste-Claude";"1821 / 1827  (2e quart du XIXe siècle)";"INV 75 -7 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020120840;"Vue de Torre de Quinto, avec le Dôme de Saint-Pierre dans le lointain";"Corot, Jean-Baptiste Camille";;"RF 9012, Recto; vol.22, p.334";"Département des Arts graphiques"
cl010201790;"Déploration du Christ";"Barois, François";1700;"RF 2014.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020009417;"La Sainte Famille servie par les anges";"ANGO Jean Robert";;"INV 23544, Recto; NIII 14095; MA 11344; vol.10, p.6";"Département des Arts graphiques"
cl020212585;"Intérieur de l'église de Saint-Louis-des-Français à Rome, un jour de fête";"Granet, François Marius";;"INV 26803, Recto; NIII 35155; vol.11, p.174";"Département des Arts graphiques"
cl010055814;"Vue de la ville, de la rade et du port de Saint-Malo, prise de l'anse des Sablons à Saint-Servan, au moment du naufrage d'un vaisseau par une tempête, 1798";"France ; Hue, Jean-François";1798;"INV 5399; MR 1831";"Département des Peintures"
cl020535717;"Les Armes de France soutenues par deux anges. Fleuron pour le titre";"SAINT-AUBIN Augustin de";1768;"2523 C/ Recto";"Département des Arts graphiques"
cl020206052;"Trois hommes drapés, à mi-corps";"Le Brun, Charles";"vers 1653";"INV 28426, Recto; NIII 11488; MA 10501; Guiffrey et Marcel G 7930; vol.12, p.19";"Département des Arts graphiques"
cl020000323;"Trois figures conversant ; une étude d'épaule";"Beccafumi, Domenico";;"INV 280.BIS, Verso; NIII 4159; MA 3934; vol.1, p.45";"Département des Arts graphiques"
cl020009433;"Un pendentif orné de quatre évangélistes";"ANGO Jean Robert";;"INV 23560, Recto; NIII 14111; MA 11359; vol.10, p.8";"Département des Arts graphiques"
cl020016914;"Deux arabes conversant";"Montfort, Antoine Alphonse";1827;"RF 4393, Recto; Guiffrey et Marcel G 11050; vol.20, p.228";"Département des Arts graphiques"
cl020012276;"Composition mystique : la fontaine de Rédemption";"BALLIN Geoffroy";;"INV 33423, Recto; NIII 8327; MA 7815; vol.14, p.5";"Département des Arts graphiques"
cl020030768;"Vue du palais Doria à Gênes";"Fragonard, Jean-Honoré";1761;"RF 14773, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020590851;"Listes de comptes";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 135; Inventaire Gros AJG 363";"Département des Arts graphiques"
cl020033043;"Déploration du Christ mort";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 79; Inventaire Gros AJG 202; vol.26, p.170";"Département des Arts graphiques"
cl020551386;Racine;"SAINT-AUBIN Augustin de";;"20873 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551392;Racine;"SAINT-AUBIN Augustin de";;"20879 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551393;Racine;"SAINT-AUBIN Augustin de";;"20880 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551394;Racine;"SAINT-AUBIN Augustin de";;"20881 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020016864;"Portrait en buste d'une femme en robe grise barrée d'un grand cordon bleu";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4343, Recto; vol.20, p.220";"Département des Arts graphiques"
cl020000240;"Homme debout drapé, tenant un livre sous le bras, appuyé sur son corps";"SOGLIANI Giovannantonio di Francesco";;"INV 216, Recto; NIII 21361; MA 12560; vol.1, p.34";"Département des Arts graphiques"
cl020003849;"La Circoncision";"Mignard, Pierre";;"INV 6985, Recto; NIII 6069; MA 5649; vol.4, p.25";"Département des Arts graphiques"
cl020212766;"Tête de jeune fille";"Greuze, Jean-Baptiste";;"INV 26958, Recto; NIII 14158; MA 11403; vol.11, p.201";"Département des Arts graphiques"
cl020549417;"L'Annonce aux bergers";"LEMPEREUR Jean-Baptiste Denis";;"18841 LR/ Recto; 19147; vol.8, p.49";"Département des Arts graphiques"
cl020002603;"Deux anges volant répandant des fleurs ; croquis d'un angelot";"TESTA Pietro";;"INV 1888, Recto; NIII 963; MA 939; vol.1, p.310";"Département des Arts graphiques"
cl020002612;"Deux anges, l'un d'eux tenant à la main un angelot";"TESTA Pietro";;"INV 1895.BIS, Recto; NIII 961; MA 937; vol.1, p.311";"Département des Arts graphiques"
cl020006119;"Figures d'homme montant au ciel";"TIBALDI Pellegrino";;"INV 9065, Recto; NIII 200; MA 196; Inventaire italien, t. XII RS 253; vol.4, p.369";"Département des Arts graphiques"
cl010047875;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9969; R 144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020515348;"Le Christ et la femme adultère";"MAITRE B. R.";"Vers 1480/1500";"308 LR/ Recto; 16649; vol.1, p.18";"Département des Arts graphiques"
cl020509540;"10 mai 1844, sans lieu, à J.B. Pierret";"Delacroix, Eugène";1844;"A 641, Recto; Inventaire Autographes C 641";"Département des Arts graphiques"
cl020002353;"Homme nu debout et reprise du genou droit de la même figure";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";"vers 1510";"INV 1689, Recto; NIII 509; MA 500; vol.1, p.275";"Département des Arts graphiques"
cl020011005;"Le Christ descendu de la Croix";"Bourdon, Sébastien";;"INV 25004, Recto; NIII 10539; MA 9713; vol.10, p.229";"Département des Arts graphiques"
cl020551384;Racine;"SAINT-AUBIN Augustin de";;"20871 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551388;Racine;"SAINT-AUBIN Augustin de";;"20875 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551391;Racine;"SAINT-AUBIN Augustin de";;"20878 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551395;Racine;"SAINT-AUBIN Augustin de";;"20882 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020006120;"Ange descendant du ciel pour se saisir de figures sous le Christ en gloire";"TIBALDI Pellegrino";;"INV 9066, Recto; NIII 25254; MA 12603; Inventaire italien, t. XII RS 254; vol.4, p.369";"Département des Arts graphiques"
cl020008322;"Un putto portant un agneau dans les bras";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5941, Verso; NIII 24885; MA 12600; vol.3, p.219";"Département des Arts graphiques"
cl010061354;"La Curée du cerf dans la forêt de Saint-Germain, dit La grande curée";"Oudry, Jean-Baptiste ; France";1744;"INV 7017; MR 2234";"Département des Peintures"
cl020043476;"Le Baptême du Christ";"Stella, Jacques";1645;"RF 34728, Recto; vol.27, p.485";"Département des Arts graphiques"
cl020119999;"Dessinateur dans un paysage et étude pour Homère et les bergers";"Corot, Jean-Baptiste Camille";"vers 1845/1850";"RF 8727, 46; vol.22, p.271";"Département des Arts graphiques"
cl020627608;"Vers à la mémoire de Constance de Salm";"SAINT-CRICQ, Auguste Paul Louis de";1873;"RFML.AG.2021.35.1, 289";"Département des Arts graphiques"
cl010061991;"Jules II ordonnant les travaux du Vatican et de Saint-Pierre à Bramante, Michel-Ange et Raphaël";"Vernet, Horace ; France";1827;"INV 8364; C 152";"Département des Peintures"
cl010067094;"La Vierge de douleur";"Maître d'Albocàsser ; Lembri, Père ; Espagne";"1400 / 1420  (1e moitié du XVe siècle)";"RF 1998 31";"Département des Peintures"
cl020551385;Racine;"SAINT-AUBIN Augustin de";;"20872 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551387;Racine;"SAINT-AUBIN Augustin de";;"20874 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551389;Racine;"SAINT-AUBIN Augustin de";;"20876 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551390;Racine;"SAINT-AUBIN Augustin de";;"20877 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020549481;Arion;"PASQUIER Jean Jacques";;"18905 LR/ Recto; 19197; vol.8, p.50";"Département des Arts graphiques"
cl020005205;"San Pétrone adorant la Vierge à l'Enfant";"Faccini, Pietro";;"INV 8239, Recto; NIII 6168; MA 5736; vol.4, p.232";"Département des Arts graphiques"
cl020554689;"Costume pour une Naïade dansant dans la deuxième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"2468 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020207491;"Deux hommes drapés, l'un assis, l'autre allongé";"Le Brun, Charles";1689;"INV 29714, Recto; NIII 12965; MA 10707; Guiffrey et Marcel G 6398; vol.12, p.206";"Département des Arts graphiques"
cl020625383;"Table et vase à anse et déversoir";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.18, Recto";"Département des Arts graphiques"
cl020549528;"Allégorie avec les portraits de Henri IV, Louis XIII et Louis XV";"SAINT-AUBIN Augustin de";;"18996 LR/ Recto; 19285; vol.8, p.51";"Département des Arts graphiques"
cl020551194;"Pièce allégorique sur Louis XV";"SAINT-AUBIN Augustin de";;"20681 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020039037;"Personnages drapés à l'antique, bouclier, tabouret";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37044, Recto; vol.28, p.244";"Département des Arts graphiques"
cl020215515;"Mise au tombeau dans un paysage";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5562, Recto; vol.21, p.80";"Département des Arts graphiques"
cl020213704;"Cinq études de têtes";"Le Brun, Charles";1689;"INV 27864, Recto; NIII 10916; MA 10076; Guiffrey et Marcel G 8061; vol.11, p.369";"Département des Arts graphiques"
cl020001061;"Deux études de tête et trois études de mains";"Bilivert, Giovanni";;"INV 567, Recto; NIII 22021; MA 12562; Inventaire italien, t. IV R 96; vol.1, p.100";"Département des Arts graphiques"
cl010100607;"Cuiller à café";"Langlois, Jean-Etienne";"1777 / 1778  (3e quart du XVIIIe siècle)";"OA 9825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020590780;"Vue du mont Soratte";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 65; Inventaire Gros AJG 293";"Département des Arts graphiques"
cl020112363;"Etudes de femme jouant de la guitare, ou tenant une partition";"Watteau, Jean-Antoine";"Vers 1717/1718";"RF 774, Recto; HDLS 357; vol.19, p.63";"Département des Arts graphiques"
cl010114338;"Moïse sauvé des eaux, de la tenture de l'Histoire de Moïse";"Manufacture des Gobelins ; Lefebvre, Jean ; Poussin, Nicolas ; Paillet, Antoine";"vers 1683";"OA 5705; GMTT 33 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004857;"L'Adoration des Mages";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1610";"INV 7907, Recto; NIII 5573; MA 5197; Inventaire italien, t. VII Q 152; vol.4, p.179";"Département des Arts graphiques"
cl010108570;"Quatre plaques : les quatre évangélistes et leurs symboles.";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 6331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002345;"Tête d'homme chauve vue de trois quarts";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1683, Recto; NIII 476; MA 467; vol.1, p.274";"Département des Arts graphiques"
cl020551193;"Pièce allégorique sur Louis XV";"SAINT-AUBIN Augustin de";;"20680 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020536910;"Année 1793. N° 460 à 464. Cliché, repoussé et médailles : L. M. Lepelletier de Saint Fargeau ; Lud XVI D, Louis XVI et M. Antoinette Roi et Reine, etc.";"VERAN Jean-Michel";;"8316 C/ Recto; 7297 / 44";"Département des Arts graphiques"
cl020003196;"Deux démons ; pélican ; deux vierges : dromadaire ; aigle ; ours";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2398, Recto; MI 338; NIII 35726; vol.1, p.401";"Département des Arts graphiques"
cl020037550;"Baptême du Christ";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36154, Recto; vol.28, p.152";"Département des Arts graphiques"
cl010113980;"Coffret de la reine Marie-Amélie";"Develly, Jean-Charles ; Manufacture de Sèvres ; Barbin, François-Hubert";1841;"OA 12236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099788;"Tabatière : portraits de trois des enfants de Lucien Bonaparte";"Vachette, Adrien-Jean-Maximilien ; Saint, Daniel";"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 7982";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098498;"Plaque : Le Lavement des pieds";"Ydeux, Martial ; Dürer, Albrecht";"1540 / 1560  (Milieu du XVIe siècle)";"OA 4004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001839;"Le banquet d'Hérode";"Ghirlandaio, Domenico (Domenico di Tommaso Bigordi, dit)";;"INV 1235, Recto; NIII 143; MA 140; vol.1, p.193";"Département des Arts graphiques"
cl020113551;"La mort de sainte Elisabeth (?)";"Tiepolo, Giandomenico";;"RF 1713.BIS, 16; vol.19, p.136";"Département des Arts graphiques"
cl010092537;"Colonne du tombeau de Jacques de Souvré";"Anguier, François ; France";"1600 / 1700  (XVIIe siècle)";"MV 9013 1; ENT 2008.05";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010111568;"Statuette d'applique : Apôtre";Anonyme;"1270 / 1290  (XIIIe siècle)";"OA 10413";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020101837;"Deux figures endormies et deux hommes flambant un sanglier";"Zuccaro, Federico";;"INV 4578, Recto; NIII 2274; MA 2192; vol.2, p.266";"Département des Arts graphiques"
cl010048989;parchemin;;"395 / 641  (époque byzantine)";"E 10026";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020549480;Arion;"PASQUIER Jean Jacques";;"18904 LR/ Recto; 19197; vol.8, p.50";"Département des Arts graphiques"
cl010112725;"Console, d'une paire (avec OA 12011)";"Saint-Germain, Jean-Joseph de";"vers 1750";"OA 12010";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113232;"Console, d'une paire (OA 12010)";"Saint-Germain, Jean-Joseph de";"vers 1750";"OA 12011";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020101614;"Le Baptême du Christ";"Pérugin (dit Il Perugino)";;"INV 4367, Recto; NIII 1422; MA 1369; vol.2, p.235";"Département des Arts graphiques"
cl010095278;"Tête de chevalier coiffé d'une cotte de mailles";"France Bourgogne ; France Champagne ; Maitre du saint Jean Baptiste de Rouvres";"vers 1300";"RF 4217";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020550895;Colbert;"SAINT-AUBIN Augustin de";;"20377 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550943;"J.J. Barthelemy";"SAINT-AUBIN Augustin de";;"20425 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550945;"J.J. Barthelemy";"SAINT-AUBIN Augustin de";;"20427 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550946;"J.J. Barthelemy";"SAINT-AUBIN Augustin de";;"20428 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550950;"J.J. Barthelemy";"SAINT-AUBIN Augustin de";;"20432 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550952;"J.J. Barthelemy";"SAINT-AUBIN Augustin de";;"20434 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020551258;"P.J. Mariette";"SAINT-AUBIN Augustin de";;"20745 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551402;"J. Ph. Rameau";"SAINT-AUBIN Augustin de";;"20889 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551410;Regnard;"SAINT-AUBIN Augustin de";;"20897 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551412;Regnard;"SAINT-AUBIN Augustin de";;"20899 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020002071;"Décor d'une chapelle avec les statues du Christ, de la Vierge et de saints";"Peruzzi, Baldassare";;"INV 1431, Recto; NIII 3007; MA 2866; vol.1, p.231";"Département des Arts graphiques"
cl020209897;"Adoration des bergers";"ANONYME FRANCAIS XVIIè s";;"INV 32556, Recto; NIII 29783; MA 12647; Inv. français, t. XIII B 1849; vol.13, p.268";"Département des Arts graphiques"
cl020536392;"Coupe longitudinale sur le chœur et l'abside de l'église ; coupe longitudinale sur une travée du couloir et sur les deux premières travées de la chapelle (chapelle de Saint Germer)";"SULPIS Jean Joseph";;"8133 C/ Recto; 7283 / 69";"Département des Arts graphiques"
cl020033008;"Copies d'après les maîtres";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 44; Inventaire Gros AJG 167; vol.26, p.170";"Département des Arts graphiques"
cl010091357;"Effigie funéraire de Jacques de Souvré (1600-1670), chevalier de l'ordre de Malte, grand prieur de France (1667), fils du maréchal de France Gilles de Souvré";"Anguier, François ; France";1667;"LP 550; N 15271";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020101922;"Etude pour la Dispute des Docteurs";"GENGA Girolamo";"Vers 1516/1518";"INV 3117, Recto; NIII 3850; MA 3660; vol.2, p.42";"Département des Arts graphiques"
cl020004011;"L'Adoration du Christ en croix et de la sainte Trinité";"Carrache, Augustin (Carracci, Agostino)";"vers 1587";"INV 7112, Recto; NIII 5614; MA 5230; Inventaire italien, t. VII Q 238; vol.4, p.49";"Département des Arts graphiques"
cl020111524;"Le Parement de Narbonne";"JEAN D'ORLEANS";;"MI 1121, Recto; vol.18, p.87";"Département des Arts graphiques"
cl010368803;"Pleurant avec un capuchon rabattu";"Jean de Cambrai";"1400 / 1433  (1er tiers du XVe siècle)";"RF 2016.3.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010368904;"Pleurant tenant un rosaire";"Jean de Cambrai";"1400 / 1433  (1er tiers du XVe siècle)";"RF 2016.3.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089276;"Le Christ au mont des Oliviers";"Della Robbia, Luca le jeune ; Italie";"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"CAMP 29; OA 1924";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020011411;"Institution de l'Eucharistie";"Corneille, Jean Baptiste";;"INV 25280, Recto; NIII 10639; MA 9812; vol.10, p.288";"Département des Arts graphiques"
cl020519061;"Jeune homme luttant avec une chèvre";"MAITRE DU SAINT JEAN BAPTISTE";;"3964 LR/ Recto; 9057; vol.3, p.2";"Département des Arts graphiques"
cl020519138;"La biche couchée";"MAITRE DU SAINT JEAN BAPTISTE";;"4041 LR/ Recto; 16867; vol.3, p.4";"Département des Arts graphiques"
cl020544183;Lully;"SAINT-AUBIN Augustin de";;"13942 LR/ Recto; 14352; vol.7, p.33";"Département des Arts graphiques"
cl020550897;Colbert;"SAINT-AUBIN Augustin de";;"20379 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550942;"J.J. Barthelemy";"SAINT-AUBIN Augustin de";;"20424 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550944;"J.J. Barthelemy";"SAINT-AUBIN Augustin de";;"20426 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550951;"J.J. Barthelemy";"SAINT-AUBIN Augustin de";;"20433 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020551256;"P.J. Mariette";"SAINT-AUBIN Augustin de";;"20743 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551403;"J. Ph. Rameau";"SAINT-AUBIN Augustin de";;"20890 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551404;"J. Ph. Rameau";"SAINT-AUBIN Augustin de";;"20891 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
