ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020102340;"Tête d'un jeune homme, les yeux baissés";"ANONYME FLORENTIN XVIIè s";;"INV 12207, Recto; NIII 20341; MA 12549; Inventaire italien, t. IV R 690; vol.6, p.19";"Département des Arts graphiques"
cl020110720;"Portrait de jeune fille, de trois quarts à droite, dans un ovale";"Sustermans, Justus";;"INV 20522.A, Recto; NIII 22094; MA 12584; Flamands F 1310; Inventaire italien, t. IV R 567; vol.8, p.372";"Département des Arts graphiques"
cl020112371;"Aurore et Céphale";"Boucher, François";;"RF 782, Recto; HDLS 365; vol.19, p.64";"Département des Arts graphiques"
cl020112722;"Portrait d'homme, chauve et barbu";"LAGNEAU Nicolas";;"RF 1111, Recto; vol.19, p.93";"Département des Arts graphiques"
cl020112728;"Magistrat vu de trois quarts à gauche";"LAGNEAU Nicolas";;"RF 1116, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020112729;"Personnage vu de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1117, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020112732;"Homme coiffé d'un bonnet de fourrure";"LAGNEAU Nicolas";;"RF 1120, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020112734;"Personnage, aux cheveux crépus, vu de trois quarts";"LAGNEAU Nicolas";;"RF 1122, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020112737;"Personnage, à longue barbe, vu de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1125, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020112739;"Magistrat vu de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1127, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020112742;"Magistrat, avec calotte, vu de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1130, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020112746;"Personnage, en buste, tenant un gant";"LAGNEAU Nicolas";;"RF 1134, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020112747;"Magistrat, à longue barbe, vu de trois quarts à gauche";"LAGNEAU Nicolas";;"RF 1135, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020112752;"Personnage coiffé d'une toque";"LAGNEAU Nicolas";;"RF 1140, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020112754;"Vieillard, à longue barbe, tenant un livre";"LAGNEAU Nicolas";;"RF 1142, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020112756;"Personnage, chauve à longue barbe, vu de trois quarts à gauche";"LAGNEAU Nicolas";;"RF 1144, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020112761;"Vieillard, imberbe avec une fraise, vu de trois quarts à gauche";"LAGNEAU Nicolas";;"RF 1149, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020112762;"Vieillard, à longue barbe, col rabattu, vu de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1150, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020112763;"Personnage, à moustache et royale, vu de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1151, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020112764;"Personnage, à barbe blanche et calotte, vu de trois quarts à gauche";"LAGNEAU Nicolas";;"RF 1152, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020112767;"Vieille femme, capuchonnée, vue presque de face";"LAGNEAU Nicolas";;"RF 1155, Recto; vol.19, p.97";"Département des Arts graphiques"
cl020112771;"Tête d'idiot, imberbe, vue de profil à gauche";"LAGNEAU Nicolas";;"RF 1159, Recto; vol.19, p.97";"Département des Arts graphiques"
cl020112773;"Vieille femme riant la main sur une chaufferette";"LAGNEAU Nicolas";;"RF 1161, Recto; vol.19, p.97";"Département des Arts graphiques"
cl020230180;"Tête de Christ";"DUMONSTIER Pierre II";;"RF 41008, Recto; vol.31, p.6";"Département des Arts graphiques"
cl020617683;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour « Persée et Andromède »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55036, Recto";"Département des Arts graphiques"
cl020617716;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude d'homme nu et de deux bras pour le laboureur du frontispice d' « Épigrammes et Bucoliques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55053, Recto";"Département des Arts graphiques"
cl020617783;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Deux études de femme endormie, pour la Nymphe du frontispice des « Sonnets épigraphiques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55087, Recto";"Département des Arts graphiques"
cl020617785;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de femme endormie, pour la Nymphe du frontispice des « Sonnets épigraphiques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55088, Recto";"Département des Arts graphiques"
cl020617788;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de fronton et de mascaron";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55090, Recto";"Département des Arts graphiques"
cl010066677;"Couple d'amoureux";"Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 117";"Département des Peintures"
cl020010648;"Persée délivrant Andromède";"Bouchardon, Edme";"Vers 1723/1732";"INV 24690, Recto; NIII 31239; Guiffrey et Marcel G 737; vol.10, p.182";"Département des Arts graphiques"
cl010053818;"Enfant jouant avec des colombes";"Italie ; Reni, Guido";"1600 / 1700  (XVIIe siècle)";"INV 558; B 1503";"Département des Peintures"
cl010055749;"Le Marché aux bestiaux de Bordeaux";"Decamps, Alexandre-Gabriel ; France";1825;"RF 1959 13; D 1961.7.1";"Département des Peintures"
cl010056562;"Vénus sur les eaux";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8671; B 1657";"Département des Peintures"
cl010064648;"Buveurs et mendiants sur le forum romain";"Anonyme ; Both, Famille ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"MNR 810";"Département des Peintures"
cl010054132;"Mise au tombeau";"Anonyme ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MNR 961";"Département des Peintures"
cl010054166;"Achille reconnu par Ulysse à la Cour de Lycomède";"Balen, Hendrick van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1102; B 258; D.873.1.4";"Département des Peintures"
cl020563563;"Croquis architecturaux";HERMANN-PAUL;1899;"RF 52112, 2; vol.34, p.7";"Département des Arts graphiques"
cl020563564;"Annotations manuscrites";HERMANN-PAUL;1899;"RF 52112, 3; vol.34, p.7";"Département des Arts graphiques"
cl020563567;"En haut, tête d'homme coiffée d'un képi, avec moustache et petite barbe, de trois quarts à droite. Profil d'une tête de femme, barré. Tête d'homme, en bas, de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 6; vol.34, p.7";"Département des Arts graphiques"
cl020563569;"Deux croquis de têtes d'hommes avec moustache, de profil à droite";HERMANN-PAUL;1899;"RF 52112, 8; vol.34, p.7";"Département des Arts graphiques"
cl020563570;"Croquis d'un homme assis, de dos, la chaise de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 9; vol.34, p.8";"Département des Arts graphiques"
cl020563573;"Tête d'homme presque chauve, moustachu, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 12; vol.34, p.8";"Département des Arts graphiques"
cl020563574;"Officier vu en buste, de trois quarts à gauche, avec petites lunettes et moustache";HERMANN-PAUL;1899;"RF 52112, 13; vol.34, p.8";"Département des Arts graphiques"
cl020563580;"Tête d'homme chauve, de trois quarts à gauche, avec petites lunettes, moustache, col officier";HERMANN-PAUL;1899;"RF 52112, 19; vol.34, p.8";"Département des Arts graphiques"
cl020563581;"Croquis d'une tête d'homme moustachu, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 20; vol.34, p.8";"Département des Arts graphiques"
cl020563582;"Léger croquis inachevé d'une tête d'homme, de profil à gauche. Deux têtes d'hommes moustachus, l'une de profil à gauche, l'autre de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 21; vol.34, p.8";"Département des Arts graphiques"
cl020563584;"Tête d'homme, le front dégarni, de trois quarts à gauche, avec petite moustache";HERMANN-PAUL;1899;"RF 52112, 23; vol.34, p.9";"Département des Arts graphiques"
cl020563585;"Tête d'homme de trois quarts à gauche, enfoncé dans les épaules";HERMANN-PAUL;1899;"RF 52112, 24; vol.34, p.9";"Département des Arts graphiques"
cl020563591;"Croquis d'une tête d'homme moustachu de trois quarts à gauche et ébauche d'un profil";HERMANN-PAUL;1899;"RF 52112, 30; vol.34, p.9";"Département des Arts graphiques"
cl020563592;"Tête d'homme, de face, front dégarni, nez épaté et moustache, portant des lunettes. Reprise du même au-dessous";HERMANN-PAUL;1899;"RF 52112, 31; vol.34, p.9";"Département des Arts graphiques"
cl020563593;"Deux têtes d'hommes moustachus, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 32; vol.34, p.9";"Département des Arts graphiques"
cl020563594;"Croquis d'une tête d'homme coiffée d'un haut de forme, de profil à gauche et ébauche d'une figure en buste, de profil à droite";HERMANN-PAUL;1899;"RF 52112, 33; vol.34, p.9";"Département des Arts graphiques"
cl020563595;"En haut, croquis inachevé d'une tête d'homme, de profil à gauche. En bas, croquis inachevé d'une tête de femme, de profil à droite";HERMANN-PAUL;1899;"RF 52112, 34; vol.34, p.9";"Département des Arts graphiques"
cl020563597;"Croquis inachevé d'une grosse femme, à mi-corps, de trois quarts à droite, avec un gros nez et de grosses lèvres";HERMANN-PAUL;1899;"RF 52112, 36; vol.34, p.10";"Département des Arts graphiques"
cl020563598;"Croquis inachevé d'une tête de jeune garçon coiffé d'une casquette, nez proéminent, de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 37; vol.34, p.10";"Département des Arts graphiques"
cl020563599;"Croquis inachevé d'une tête, de face";HERMANN-PAUL;1899;"RF 52112, 38; vol.34, p.10";"Département des Arts graphiques"
cl020563611;"Croquis d'une femme assise près d'une table, de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 50; vol.34, p.11";"Département des Arts graphiques"
cl020563614;"Silhouette d'une femme de face, sous une ombrelle, debout devant l'ébauche d'une maison";HERMANN-PAUL;1899;"RF 52112, 53; vol.34, p.11";"Département des Arts graphiques"
cl020563622;"Légère dépose du dessin du folio 58 verso";HERMANN-PAUL;1899;"RF 52112, 61; vol.34, p.11";"Département des Arts graphiques"
cl020563562;"Annotations manuscrites";HERMANN-PAUL;1899;"RF 52112, 1; vol.34, p.7";"Département des Arts graphiques"
cl020563566;"En haut, grosse tête d'homme de trois quarts à gauche. En bas, croquis inachevé d'une tête d'homme de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 5; vol.34, p.7";"Département des Arts graphiques"
cl020563572;"Tête d'homme presque chauve, moustachu, de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 11; vol.34, p.8";"Département des Arts graphiques"
cl020563577;"Tête d'homme coiffé d'un chapeau, de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 16; vol.34, p.8";"Département des Arts graphiques"
cl020563579;"Tête d'homme moustachu de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 18; vol.34, p.8";"Département des Arts graphiques"
cl020563583;"Homme vu en buste, le crâne dégarni, la tête enfoncée dans les épaules";HERMANN-PAUL;1899;"RF 52112, 22; vol.34, p.9";"Département des Arts graphiques"
cl020563586;"Tête d'homme de profil à gauche, avec un nez busqué, bouche et moustache tombantes";HERMANN-PAUL;1899;"RF 52112, 25; vol.34, p.9";"Département des Arts graphiques"
cl020563590;"Homme à demi étendu sur un lit, la tête dans les bras repliés enfouie dans un oreiller. Reprise de la silhouette à droite";HERMANN-PAUL;1899;"RF 52112, 29; vol.34, p.9";"Département des Arts graphiques"
cl020563600;"En bas, tête d'homme de profil à droite, bas du visage flasque ; en haut, léger croquis inachevé d'une tête";HERMANN-PAUL;1899;"RF 52112, 39; vol.34, p.10";"Département des Arts graphiques"
cl020563601;"Deux croquis inachevés de têtes d'hommes, dont une avec un chapeau et monocle à l'oeil droit";HERMANN-PAUL;1899;"RF 52112, 40; vol.34, p.10";"Département des Arts graphiques"
cl020563602;"Croquis d'une femme à la forte poitrine, coiffée d'une chapeau, de profil à droite, tenant une canne (?) de la main gauche";HERMANN-PAUL;1899;"RF 52112, 41; vol.34, p.10";"Département des Arts graphiques"
cl020563603;"Homme à mi-corps, endormi dans un fauteuil, bras croisé sur la poitrine";HERMANN-PAUL;1899;"RF 52112, 42; vol.34, p.10";"Département des Arts graphiques"
cl020563604;"Silhouette d'homme nu, de profil à droite, avec repentirs";HERMANN-PAUL;1899;"RF 52112, 43; vol.34, p.10";"Département des Arts graphiques"
cl020563606;"Silhouette d'homme assis, jambe gauche repliée, se tenant du bras droit replié par-dessus sa tête";HERMANN-PAUL;1899;"RF 52112, 45; vol.34, p.10";"Département des Arts graphiques"
cl020563612;"Silhouette d'une femme de face, assise à une table";HERMANN-PAUL;1899;"RF 52112, 51; vol.34, p.11";"Département des Arts graphiques"
cl020563613;"Croquis d'une femme de profil à gauche, assise";HERMANN-PAUL;1899;"RF 52112, 52; vol.34, p.11";"Département des Arts graphiques"
cl020563617;"Main gauche aux longs doigts";HERMANN-PAUL;1899;"RF 52112, 56; vol.34, p.11";"Département des Arts graphiques"
cl020563618;"Trois études de mains, dont une posée sur un genou";HERMANN-PAUL;1899;"RF 52112, 57; vol.34, p.11";"Département des Arts graphiques"
cl020563619;"Silhouette d'un homme assis, de trois quarts à droite, les mains sur les genoux";HERMANN-PAUL;1899;"RF 52112, 58; vol.34, p.11";"Département des Arts graphiques"
cl020563621;"Homme vu en buste, de face, avec moustache et barbiche en pointe, cravate noire, col blanc";HERMANN-PAUL;1899;"RF 52112, 60; vol.34, p.11";"Département des Arts graphiques"
cl010057838;"Portrait de famille";"Van Loo, Jean-Baptiste ; France";1740;"RF 1942 2";"Département des Peintures"
cl010052674;"Enfant sur un cheval";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"MNR 797";"Département des Peintures"
cl010053945;"Le Martyre de saint Sébastien entre saint Barthélémy et un saint Evêque";"Italie ; Maître de l'Epiphanie de Fiesole";"1400 / 1500  (XVe siècle)";"INV 20258; Campana 82";"Département des Peintures"
cl010054689;Marine;"Backhuysen, Ludolf ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 774";"Département des Peintures"
cl010054890;"Paysage italianisant avec un volcan et pont";"Anonyme ; France";1796;"MNR 879";"Département des Peintures"
cl010055717;"Scène d'auberge";"Pays-Bas ; Schendel, Bernardus van";"1600 / 1700  (XVIIe siècle)";"MNR 740; Bx D 1952-7-8";"Département des Peintures"
cl010054593;"Résurrection de Lazare";"Janneck, Franz Christoph ; Autriche";"1700 / 1800  (XVIIIe siècle)";"MNR 948; D 1965-1-2";"Département des Peintures"
cl010054922;"Vierge à l'Enfant";"Tassel, Jean ; France";"1600 / 1700  (XVIIe siècle)";"MNR 802; D 873.1";"Département des Peintures"
cl010055218;Mazeppa;"Chassériau, Théodore ; France";1851;"RF 3899; Inv 1428";"Département des Peintures"
cl010112996;"Table à jeu";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057793;"Portrait en buste de Henri IV";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"RF 3950; Inv. DP.53.2.46";"Département des Peintures"
cl010059220;"Portrait en pied de l'empereur Napoléon III";"Winterhalter, Franz Xaver ; Allemagne ; Terral, Abel";"1856 / 1869  (3e quart du XIXe siècle)";"RF 3847; L41.526";"Département des Peintures"
cl020209270;"Homme nu, assis";"Natoire, Charles-Joseph";;"INV 31404, Recto; NIII 29715; MA 12646; vol.13, p.69";"Département des Arts graphiques"
cl010056852;"Vue prise dans la vallée d'Ansasca (Piémont). Effet de soir.";"Calame, Alexandre ; Suisse";"1800 / 1900  (XIXe siècle)";"INV 10037; LP 4732";"Département des Peintures"
cl010114418;"Coffre à décor de marqueterie";Anonyme;1714;"OAR 430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010055221;"Les Soldats tirent au sort la tunique du Christ";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3903; P. 1836";"Département des Peintures"
cl020507919;"Tête de cheval";"Le Brun, Charles";"vers 1672/1674";"INV 29847.73, Recto; Inventaire Le Brun, t. I L 183";"Département des Arts graphiques"
cl020563517;"Tête d'homme de trois quarts à gauche, avec petites lunettes et moustache, chauve";HERMANN-PAUL;1899;"RF 52111, 4; vol.34, p.3";"Département des Arts graphiques"
cl020563518;"Tête d'homme, de profil à gauche, avec petites lunettes et moustache, chauve";HERMANN-PAUL;1899;"RF 52111, 5; vol.34, p.3";"Département des Arts graphiques"
cl020563523;"Croquis inachevé d'une tête d'homme, de face, avec petites lunettes et moustache";HERMANN-PAUL;1899;"RF 52111, 10; vol.34, p.4";"Département des Arts graphiques"
cl020563525;"Homme vu en buste, de trois quarts à droite, le front dégarni, avec moustache aux pointes recourbées et grand col dur";HERMANN-PAUL;1899;"RF 52111, 12; vol.34, p.4";"Département des Arts graphiques"
cl020563526;"En haut, tête d'homme, de dos, de trois quarts à droite, le crâne dégarni, avec lunettes, moustache et petite barbe. En bas, croquis inachevé d'une tête d'homme, de profil à gauche, chauve, avec moustache";HERMANN-PAUL;1899;"RF 52111, 13; vol.34, p.4";"Département des Arts graphiques"
cl020563527;"En haut, tête d'homme de profil à droite, coiffée d'un képi, grosse moustache. En bas, tête d'homme corpulent, de profil à gauche, avec moustache et barbe fournie";HERMANN-PAUL;1899;"RF 52111, 14; vol.34, p.4";"Département des Arts graphiques"
cl020563529;"Croquis d'un magistrat derrière un bureau et reprise de la tête en bas à droite. Croquis d'une tête et d'un bras, à gauche";HERMANN-PAUL;1899;"RF 52111, 16; vol.34, p.4";"Département des Arts graphiques"
cl020563535;"Croquis inachevé d'un paysage de montagnes boisé";HERMANN-PAUL;1899;"RF 52111, 22; vol.34, p.5";"Département des Arts graphiques"
cl020563538;"Croquis indéterminé (paysage, feuillages ?)";HERMANN-PAUL;1899;"RF 52111, 25; vol.34, p.5";"Département des Arts graphiques"
cl020563542;"A gauche, croquis d'un homme assis, mains sur les genoux, de profil à droite ; à droite, homme debout, de face, bras croisés sur la poitrine, avec un tablier";HERMANN-PAUL;1899;"RF 52111, 29; vol.34, p.5";"Département des Arts graphiques"
cl020563546;"Croquis inachevé d'une tête d'homme, de profil à droite";HERMANN-PAUL;1899;"RF 52111, 33; vol.34, p.5";"Département des Arts graphiques"
cl020563553;"Croquis inachevé d'un costume de femme avec petite veste courte et jupe longue. Reprise de détails de la veste en bas";HERMANN-PAUL;1899;"RF 52111, 40; vol.34, p.6";"Département des Arts graphiques"
cl020563557;"Annotations manuscrites";HERMANN-PAUL;1899;"RF 52111, 44; vol.34, p.6";"Département des Arts graphiques"
cl020563558;"Croquis architecturaux";HERMANN-PAUL;1899;"RF 52111, 45; vol.34, p.6";"Département des Arts graphiques"
cl020563561;"Annotations manuscrites";HERMANN-PAUL;1899;"RF 52111, 47; vol.34, p.7";"Département des Arts graphiques"
cl020627701;"Annotations manuscrites";HERMANN-PAUL;1899;"RF 52111, 49";"Département des Arts graphiques"
cl020207460;"Homme vêtu, de profil";"Le Brun, Charles";;"INV 29686, Recto; NIII 13937; MA 11188; Guiffrey et Marcel G 6950; vol.12, p.202";"Département des Arts graphiques"
cl010055802;"Fleurs et fruits";"Hirn, Jean Georges ; France";"1800 / 1900  (XIXe siècle)";"RF 575";"Département des Peintures"
cl010067487;"Paysage avec oratoire";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 5";"Département des Peintures"
cl010054697;"Distribution de nourriture";"Both, Andries Dirksz. ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 466; D 55-2";"Département des Peintures"
cl010054932;"Hylas et les nymphes";"Vallin, Jacques Antoine ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 902";"Département des Peintures"
cl010054628;"Glorification d'un prince";"Guglielmi, Gregorio ; Italie";"1700 / 1800  (XVIIIe siècle)";"MNR 719; D.956.3.1";"Département des Peintures"
cl010054888;"Nature morte aux bécasses";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 669; D.1954.2.2";"Département des Peintures"
cl020563514;"Annotations manuscrites";HERMANN-PAUL;1899;"RF 52111, 1; vol.34, p.3";"Département des Arts graphiques"
cl020563515;"Homme vu en buste, en robe de magistrat, de trois quarts à gauche et motifs décoratifs";HERMANN-PAUL;1899;"RF 52111, 2; vol.34, p.3";"Département des Arts graphiques"
cl020563519;"Tête de femme de trois quarts à droite, coiffée d'un chapeau à bords plats, petit col montant";HERMANN-PAUL;1899;"RF 52111, 6; vol.34, p.3";"Département des Arts graphiques"
cl020563520;"Tête d'homme de trois quarts à droite, avec des verres sur le visage, moustache et petite barbiche";HERMANN-PAUL;1899;"RF 52111, 7; vol.34, p.3";"Département des Arts graphiques"
cl020563521;"Tête d'homme moustachu, de profil à gauche, indication du col et de la cravate";HERMANN-PAUL;1899;"RF 52111, 8; vol.34, p.4";"Département des Arts graphiques"
cl020563522;"En haut, homme vu en buste, de profil à gauche, le crâne légèrement dégarni, avec moustache, indication du col et des épaules. En bas, tête d'homme de profil à gauche, avec favoris et double menton";HERMANN-PAUL;1899;"RF 52111, 9; vol.34, p.4";"Département des Arts graphiques"
cl020563528;"Deux croquis inachevés, en haut, homme vu à mi-corps, de profil à gauche, en bas, homme vu à mi-corps, assis de profil à gauche";HERMANN-PAUL;1899;"RF 52111, 15; vol.34, p.4";"Département des Arts graphiques"
cl020563530;"Militaire assis, de profil à gauche, tenant son képi sur les genoux";HERMANN-PAUL;1899;"RF 52111, 17; vol.34, p.4";"Département des Arts graphiques"
cl020563531;"Tête d'homme de trois quarts à gauche, penchée en avant, avec lunettes et moustache, sourcils froncés";HERMANN-PAUL;1899;"RF 52111, 18; vol.34, p.4";"Département des Arts graphiques"
cl020563532;"Croquis inachevé d'une tête d'homme, de trois quarts à gauche, chauve, avec lunettes et moustache";HERMANN-PAUL;1899;"RF 52111, 19; vol.34, p.5";"Département des Arts graphiques"
cl020563533;"Croquis inachevé d'un paysage de montagnes";HERMANN-PAUL;1899;"RF 52111, 20; vol.34, p.5";"Département des Arts graphiques"
cl020563537;"Croquis inachevé d'une maison parmi les arbres";HERMANN-PAUL;1899;"RF 52111, 24; vol.34, p.5";"Département des Arts graphiques"
cl020563539;"Croquis inachevé avec trois personnages (un homme et deux enfants) à une table ; à l'extrème-gauche, silhouette de face";HERMANN-PAUL;1899;"RF 52111, 26; vol.34, p.5";"Département des Arts graphiques"
cl020563544;"Deux croquis inachevés d'une robe";HERMANN-PAUL;1899;"RF 52111, 31; vol.34, p.5";"Département des Arts graphiques"
cl020563545;"Trois croquis de têtes d'hommes avec lunettes, dont deux de trois quarts à gauche, la troisième de profil à droite";HERMANN-PAUL;1899;"RF 52111, 32; vol.34, p.5";"Département des Arts graphiques"
cl020563548;"Deux croquis inachevés de motifs architecturaux : arc monumental et dôme";HERMANN-PAUL;1899;"RF 52111, 35; vol.34, p.6";"Département des Arts graphiques"
cl020563549;"Tête d'homme de profil à gauche, nez épaté, bouche entr'ouverte";HERMANN-PAUL;1899;"RF 52111, 36; vol.34, p.6";"Département des Arts graphiques"
cl020563552;"Tête d'homme de trois quarts à gauche, mèche de cheveux en houpette sur le haut de la tête, moustache aux pointes recourbées et barbiche";HERMANN-PAUL;1899;"RF 52111, 39; vol.34, p.6";"Département des Arts graphiques"
cl020563554;"Croquis inachevé d'un vêtement aux manches longues";HERMANN-PAUL;1899;"RF 52111, 41; vol.34, p.6";"Département des Arts graphiques"
cl020563556;"Croquis indéterminé (empiècement à raies sur un fragment de tissu ?)";HERMANN-PAUL;1899;"RF 52111, 43; vol.34, p.6";"Département des Arts graphiques"
cl020563516;"Officier en buste, de profil à gauche, chauve, avec monocle et moustache";HERMANN-PAUL;1899;"RF 52111, 3; vol.34, p.3";"Département des Arts graphiques"
cl020563524;"En haut, croquis inachevé d'une tête d'homme, de profil à droite. En bas, militaire de profil à droite, nez épaté et moustache";HERMANN-PAUL;1899;"RF 52111, 11; vol.34, p.4";"Département des Arts graphiques"
cl020563534;"Croquis inachevé d'un paysage de montagnes";HERMANN-PAUL;1899;"RF 52111, 21; vol.34, p.5";"Département des Arts graphiques"
cl020563536;"Croquis inachevé de maisons le long d'un chemin";HERMANN-PAUL;1899;"RF 52111, 23; vol.34, p.5";"Département des Arts graphiques"
cl020563540;"Jeune garçon coiffé d'une casquette, assis à une table, écrivant (?)";HERMANN-PAUL;1899;"RF 52111, 27; vol.34, p.5";"Département des Arts graphiques"
cl020563541;"Slhouettes de part et d'autre d'une table";HERMANN-PAUL;1899;"RF 52111, 28; vol.34, p.5";"Département des Arts graphiques"
cl020563543;"Croquis inachevé d'un homme à mi-corps, de trois quarts à gauche, bras croisés sur la poitrine";HERMANN-PAUL;1899;"RF 52111, 30; vol.34, p.5";"Département des Arts graphiques"
cl020563547;"Croquis inachevé d'un homme vu de dos, bras le long du corps, chevelure séparée par une raie";HERMANN-PAUL;1899;"RF 52111, 34; vol.34, p.6";"Département des Arts graphiques"
cl020563550;"Annotations manuscrites et traits de crayon";HERMANN-PAUL;1899;"RF 52111, 37; vol.34, p.6";"Département des Arts graphiques"
cl020563551;"Tête d'homme de trois quarts à gauche, mèche de cheveux en houpette sur le haut de la tête, moustache aux pointes recourbées et barbiche";HERMANN-PAUL;1899;"RF 52111, 38; vol.34, p.6";"Département des Arts graphiques"
cl020563555;"Croquis d'un manteau au col relevé, vu de dos et croquis indéterminé";HERMANN-PAUL;1899;"RF 52111, 42; vol.34, p.6";"Département des Arts graphiques"
cl020563559;"Croquis de lampe ou de vase (?)";HERMANN-PAUL;1899;"RF 52111, 46; vol.34, p.6";"Département des Arts graphiques"
cl020627700;"Croquis indéterminé";HERMANN-PAUL;1899;"RF 52111, 48; vol.34, p.3";"Département des Arts graphiques"
cl010067073;"Portrait de femme";"Winterhalter, Franz Xaver ; Allemagne";"1800 / 1900  (XIXe siècle)";"MNR 237";"Département des Peintures"
cl010101618;"Bureau plat rectangulaire en acajou veiné";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064550;"Portrait présumé du conseiller d'état russe Saburoff";"Krüger, Franz ; Allemagne";1850;"MNR 769";"Département des Peintures"
cl010054597;"Martyre de sainte Catherine";"Allemagne ; Maître MZ ; Zasinger, Matthäus";"1500 / 1600  (XVIe siècle)";"MNR 967; D 65-1-5";"Département des Peintures"
cl010055931;"Le Repos";"Lehmann, Henri ; France";1864;"RF 175";"Département des Peintures"
cl010054369;"Pigeons de différentes espèces";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1613; R 141; B 1226; C 32 D 110; D.53.24.3";"Département des Peintures"
cl010101816;Cloche;"Edel, Jean-Louis";1838;"OAR 548";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054939;"Paysage avec figures au bord de l'eau sur un fond de rocher";"Vernet, Claude-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 714; N.Mba 2933";"Département des Peintures"
cl010052645;"Portrait de jeune fille";"Pays-Bas ; Santvoort, Dirck van";"1600 / 1700  (XVIIe siècle)";"MNR 455";"Département des Peintures"
cl010054582;"Portrait d'homme";"Anonyme ; Allemagne";1549;"MNR 361; D 65-1-4";"Département des Peintures"
cl010052644;"Scène de famille";"Pays-Bas ; Picolet, Cornelis";"1600 / 1700  (XVIIe siècle)";"MNR 766";"Département des Peintures"
